createdAt,value
2023-04-25T00:00:13.317Z,25.25
2023-04-25T00:01:13.392Z,25.25
2023-04-25T00:02:13.572Z,25.26
2023-04-25T00:03:13.644Z,25.25
2023-04-25T00:04:13.728Z,25.26
2023-04-25T00:05:13.786Z,25.25
2023-04-25T00:06:13.727Z,25.24
2023-04-25T00:07:13.797Z,25.25
2023-04-25T00:08:13.883Z,25.25
2023-04-25T00:09:13.958Z,25.25
2023-04-25T00:10:14.042Z,25.25
2023-04-25T00:11:14.088Z,25.24
2023-04-25T00:12:14.157Z,25.25
2023-04-25T00:13:14.223Z,25.25
2023-04-25T00:14:14.304Z,25.22
2023-04-25T00:15:14.380Z,25.24
2023-04-25T00:16:14.559Z,25.24
2023-04-25T00:17:14.525Z,25.24
2023-04-25T00:18:14.599Z,25.22
2023-04-25T00:19:14.662Z,25.24
2023-04-25T00:20:14.734Z,25.24
2023-04-25T00:21:14.808Z,25.21
2023-04-25T00:22:14.871Z,25.21
2023-04-25T00:23:14.947Z,25.19
2023-04-25T00:24:15.018Z,25.18
2023-04-25T00:25:15.104Z,25.21
2023-04-25T00:26:15.167Z,25.18
2023-04-25T00:27:15.248Z,25.18
2023-04-25T00:28:15.309Z,25.24
2023-04-25T00:29:15.406Z,25.22
2023-04-25T00:30:15.457Z,25.21
2023-04-25T00:31:15.643Z,25.19
2023-04-25T00:32:15.615Z,25.22
2023-04-25T00:33:15.683Z,25.22
2023-04-25T00:34:15.749Z,25.22
2023-04-25T00:35:15.832Z,25.21
2023-04-25T00:36:15.908Z,25.24
2023-04-25T00:37:15.954Z,25.22
2023-04-25T00:38:16.039Z,25.22
2023-04-25T00:39:16.102Z,25.19
2023-04-25T00:40:16.175Z,25.19
2023-04-25T00:41:16.266Z,25.17
2023-04-25T00:42:16.321Z,25.18
2023-04-25T00:43:16.404Z,25.18
2023-04-25T00:44:16.472Z,25.17
2023-04-25T00:45:16.561Z,25.17
2023-04-25T00:46:16.720Z,25.19
2023-04-25T00:47:16.702Z,25.15
2023-04-25T00:48:16.786Z,25.19
2023-04-25T00:49:16.849Z,25.19
2023-04-25T00:50:16.937Z,25.21
2023-04-25T00:51:17.063Z,25.19
2023-04-25T00:52:17.076Z,25.19
2023-04-25T00:53:17.325Z,25.18
2023-04-25T00:54:17.246Z,25.21
2023-04-25T00:55:17.286Z,25.18
2023-04-25T00:56:17.382Z,25.18
2023-04-25T00:57:17.462Z,25.18
2023-04-25T00:58:17.531Z,25.19
2023-04-25T00:59:17.601Z,25.18
2023-04-25T01:00:17.683Z,25.18
2023-04-25T01:01:17.787Z,25.18
2023-04-25T01:02:17.930Z,25.19
2023-04-25T01:03:17.989Z,25.17
2023-04-25T01:04:18.342Z,25.19
2023-04-25T01:05:18.030Z,25.19
2023-04-25T01:06:18.181Z,25.19
2023-04-25T01:07:18.158Z,25.19
2023-04-25T01:08:18.228Z,25.19
2023-04-25T01:09:18.300Z,25.18
2023-04-25T01:10:18.370Z,25.17
2023-04-25T01:11:18.441Z,25.18
2023-04-25T01:12:18.512Z,25.17
2023-04-25T01:13:18.575Z,25.18
2023-04-25T01:14:18.648Z,25.18
2023-04-25T01:15:18.696Z,25.19
2023-04-25T01:16:18.714Z,25.17
2023-04-25T01:17:18.700Z,25.18
2023-04-25T01:18:18.738Z,25.19
2023-04-25T01:19:18.713Z,25.18
2023-04-25T01:20:18.718Z,25.18
2023-04-25T01:21:18.729Z,25.18
2023-04-25T01:22:18.731Z,25.15
2023-04-25T01:23:18.731Z,25.15
2023-04-25T01:24:18.767Z,25.17
2023-04-25T01:25:18.838Z,25.15
2023-04-25T01:26:18.924Z,25.14
2023-04-25T01:27:19.001Z,25.14
2023-04-25T01:28:19.111Z,25.15
2023-04-25T01:29:19.150Z,25.14
2023-04-25T01:30:19.251Z,25.19
2023-04-25T01:31:19.429Z,25.17
2023-04-25T01:32:19.451Z,25.17
2023-04-25T01:33:19.486Z,25.18
2023-04-25T01:34:19.562Z,25.17
2023-04-25T01:35:19.633Z,25.21
2023-04-25T01:36:19.712Z,25.18
2023-04-25T01:37:19.807Z,25.18
2023-04-25T01:38:19.884Z,25.18
2023-04-25T01:39:19.946Z,25.19
2023-04-25T01:40:20.023Z,25.21
2023-04-25T01:41:20.094Z,25.18
2023-04-25T01:42:20.178Z,25.18
2023-04-25T01:43:20.260Z,25.18
2023-04-25T01:44:20.333Z,25.17
2023-04-25T01:45:20.412Z,25.18
2023-04-25T01:46:20.572Z,25.19
2023-04-25T01:47:20.561Z,25.18
2023-04-25T01:48:20.661Z,25.18
2023-04-25T01:49:20.734Z,25.15
2023-04-25T01:50:20.821Z,25.15
2023-04-25T01:51:20.896Z,25.18
2023-04-25T01:52:20.990Z,25.15
2023-04-25T01:53:21.064Z,25.17
2023-04-25T01:54:21.139Z,25.18
2023-04-25T01:55:21.201Z,25.17
2023-04-25T01:56:21.286Z,25.19
2023-04-25T01:57:21.344Z,25.18
2023-04-25T01:58:21.420Z,25.15
2023-04-25T01:59:21.495Z,25.15
2023-04-25T02:00:21.559Z,25.15
2023-04-25T02:01:21.605Z,25.19
2023-04-25T02:02:21.631Z,25.15
2023-04-25T02:03:21.740Z,25.17
2023-04-25T02:04:21.660Z,25.17
2023-04-25T02:05:21.623Z,25.13
2023-04-25T02:06:21.632Z,25.18
2023-04-25T02:07:21.633Z,25.15
2023-04-25T02:08:21.631Z,25.15
2023-04-25T02:09:21.628Z,25.17
2023-04-25T02:10:21.643Z,25.17
2023-04-25T02:11:21.650Z,25.17
2023-04-25T02:12:21.671Z,25.18
2023-04-25T02:13:21.724Z,25.15
2023-04-25T02:14:21.783Z,25.17
2023-04-25T02:15:21.863Z,25.14
2023-04-25T02:16:22.069Z,25.15
2023-04-25T02:17:21.994Z,25.17
2023-04-25T02:18:22.243Z,25.15
2023-04-25T02:19:22.126Z,25.15
2023-04-25T02:20:22.205Z,25.19
2023-04-25T02:21:22.285Z,25.17
2023-04-25T02:22:22.346Z,25.17
2023-04-25T02:23:22.438Z,25.17
2023-04-25T02:24:22.504Z,25.17
2023-04-25T02:25:22.579Z,25.15
2023-04-25T02:26:22.658Z,25.17
2023-04-25T02:27:22.694Z,25.15
2023-04-25T02:28:22.772Z,25.15
2023-04-25T02:29:22.826Z,25.14
2023-04-25T02:30:22.937Z,25.17
2023-04-25T02:31:23.060Z,25.19
2023-04-25T02:32:23.053Z,25.14
2023-04-25T02:33:23.138Z,25.17
2023-04-25T02:34:23.198Z,25.17
2023-04-25T02:35:23.258Z,25.14
2023-04-25T02:36:23.381Z,25.17
2023-04-25T02:37:23.414Z,25.13
2023-04-25T02:38:23.488Z,25.17
2023-04-25T02:39:23.556Z,25.15
2023-04-25T02:40:23.610Z,25.14
2023-04-25T02:41:23.639Z,25.14
2023-04-25T02:42:23.700Z,25.13
2023-04-25T02:43:23.811Z,25.15
2023-04-25T02:44:23.867Z,25.11
2023-04-25T02:45:23.956Z,25.14
2023-04-25T02:46:35.867Z,25.11
2023-04-25T02:47:25.085Z,25.14
2023-04-25T02:48:24.049Z,25.14
2023-04-25T02:49:24.053Z,25.13
2023-04-25T02:50:24.059Z,25.14
2023-04-25T02:51:24.071Z,25.19
2023-04-25T02:52:24.090Z,25.18
2023-04-25T02:53:24.085Z,25.17
2023-04-25T02:54:24.086Z,25.18
2023-04-25T02:55:25.181Z,25.14
2023-04-25T02:56:24.119Z,25.17
2023-04-25T02:57:24.100Z,25.15
2023-04-25T02:58:24.119Z,25.15
2023-04-25T02:59:24.157Z,25.14
2023-04-25T03:00:24.147Z,25.18
2023-04-25T03:01:24.225Z,25.18
2023-04-25T03:02:24.231Z,25.14
2023-04-25T03:03:24.267Z,25.15
2023-04-25T03:04:24.219Z,25.15
2023-04-25T03:05:24.192Z,25.14
2023-04-25T03:06:24.219Z,25.13
2023-04-25T03:07:24.197Z,25.15
2023-04-25T03:08:24.241Z,25.14
2023-04-25T03:09:24.288Z,25.14
2023-04-25T03:10:24.397Z,25.15
2023-04-25T03:11:24.450Z,25.13
2023-04-25T03:12:24.542Z,25.13
2023-04-25T03:13:24.582Z,25.14
2023-04-25T03:14:24.595Z,25.15
2023-04-25T03:15:24.629Z,25.11
2023-04-25T03:16:24.739Z,25.14
2023-04-25T03:17:24.761Z,25.14
2023-04-25T03:18:24.786Z,25.13
2023-04-25T03:19:24.807Z,25.15
2023-04-25T03:20:24.846Z,25.14
2023-04-25T03:21:24.865Z,25.14
2023-04-25T03:22:24.931Z,25.14
2023-04-25T03:23:24.962Z,25.14
2023-04-25T03:24:24.991Z,25.14
2023-04-25T03:25:24.982Z,25.13
2023-04-25T03:26:24.991Z,25.13
2023-04-25T03:27:25.060Z,25.13
2023-04-25T03:28:25.113Z,25.13
2023-04-25T03:29:25.103Z,25.14
2023-04-25T03:30:25.136Z,25.11
2023-04-25T03:31:25.187Z,25.13
2023-04-25T03:32:25.245Z,25.13
2023-04-25T03:33:25.244Z,25.13
2023-04-25T03:34:25.286Z,25.13
2023-04-25T03:35:26.071Z,25.14
2023-04-25T03:36:25.360Z,25.15
2023-04-25T03:37:25.418Z,25.14
2023-04-25T03:38:25.466Z,25.11
2023-04-25T03:39:25.541Z,25.13
2023-04-25T03:40:25.576Z,25.10
2023-04-25T03:41:25.611Z,25.11
2023-04-25T03:42:25.701Z,25.10
2023-04-25T03:43:25.723Z,25.10
2023-04-25T03:44:25.778Z,25.14
2023-04-25T03:45:25.822Z,25.10
2023-04-25T03:46:26.005Z,25.10
2023-04-25T03:47:25.956Z,25.11
2023-04-25T03:48:25.952Z,25.10
2023-04-25T03:49:25.921Z,25.13
2023-04-25T03:50:25.954Z,25.10
2023-04-25T03:51:25.985Z,25.10
2023-04-25T03:52:26.059Z,25.11
2023-04-25T03:53:26.104Z,25.10
2023-04-25T03:54:26.166Z,25.10
2023-04-25T03:55:26.192Z,25.11
2023-04-25T03:56:26.242Z,25.11
2023-04-25T03:57:26.257Z,25.10
2023-04-25T03:58:26.310Z,25.10
2023-04-25T03:59:26.352Z,25.11
2023-04-25T04:00:26.392Z,25.10
2023-04-25T04:01:26.409Z,25.07
2023-04-25T04:02:26.542Z,25.08
2023-04-25T04:03:26.662Z,25.08
2023-04-25T04:04:26.674Z,25.10
2023-04-25T04:05:26.727Z,25.13
2023-04-25T04:06:26.553Z,25.10
2023-04-25T04:07:26.593Z,25.10
2023-04-25T04:08:26.664Z,25.14
2023-04-25T04:09:26.737Z,25.11
2023-04-25T04:10:26.770Z,25.13
2023-04-25T04:11:26.808Z,25.10
2023-04-25T04:12:26.885Z,25.11
2023-04-25T04:13:26.932Z,25.11
2023-04-25T04:14:27.013Z,25.10
2023-04-25T04:15:27.087Z,25.08
2023-04-25T04:16:27.227Z,25.10
2023-04-25T04:17:27.244Z,25.08
2023-04-25T04:18:27.248Z,25.11
2023-04-25T04:19:27.245Z,25.08
2023-04-25T04:20:27.274Z,25.11
2023-04-25T04:21:27.296Z,25.10
2023-04-25T04:22:27.304Z,25.08
2023-04-25T04:23:27.301Z,25.10
2023-04-25T04:24:27.325Z,25.07
2023-04-25T04:25:27.347Z,25.11
2023-04-25T04:26:27.377Z,25.07
2023-04-25T04:27:27.404Z,25.10
2023-04-25T04:28:27.418Z,25.08
2023-04-25T04:29:27.425Z,25.10
2023-04-25T04:30:27.456Z,25.10
2023-04-25T04:31:27.478Z,25.08
2023-04-25T04:32:27.484Z,25.11
2023-04-25T04:33:27.506Z,25.10
2023-04-25T04:34:27.525Z,25.07
2023-04-25T04:35:27.514Z,25.08
2023-04-25T04:36:27.533Z,25.08
2023-04-25T04:37:27.592Z,25.10
2023-04-25T04:38:27.626Z,25.10
2023-04-25T04:39:27.689Z,25.07
2023-04-25T04:40:27.759Z,25.05
2023-04-25T04:41:27.821Z,25.10
2023-04-25T04:42:27.850Z,25.08
2023-04-25T04:43:27.883Z,25.11
2023-04-25T04:44:27.944Z,25.13
2023-04-25T04:45:27.998Z,25.10
2023-04-25T04:46:28.051Z,25.08
2023-04-25T04:47:28.174Z,25.10
2023-04-25T04:48:28.178Z,25.07
2023-04-25T04:49:28.225Z,25.05
2023-04-25T04:50:28.271Z,25.08
2023-04-25T04:51:28.313Z,25.08
2023-04-25T04:52:28.338Z,25.10
2023-04-25T04:53:28.364Z,25.08
2023-04-25T04:54:28.363Z,25.05
2023-04-25T04:55:28.402Z,25.07
2023-04-25T04:56:28.425Z,25.05
2023-04-25T04:57:28.453Z,25.05
2023-04-25T04:58:28.490Z,25.07
2023-04-25T04:59:28.519Z,25.07
2023-04-25T05:00:29.726Z,25.08
2023-04-25T05:01:28.615Z,25.07
2023-04-25T05:02:28.766Z,25.05
2023-04-25T05:03:28.866Z,25.05
2023-04-25T05:04:28.761Z,25.07
2023-04-25T05:05:28.716Z,25.05
2023-04-25T05:06:28.742Z,25.05
2023-04-25T05:07:28.780Z,25.04
2023-04-25T05:08:28.813Z,25.04
2023-04-25T05:09:28.813Z,25.07
2023-04-25T05:10:28.839Z,25.05
2023-04-25T05:11:28.857Z,25.07
2023-04-25T05:12:28.913Z,25.05
2023-04-25T05:13:28.939Z,25.05
2023-04-25T05:14:28.991Z,25.07
2023-04-25T05:15:29.044Z,25.08
2023-04-25T05:16:29.153Z,25.03
2023-04-25T05:17:29.183Z,25.05
2023-04-25T05:18:29.226Z,25.08
2023-04-25T05:19:29.255Z,25.07
2023-04-25T05:20:29.290Z,25.07
2023-04-25T05:21:29.325Z,25.03
2023-04-25T05:22:29.373Z,25.04
2023-04-25T05:23:29.399Z,25.07
2023-04-25T05:24:29.456Z,25.04
2023-04-25T05:25:29.519Z,25.07
2023-04-25T05:26:29.591Z,25.08
2023-04-25T05:27:29.763Z,25.10
2023-04-25T05:28:29.747Z,25.08
2023-04-25T05:29:29.788Z,25.08
2023-04-25T05:30:29.985Z,24.97
2023-04-25T05:31:29.945Z,24.99
2023-04-25T05:32:30.067Z,25.03
2023-04-25T05:33:29.880Z,25.10
2023-04-25T05:34:29.882Z,25.13
2023-04-25T05:35:29.962Z,25.17
2023-04-25T05:36:29.915Z,25.15
2023-04-25T05:37:29.928Z,25.17
2023-04-25T05:38:30.336Z,25.21
2023-04-25T05:39:29.952Z,25.25
2023-04-25T05:40:30.017Z,25.25
2023-04-25T05:41:30.086Z,25.26
2023-04-25T05:42:30.182Z,25.29
2023-04-25T05:43:30.254Z,25.33
2023-04-25T05:44:30.312Z,25.36
2023-04-25T05:45:30.405Z,25.39
2023-04-25T05:46:30.502Z,25.42
2023-04-25T05:47:30.545Z,25.46
2023-04-25T05:48:30.523Z,25.48
2023-04-25T05:49:30.562Z,25.52
2023-04-25T05:50:30.533Z,25.52
2023-04-25T05:51:30.566Z,25.53
2023-04-25T05:52:30.534Z,25.54
2023-04-25T05:53:30.548Z,25.54
2023-04-25T05:54:30.534Z,25.53
2023-04-25T05:55:30.554Z,25.53
2023-04-25T05:56:30.589Z,25.53
2023-04-25T05:57:30.561Z,25.54
2023-04-25T05:58:30.557Z,25.54
2023-04-25T05:59:30.574Z,25.54
2023-04-25T06:00:30.624Z,25.56
2023-04-25T06:01:30.591Z,25.54
2023-04-25T06:02:30.702Z,25.53
2023-04-25T06:03:30.797Z,25.53
2023-04-25T06:04:30.896Z,25.53
2023-04-25T06:05:30.975Z,25.54
2023-04-25T06:06:30.850Z,25.53
2023-04-25T06:07:30.902Z,25.53
2023-04-25T06:08:31.044Z,25.49
2023-04-25T06:09:31.033Z,25.49
2023-04-25T06:10:31.141Z,25.50
2023-04-25T06:11:31.202Z,25.48
2023-04-25T06:12:31.245Z,25.49
2023-04-25T06:13:31.261Z,25.48
2023-04-25T06:14:31.282Z,25.49
2023-04-25T06:15:31.255Z,25.46
2023-04-25T06:16:31.463Z,25.49
2023-04-25T06:17:31.391Z,25.48
2023-04-25T06:18:31.316Z,25.48
2023-04-25T06:19:31.275Z,25.45
2023-04-25T06:20:31.287Z,25.48
2023-04-25T06:21:31.319Z,25.49
2023-04-25T06:22:31.294Z,25.46
2023-04-25T06:23:31.364Z,25.43
2023-04-25T06:24:31.371Z,25.45
2023-04-25T06:25:31.441Z,25.45
2023-04-25T06:26:31.499Z,25.45
2023-04-25T06:27:31.588Z,25.46
2023-04-25T06:28:31.627Z,25.45
2023-04-25T06:29:31.696Z,25.43
2023-04-25T06:30:31.753Z,25.43
2023-04-25T06:31:31.890Z,25.46
2023-04-25T06:32:31.903Z,25.45
2023-04-25T06:33:32.004Z,25.46
2023-04-25T06:34:32.109Z,25.45
2023-04-25T06:35:32.177Z,25.43
2023-04-25T06:36:32.238Z,25.45
2023-04-25T06:37:32.173Z,25.46
2023-04-25T06:38:32.175Z,25.46
2023-04-25T06:39:32.673Z,25.45
2023-04-25T06:40:32.178Z,25.46
2023-04-25T06:41:32.197Z,25.48
2023-04-25T06:42:32.213Z,25.50
2023-04-25T06:43:32.223Z,25.43
2023-04-25T06:44:32.252Z,25.43
2023-04-25T06:45:32.259Z,25.36
2023-04-25T06:46:32.310Z,25.50
2023-04-25T06:47:32.286Z,25.53
2023-04-25T06:48:32.265Z,25.59
2023-04-25T06:49:32.296Z,25.59
2023-04-25T06:50:32.321Z,25.69
2023-04-25T06:51:32.384Z,25.69
2023-04-25T06:52:32.336Z,25.75
2023-04-25T06:53:32.347Z,25.76
2023-04-25T06:54:32.337Z,25.77
2023-04-25T06:55:32.344Z,25.83
2023-04-25T06:56:32.355Z,25.81
2023-04-25T06:57:32.351Z,25.84
2023-04-25T06:58:32.361Z,25.84
2023-04-25T06:59:32.378Z,25.84
2023-04-25T07:00:32.482Z,25.94
2023-04-25T07:01:32.378Z,25.96
2023-04-25T07:02:32.471Z,25.98
2023-04-25T07:03:32.540Z,26.01
2023-04-25T07:04:32.607Z,26.07
2023-04-25T07:05:32.428Z,26.04
2023-04-25T07:06:32.490Z,26.07
2023-04-25T07:07:32.446Z,26.09
2023-04-25T07:08:32.498Z,26.11
2023-04-25T07:09:32.418Z,26.14
2023-04-25T07:10:32.402Z,26.18
2023-04-25T07:11:32.405Z,26.20
2023-04-25T07:12:32.411Z,26.21
2023-04-25T07:13:32.395Z,26.24
2023-04-25T07:14:32.422Z,26.27
2023-04-25T07:15:32.417Z,26.25
2023-04-25T07:16:32.421Z,26.27
2023-04-25T07:17:32.441Z,26.27
2023-04-25T07:18:32.432Z,26.27
2023-04-25T07:19:32.419Z,26.28
2023-04-25T07:20:32.424Z,26.28
2023-04-25T07:21:32.438Z,26.32
2023-04-25T07:22:32.453Z,26.32
2023-04-25T07:23:32.478Z,26.36
2023-04-25T07:24:32.434Z,26.36
2023-04-25T07:25:32.475Z,26.39
2023-04-25T07:26:32.428Z,26.38
2023-04-25T07:27:32.450Z,26.38
2023-04-25T07:28:32.582Z,26.41
2023-04-25T07:29:32.442Z,26.39
2023-04-25T07:30:32.442Z,26.46
2023-04-25T07:31:32.505Z,26.43
2023-04-25T07:32:32.525Z,26.43
2023-04-25T07:33:32.547Z,26.46
2023-04-25T07:34:32.551Z,26.46
2023-04-25T07:35:32.611Z,26.45
2023-04-25T07:36:32.611Z,26.45
2023-04-25T07:37:32.703Z,26.53
2023-04-25T07:38:32.704Z,26.51
2023-04-25T07:39:32.730Z,26.51
2023-04-25T07:40:32.785Z,26.52
2023-04-25T07:41:32.869Z,26.48
2023-04-25T07:42:32.942Z,26.48
2023-04-25T07:43:32.996Z,26.48
2023-04-25T07:44:33.222Z,26.51
2023-04-25T07:45:33.169Z,26.51
2023-04-25T07:46:33.214Z,26.46
2023-04-25T07:47:33.268Z,26.51
2023-04-25T07:48:33.246Z,26.53
2023-04-25T07:49:33.316Z,26.53
2023-04-25T07:50:33.357Z,26.56
2023-04-25T07:51:33.440Z,26.52
2023-04-25T07:52:33.444Z,26.53
2023-04-25T07:53:33.536Z,26.56
2023-04-25T07:54:33.524Z,26.56
2023-04-25T07:55:33.541Z,26.55
2023-04-25T07:56:49.007Z,26.59
2023-04-25T07:57:34.480Z,26.60
2023-04-25T07:58:33.553Z,26.59
2023-04-25T07:59:33.752Z,26.60
2023-04-25T08:00:33.670Z,26.60
2023-04-25T08:01:33.712Z,26.59
2023-04-25T08:02:33.921Z,26.62
2023-04-25T08:03:34.383Z,26.63
2023-04-25T08:04:34.188Z,26.59
2023-04-25T08:05:34.126Z,26.60
2023-04-25T08:06:34.080Z,26.59
2023-04-25T08:07:34.112Z,26.60
2023-04-25T08:08:34.088Z,26.53
2023-04-25T08:09:34.137Z,26.59
2023-04-25T08:10:34.232Z,26.60
2023-04-25T08:11:34.292Z,26.56
2023-04-25T08:12:34.360Z,26.56
2023-04-25T08:13:34.434Z,26.59
2023-04-25T08:14:34.519Z,26.59
2023-04-25T08:15:34.598Z,26.60
2023-04-25T08:16:34.669Z,26.58
2023-04-25T08:17:34.670Z,26.60
2023-04-25T08:18:34.756Z,26.62
2023-04-25T08:19:34.796Z,26.60
2023-04-25T08:20:34.877Z,26.62
2023-04-25T08:21:34.969Z,26.63
2023-04-25T08:22:35.022Z,26.64
2023-04-25T08:23:35.070Z,26.63
2023-04-25T08:24:37.138Z,26.64
2023-04-25T08:25:35.148Z,26.64
2023-04-25T08:26:35.260Z,26.64
2023-04-25T08:27:35.174Z,26.68
2023-04-25T08:28:35.195Z,26.68
2023-04-25T08:29:35.192Z,26.72
2023-04-25T08:30:35.263Z,26.66
2023-04-25T08:31:35.209Z,26.64
2023-04-25T08:32:35.354Z,26.62
2023-04-25T08:33:35.356Z,26.63
2023-04-25T08:34:35.199Z,26.60
2023-04-25T08:35:35.237Z,26.23
2023-04-25T08:36:39.191Z,26.03
2023-04-25T08:37:35.272Z,25.96
2023-04-25T08:38:35.215Z,25.81
2023-04-25T08:39:35.180Z,25.66
2023-04-25T08:40:35.220Z,25.66
2023-04-25T08:41:35.170Z,25.53
2023-04-25T08:42:35.176Z,25.70
2023-04-25T08:43:35.242Z,25.66
2023-04-25T08:44:35.220Z,25.33
2023-04-25T08:45:35.234Z,25.65
2023-04-25T08:46:36.170Z,25.70
2023-04-25T08:47:35.257Z,25.66
2023-04-25T08:48:35.245Z,25.77
2023-04-25T08:49:35.258Z,25.90
2023-04-25T08:50:35.359Z,25.94
2023-04-25T08:51:35.240Z,26.01
2023-04-25T08:52:35.227Z,26.07
2023-04-25T08:53:36.264Z,26.15
2023-04-25T08:54:37.193Z,26.20
2023-04-25T08:55:35.256Z,26.27
2023-04-25T08:56:35.235Z,26.31
2023-04-25T08:57:35.260Z,26.35
2023-04-25T08:58:35.238Z,26.38
2023-04-25T08:59:36.586Z,26.45
2023-04-25T09:00:35.508Z,26.42
2023-04-25T09:01:35.531Z,26.49
2023-04-25T09:02:35.668Z,26.51
2023-04-25T09:03:35.922Z,26.53
2023-04-25T09:04:35.688Z,26.58
2023-04-25T09:05:35.747Z,26.56
2023-04-25T09:06:35.798Z,26.59
2023-04-25T09:07:35.862Z,26.60
2023-04-25T09:08:35.897Z,26.63
2023-04-25T09:09:35.961Z,26.68
2023-04-25T09:10:36.208Z,26.69
2023-04-25T09:11:36.029Z,26.68
2023-04-25T09:12:35.929Z,26.69
2023-04-25T09:13:36.003Z,26.73
2023-04-25T09:14:35.902Z,26.75
2023-04-25T09:15:35.892Z,26.78
2023-04-25T09:16:37.713Z,26.80
2023-04-25T09:17:35.911Z,26.82
2023-04-25T09:18:35.908Z,26.78
2023-04-25T09:20:40.439Z,26.80
2023-04-25T09:21:36.904Z,26.79
2023-04-25T09:22:35.937Z,26.82
2023-04-25T09:23:35.972Z,26.82
2023-04-25T09:24:35.909Z,26.80
2023-04-25T09:25:35.848Z,26.82
2023-04-25T09:26:35.874Z,26.79
2023-04-25T09:27:35.861Z,26.82
2023-04-25T09:28:35.879Z,26.85
2023-04-25T09:29:35.825Z,26.87
2023-04-25T09:30:35.894Z,26.86
2023-04-25T09:31:35.959Z,26.89
2023-04-25T09:32:36.138Z,26.90
2023-04-25T09:33:36.051Z,26.91
2023-04-25T09:34:36.102Z,26.91
2023-04-25T09:35:36.136Z,26.94
2023-04-25T09:36:36.175Z,26.93
2023-04-25T09:37:36.214Z,26.97
2023-04-25T09:38:36.341Z,26.94
2023-04-25T09:39:36.325Z,26.96
2023-04-25T09:40:36.399Z,26.96
2023-04-25T09:41:36.413Z,26.97
2023-04-25T09:42:36.479Z,26.94
2023-04-25T09:43:36.449Z,26.89
2023-04-25T09:44:36.535Z,26.96
2023-04-25T09:45:36.528Z,26.91
2023-04-25T09:46:36.618Z,26.87
2023-04-25T09:47:36.640Z,26.86
2023-04-25T09:48:36.698Z,26.82
2023-04-25T09:49:36.772Z,26.59
2023-04-25T09:50:36.814Z,26.70
2023-04-25T09:51:36.878Z,26.72
2023-04-25T09:52:36.916Z,26.76
2023-04-25T09:53:36.980Z,26.83
2023-04-25T09:54:37.254Z,26.79
2023-04-25T09:55:37.228Z,26.80
2023-04-25T09:56:37.222Z,26.79
2023-04-25T09:57:37.232Z,26.78
2023-04-25T09:58:37.425Z,26.73
2023-04-25T09:59:37.613Z,26.76
2023-04-25T10:00:37.482Z,26.75
2023-04-25T10:01:37.520Z,26.73
2023-04-25T10:02:37.585Z,26.72
2023-04-25T10:03:38.070Z,26.69
2023-04-25T10:04:38.219Z,26.69
2023-04-25T10:05:37.733Z,26.70
2023-04-25T10:06:37.821Z,26.66
2023-04-25T10:07:37.922Z,26.64
2023-04-25T10:08:37.919Z,26.63
2023-04-25T10:09:38.175Z,26.64
2023-04-25T10:10:38.178Z,26.63
2023-04-25T10:11:38.173Z,26.60
2023-04-25T10:12:38.119Z,26.58
2023-04-25T10:13:38.153Z,26.62
2023-04-25T10:14:38.190Z,26.59
2023-04-25T10:15:40.063Z,26.59
2023-04-25T10:16:38.246Z,26.53
2023-04-25T10:17:38.351Z,26.56
2023-04-25T10:18:38.315Z,26.55
2023-04-25T10:19:38.446Z,26.53
2023-04-25T10:20:38.397Z,26.49
2023-04-25T10:21:38.406Z,26.51
2023-04-25T10:22:38.432Z,26.45
2023-04-25T10:23:38.395Z,26.46
2023-04-25T10:24:38.674Z,26.45
2023-04-25T10:25:38.441Z,26.35
2023-04-25T10:26:38.506Z,26.39
2023-04-25T10:27:38.480Z,26.35
2023-04-25T10:28:38.455Z,26.36
2023-04-25T10:29:38.432Z,26.35
2023-04-25T10:30:38.545Z,26.41
2023-04-25T10:31:38.541Z,26.38
2023-04-25T10:32:38.574Z,26.39
2023-04-25T10:33:38.495Z,26.36
2023-04-25T10:34:38.452Z,26.36
2023-04-25T10:35:38.481Z,26.42
2023-04-25T10:36:38.449Z,26.41
2023-04-25T10:37:40.637Z,26.39
2023-04-25T10:38:38.418Z,26.38
2023-04-25T10:39:38.472Z,26.41
2023-04-25T10:40:38.423Z,26.39
2023-04-25T10:41:38.549Z,26.41
2023-04-25T10:42:38.506Z,26.41
2023-04-25T10:43:38.496Z,26.39
2023-04-25T10:44:38.564Z,26.36
2023-04-25T10:45:38.508Z,26.36
2023-04-25T10:46:38.520Z,26.39
2023-04-25T10:47:38.531Z,26.39
2023-04-25T10:48:38.611Z,26.36
2023-04-25T10:49:38.488Z,26.38
2023-04-25T10:50:38.475Z,26.35
2023-04-25T10:51:54.429Z,26.35
2023-04-25T10:52:39.524Z,26.34
2023-04-25T10:53:38.535Z,26.36
2023-04-25T10:54:38.548Z,26.35
2023-04-25T10:55:38.653Z,26.34
2023-04-25T10:56:38.486Z,26.34
2023-04-25T10:57:38.494Z,26.31
2023-04-25T10:58:38.489Z,26.34
2023-04-25T10:59:38.487Z,26.32
2023-04-25T11:00:53.308Z,26.30
2023-04-25T11:01:39.512Z,26.31
2023-04-25T11:02:38.715Z,26.30
2023-04-25T11:03:38.612Z,26.28
2023-04-25T11:04:38.598Z,26.30
2023-04-25T11:05:51.077Z,26.28
2023-04-25T11:06:39.448Z,26.28
2023-04-25T11:07:38.465Z,26.28
2023-04-25T11:08:38.527Z,26.30
2023-04-25T11:09:38.505Z,26.28
2023-04-25T11:10:38.505Z,26.27
2023-04-25T11:11:38.466Z,26.23
2023-04-25T11:12:38.444Z,26.27
2023-04-25T11:13:38.537Z,26.25
2023-04-25T11:15:38.620Z,26.28
2023-04-25T11:16:38.645Z,26.30
2023-04-25T11:17:38.614Z,26.25
2023-04-25T11:18:38.515Z,26.25
2023-04-25T11:19:38.477Z,26.23
2023-04-25T11:20:38.445Z,26.25
2023-04-25T11:21:38.470Z,26.24
2023-04-25T11:22:38.492Z,26.25
2023-04-25T11:23:38.524Z,26.25
2023-04-25T11:24:38.479Z,26.25
2023-04-25T11:25:39.044Z,26.25
2023-04-25T11:26:38.483Z,26.25
2023-04-25T11:27:38.461Z,26.25
2023-04-25T11:28:38.516Z,26.25
2023-04-25T11:29:38.542Z,26.25
2023-04-25T11:30:38.524Z,26.23
2023-04-25T11:31:38.642Z,26.21
2023-04-25T11:32:38.713Z,26.25
2023-04-25T11:33:38.503Z,26.21
2023-04-25T11:34:38.489Z,26.21
2023-04-25T11:35:38.477Z,26.23
2023-04-25T11:36:38.480Z,26.21
2023-04-25T11:37:38.595Z,26.23
2023-04-25T11:38:38.496Z,26.21
2023-04-25T11:39:38.544Z,26.23
2023-04-25T11:40:38.497Z,26.25
2023-04-25T11:41:38.659Z,26.23
2023-04-25T11:42:38.507Z,26.23
2023-04-25T11:43:38.520Z,26.21
2023-04-25T11:44:38.541Z,26.24
2023-04-25T11:45:38.609Z,26.23
2023-04-25T11:46:38.781Z,26.24
2023-04-25T11:47:38.589Z,26.24
2023-04-25T11:48:38.562Z,26.27
2023-04-25T11:49:38.637Z,26.23
2023-04-25T11:50:38.531Z,26.24
2023-04-25T11:51:38.574Z,26.24
2023-04-25T11:52:38.603Z,26.27
2023-04-25T11:53:38.562Z,26.25
2023-04-25T11:54:38.597Z,26.25
2023-04-25T11:55:38.608Z,26.25
2023-04-25T11:56:38.606Z,26.24
2023-04-25T11:57:38.597Z,26.23
2023-04-25T11:58:38.579Z,26.21
2023-04-25T11:59:38.613Z,26.23
2023-04-25T12:00:38.600Z,26.21
2023-04-25T12:01:38.559Z,26.20
2023-04-25T12:02:38.780Z,26.18
2023-04-25T12:03:38.827Z,26.17
2023-04-25T12:04:38.947Z,26.17
2023-04-25T12:05:38.769Z,26.17
2023-04-25T12:06:38.685Z,26.15
2023-04-25T12:07:38.625Z,26.13
2023-04-25T12:08:38.632Z,26.14
2023-04-25T12:09:38.612Z,26.14
2023-04-25T12:10:38.649Z,26.14
2023-04-25T12:11:39.387Z,26.11
2023-04-25T12:12:38.634Z,26.08
2023-04-25T12:13:38.636Z,26.08
2023-04-25T12:14:38.636Z,26.09
2023-04-25T12:15:38.727Z,26.07
2023-04-25T12:16:38.692Z,26.08
2023-04-25T12:17:38.658Z,26.08
2023-04-25T12:18:39.241Z,26.05
2023-04-25T12:19:38.632Z,26.04
2023-04-25T12:20:38.653Z,26.03
2023-04-25T12:21:46.871Z,26.07
2023-04-25T12:22:39.670Z,26.04
2023-04-25T12:23:38.647Z,26.04
2023-04-25T12:24:39.528Z,26.05
2023-04-25T12:25:38.706Z,26.04
2023-04-25T12:26:38.673Z,26.04
2023-04-25T12:27:38.715Z,26.04
2023-04-25T12:28:38.693Z,26.04
2023-04-25T12:29:49.223Z,26.03
2023-04-25T12:30:41.269Z,26.03
2023-04-25T12:31:38.751Z,26.04
2023-04-25T12:32:38.756Z,26.04
2023-04-25T12:33:38.701Z,26.04
2023-04-25T12:34:38.702Z,26.04
2023-04-25T12:35:38.730Z,26.05
2023-04-25T12:36:38.743Z,26.04
2023-04-25T12:37:38.726Z,26.05
2023-04-25T12:38:38.745Z,26.07
2023-04-25T12:39:38.749Z,26.07
2023-04-25T12:40:38.773Z,26.07
2023-04-25T12:41:38.751Z,26.08
2023-04-25T12:42:38.820Z,26.08
2023-04-25T12:43:38.797Z,26.09
2023-04-25T12:44:38.776Z,26.09
2023-04-25T12:45:38.790Z,26.08
2023-04-25T12:46:38.834Z,26.11
2023-04-25T12:47:38.807Z,26.13
2023-04-25T12:48:38.815Z,26.11
2023-04-25T12:49:38.797Z,26.14
2023-04-25T12:50:38.853Z,26.13
2023-04-25T12:51:38.831Z,26.15
2023-04-25T12:52:38.840Z,26.15
2023-04-25T12:53:38.819Z,26.15
2023-04-25T12:54:38.836Z,26.18