createdAt,value
2022-08-19T00:02:03.312Z,13.70
2022-08-19T00:04:36.413Z,13.80
2022-08-19T00:07:04.865Z,13.33
2022-08-19T00:09:32.026Z,13.90
2022-08-19T00:12:00.202Z,12.67
2022-08-19T00:14:31.719Z,13.57
2022-08-19T00:16:58.834Z,13.07
2022-08-19T00:19:28.711Z,13.90
2022-08-19T00:21:56.543Z,15.03
2022-08-19T00:24:31.843Z,15.23
2022-08-19T00:27:25.127Z,14.87
2022-08-19T00:29:46.200Z,15.57
2022-08-19T00:32:20.088Z,15.27
2022-08-19T00:34:47.550Z,15.20
2022-08-19T00:37:14.612Z,15.83
2022-08-19T00:39:43.170Z,15.37
2022-08-19T00:42:10.177Z,15.33
2022-08-19T00:44:37.199Z,16.60
2022-08-19T00:47:04.543Z,19.43
2022-08-19T00:49:41.123Z,15.53
2022-08-19T00:52:10.419Z,17.73
2022-08-19T00:54:39.408Z,19.27
2022-08-19T00:57:10.467Z,19.17
2022-08-19T00:59:56.122Z,18.37
2022-08-19T01:02:29.880Z,18.70
2022-08-19T01:04:57.027Z,19.67
2022-08-19T01:07:24.191Z,19.67
2022-08-19T01:09:51.249Z,20.23
2022-08-19T01:12:18.912Z,20.47
2022-08-19T01:14:48.526Z,19.80
2022-08-19T01:17:16.446Z,20.87
2022-08-19T01:19:46.189Z,20.60
2022-08-19T01:22:27.722Z,21.80
2022-08-19T01:24:58.047Z,21.20
2022-08-19T01:27:43.917Z,22.13
2022-08-19T01:30:13.424Z,21.53
2022-08-19T01:32:40.493Z,22.07
2022-08-19T01:35:08.120Z,22.67
2022-08-19T01:37:44.605Z,23.90
2022-08-19T01:40:12.933Z,25.47
2022-08-19T01:42:41.550Z,23.90
2022-08-19T01:45:09.129Z,25.17
2022-08-19T01:47:37.425Z,24.60
2022-08-19T01:50:06.808Z,25.90
2022-08-19T01:52:35.787Z,26.00
2022-08-19T01:55:02.902Z,23.97
2022-08-19T01:57:30.617Z,23.47
2022-08-19T01:59:57.685Z,23.50
2022-08-19T02:02:25.392Z,22.03
2022-08-19T02:04:52.332Z,25.67
2022-08-19T02:07:26.174Z,26.37
2022-08-19T02:09:54.308Z,24.03
2022-08-19T02:12:21.308Z,21.87
2022-08-19T02:14:48.746Z,25.13
2022-08-19T02:17:15.998Z,25.13
2022-08-19T02:19:43.020Z,26.07
2022-08-19T02:22:10.054Z,26.53
2022-08-19T02:24:37.054Z,26.50
2022-08-19T02:27:07.462Z,25.77
2022-08-19T02:29:34.543Z,26.87
2022-08-19T02:32:02.100Z,27.10
2022-08-19T02:34:29.371Z,26.40
2022-08-19T02:36:59.644Z,24.17
2022-08-19T02:39:28.642Z,25.17
2022-08-19T02:41:55.826Z,25.07
2022-08-19T02:44:31.158Z,23.90
2022-08-19T02:46:58.809Z,25.10
2022-08-19T02:49:26.349Z,25.93
2022-08-19T02:51:56.897Z,26.63
2022-08-19T02:54:23.990Z,27.33
2022-08-19T02:56:51.023Z,28.07
2022-08-19T02:59:18.109Z,29.97
2022-08-19T03:01:49.260Z,28.87
2022-08-19T03:04:19.937Z,27.57
2022-08-19T03:06:48.160Z,29.13
2022-08-19T03:09:15.463Z,27.80
2022-08-19T03:11:43.650Z,27.80
2022-08-19T03:14:11.256Z,27.50
2022-08-19T03:16:42.454Z,27.13
2022-08-19T03:19:09.465Z,27.20
2022-08-19T03:21:36.670Z,25.77
2022-08-19T03:24:06.736Z,25.57
2022-08-19T03:26:34.861Z,26.30
2022-08-19T03:29:04.975Z,25.43
2022-08-19T03:31:43.936Z,25.30
2022-08-19T03:34:20.458Z,26.17
2022-08-19T03:36:47.899Z,25.27
2022-08-19T03:39:37.199Z,25.20
2022-08-19T03:42:38.464Z,22.93
2022-08-19T03:44:54.020Z,23.23
2022-08-19T03:47:21.114Z,23.40
2022-08-19T03:49:48.187Z,23.87
2022-08-19T03:52:16.354Z,23.83
2022-08-19T03:54:48.657Z,22.73
2022-08-19T03:57:18.549Z,23.03
2022-08-19T03:59:46.719Z,23.63
2022-08-19T04:02:14.069Z,24.13
2022-08-19T04:04:43.280Z,24.60
2022-08-19T04:07:12.253Z,25.37
2022-08-19T04:09:39.339Z,25.80
2022-08-19T04:12:07.629Z,26.33
2022-08-19T04:14:37.528Z,26.00
2022-08-19T04:17:05.625Z,26.57
2022-08-19T04:19:33.432Z,27.63
2022-08-19T04:22:00.626Z,25.50
2022-08-19T04:24:27.749Z,26.90
2022-08-19T04:26:55.169Z,26.47
2022-08-19T04:29:26.563Z,25.53
2022-08-19T04:31:54.701Z,25.10
2022-08-19T04:34:24.377Z,23.80
2022-08-19T04:36:53.215Z,22.87
2022-08-19T04:39:45.497Z,23.23
2022-08-19T04:42:31.189Z,23.13
2022-08-19T04:44:59.287Z,22.37
2022-08-19T04:47:48.164Z,22.37
2022-08-19T04:50:16.056Z,23.97
2022-08-19T04:52:43.121Z,22.03
2022-08-19T04:55:11.355Z,21.63
2022-08-19T04:57:40.448Z,21.43
2022-08-19T05:00:10.193Z,20.23
2022-08-19T05:02:37.554Z,19.33
2022-08-19T05:05:06.795Z,20.67
2022-08-19T05:07:33.962Z,19.83
2022-08-19T05:10:01.009Z,20.37
2022-08-19T05:12:30.781Z,19.77
2022-08-19T05:14:58.239Z,19.43
2022-08-19T05:17:28.482Z,20.67
2022-08-19T05:20:15.465Z,19.00
2022-08-19T05:22:44.044Z,18.40
2022-08-19T05:25:17.113Z,15.93
2022-08-19T05:27:46.152Z,13.87
2022-08-19T05:30:14.838Z,13.20
2022-08-19T05:32:46.359Z,12.90
2022-08-19T05:35:15.300Z,12.17
2022-08-19T05:37:42.576Z,12.57
2022-08-19T05:40:10.794Z,12.40
2022-08-19T05:42:37.999Z,12.70
2022-08-19T05:45:05.569Z,12.97
2022-08-19T05:47:32.733Z,12.07
2022-08-19T05:50:02.220Z,12.00
2022-08-19T05:52:29.452Z,11.73
2022-08-19T05:54:57.552Z,12.80
2022-08-19T05:57:26.213Z,13.07
2022-08-19T05:59:58.365Z,14.77
2022-08-19T06:02:28.422Z,15.30
2022-08-19T06:04:55.774Z,13.97
2022-08-19T06:07:23.481Z,15.00
2022-08-19T06:10:00.682Z,15.57
2022-08-19T06:12:31.858Z,14.97
2022-08-19T06:15:00.948Z,15.57
2022-08-19T06:17:30.339Z,16.33
2022-08-19T06:19:58.500Z,16.27
2022-08-19T06:22:25.915Z,17.13
2022-08-19T06:24:54.474Z,16.43
2022-08-19T06:27:21.865Z,16.60
2022-08-19T06:29:48.955Z,16.50
2022-08-19T06:32:19.034Z,16.27
2022-08-19T06:34:46.182Z,16.27
2022-08-19T06:37:13.383Z,15.70
2022-08-19T06:39:43.398Z,16.03
2022-08-19T06:42:13.609Z,17.43
2022-08-19T06:44:43.233Z,16.40
2022-08-19T06:47:14.752Z,15.23
2022-08-19T06:49:50.520Z,16.20
2022-08-19T06:52:17.560Z,16.27
2022-08-19T06:54:56.433Z,16.43
2022-08-19T06:57:24.657Z,17.00
2022-08-19T06:59:51.928Z,15.60
2022-08-19T07:04:46.670Z,16.80
2022-08-19T07:07:20.072Z,16.43
2022-08-19T07:09:57.761Z,16.80
2022-08-19T07:12:28.125Z,16.63
2022-08-19T07:14:57.719Z,17.53
2022-08-19T07:17:25.200Z,17.17
2022-08-19T07:19:54.105Z,16.63
2022-08-19T07:22:22.891Z,17.80
2022-08-19T07:24:51.995Z,18.13
2022-08-19T07:27:19.339Z,17.33
2022-08-19T07:29:57.291Z,16.80
2022-08-19T07:32:26.564Z,16.97
2022-08-19T07:34:53.785Z,17.47
2022-08-19T07:37:20.927Z,17.70
2022-08-19T07:39:48.578Z,17.77
2022-08-19T07:42:21.200Z,17.23
2022-08-19T07:44:50.093Z,18.33
2022-08-19T07:47:48.841Z,17.77
2022-08-19T07:50:07.704Z,17.30
2022-08-19T07:52:35.038Z,17.67
2022-08-19T07:55:04.230Z,17.13
2022-08-19T07:57:31.788Z,18.30
2022-08-19T07:59:58.860Z,18.10
2022-08-19T08:02:25.955Z,16.97
2022-08-19T08:05:11.542Z,17.60
2022-08-19T08:07:56.805Z,18.30
2022-08-19T08:10:24.433Z,17.33
2022-08-19T08:13:09.342Z,18.00
2022-08-19T08:15:43.143Z,17.50
2022-08-19T08:18:11.056Z,16.97
2022-08-19T08:20:40.776Z,15.77
2022-08-19T08:23:22.880Z,16.30
2022-08-19T08:25:50.139Z,16.07
2022-08-19T08:28:18.498Z,16.93
2022-08-19T08:30:47.712Z,16.33
2022-08-19T08:35:46.884Z,15.63
2022-08-19T08:38:14.001Z,15.77
2022-08-19T08:40:46.161Z,15.27
2022-08-19T08:43:23.575Z,12.97
2022-08-19T08:45:55.988Z,12.77
2022-08-19T08:48:31.754Z,14.33
2022-08-19T08:51:01.778Z,14.00
2022-08-19T08:53:34.427Z,14.73
2022-08-19T08:56:05.095Z,13.77
2022-08-19T08:58:45.795Z,14.70
2022-08-19T09:01:13.163Z,15.17
2022-08-19T09:03:42.830Z,15.20
2022-08-19T09:06:16.776Z,16.83
2022-08-19T09:08:56.657Z,14.77
2022-08-19T09:11:42.161Z,15.20
2022-08-19T09:14:47.446Z,16.33
2022-08-19T09:17:11.074Z,15.63
2022-08-19T09:19:50.108Z,14.67
2022-08-19T09:22:25.639Z,15.40
2022-08-19T09:24:54.815Z,17.53
2022-08-19T09:27:24.237Z,15.87
2022-08-19T09:30:14.530Z,16.87
2022-08-19T09:32:43.505Z,15.53
2022-08-19T09:35:11.143Z,14.80
2022-08-19T09:37:38.927Z,15.37
2022-08-19T09:40:09.294Z,15.33
2022-08-19T09:42:39.170Z,15.67
2022-08-19T09:45:21.862Z,14.97
2022-08-19T09:47:49.711Z,14.23
2022-08-19T09:50:18.365Z,15.07
2022-08-19T09:52:55.259Z,15.53
2022-08-19T09:55:31.840Z,15.03
2022-08-19T09:58:01.541Z,14.70
2022-08-19T10:00:31.233Z,15.83
2022-08-19T10:02:58.461Z,15.83
2022-08-19T10:05:43.566Z,14.23
2022-08-19T10:08:13.548Z,16.20
2022-08-19T10:10:43.911Z,14.70
2022-08-19T10:13:13.690Z,15.93
2022-08-19T10:15:47.500Z,15.37
2022-08-19T10:18:17.981Z,15.13
2022-08-19T10:20:46.541Z,15.33
2022-08-19T10:23:20.514Z,15.57
2022-08-19T10:25:48.355Z,15.10
2022-08-19T10:28:19.144Z,15.00
2022-08-19T10:30:47.814Z,13.57
2022-08-19T10:33:15.434Z,13.50
2022-08-19T10:36:04.920Z,12.60
2022-08-19T10:38:33.016Z,11.77
2022-08-19T10:41:08.073Z,12.07
2022-08-19T10:43:37.435Z,11.47
2022-08-19T10:46:09.650Z,11.93
2022-08-19T10:48:41.978Z,12.40
2022-08-19T10:51:27.735Z,12.53
2022-08-19T10:53:55.651Z,12.10
2022-08-19T10:56:41.775Z,11.87
2022-08-19T10:59:09.199Z,12.30
2022-08-19T11:01:39.331Z,12.57
2022-08-19T11:04:09.250Z,13.53
2022-08-19T11:06:36.609Z,13.10
2022-08-19T11:09:04.964Z,14.10
2022-08-19T11:11:32.634Z,13.20
2022-08-19T11:14:00.250Z,13.63
2022-08-19T11:16:30.225Z,12.37
2022-08-19T11:18:59.467Z,12.93
2022-08-19T11:21:28.524Z,13.10
2022-08-19T11:23:58.895Z,13.30
2022-08-19T11:26:26.455Z,13.00
2022-08-19T11:28:54.698Z,13.20
2022-08-19T11:31:28.979Z,14.67
2022-08-19T11:33:58.347Z,13.20
2022-08-19T11:36:25.417Z,12.77
2022-08-19T11:38:52.737Z,13.03
2022-08-19T11:41:23.201Z,12.80
2022-08-19T11:43:50.225Z,12.20
2022-08-19T11:46:18.131Z,12.47
2022-08-19T11:48:45.365Z,11.87
2022-08-19T11:51:18.716Z,12.93
2022-08-19T11:53:46.580Z,12.10
2022-08-19T11:56:13.949Z,11.93
2022-08-19T11:58:42.173Z,11.93
2022-08-19T12:01:11.379Z,12.17
2022-08-19T12:03:38.783Z,11.30
2022-08-19T12:06:06.943Z,10.63
2022-08-19T12:08:34.578Z,11.30
2022-08-19T12:11:01.753Z,10.90
2022-08-19T12:13:28.945Z,10.67
2022-08-19T12:15:56.065Z,9.47
2022-08-19T12:18:29.116Z,9.90
2022-08-19T12:21:00.763Z,8.60
2022-08-19T12:23:27.836Z,9.10
2022-08-19T12:25:57.401Z,10.17
2022-08-19T12:28:25.667Z,9.13
2022-08-19T12:30:53.018Z,9.20
2022-08-19T12:33:24.477Z,9.00
2022-08-19T12:35:51.562Z,9.23
2022-08-19T12:38:18.869Z,8.70
2022-08-19T12:40:47.577Z,9.50
2022-08-19T12:43:16.262Z,9.60
2022-08-19T12:45:44.375Z,9.23
2022-08-19T12:48:33.982Z,9.73
2022-08-19T12:50:58.440Z,8.93
2022-08-19T12:53:25.668Z,8.87
2022-08-19T12:55:56.995Z,8.93
2022-08-19T12:58:27.295Z,8.33
2022-08-19T13:00:54.670Z,8.70
2022-08-19T13:03:22.678Z,8.90
2022-08-19T13:05:51.759Z,8.80
2022-08-19T13:08:18.845Z,9.40
2022-08-19T13:10:46.493Z,9.20
2022-08-19T13:13:13.674Z,8.77
2022-08-19T13:15:43.031Z,9.07
2022-08-19T13:18:10.850Z,9.27
2022-08-19T13:20:40.909Z,9.10
2022-08-19T13:23:08.117Z,9.87
2022-08-19T13:25:35.458Z,8.93
2022-08-19T13:28:02.638Z,9.10
2022-08-19T13:30:48.039Z,10.17
2022-08-19T13:33:16.233Z,10.00
2022-08-19T13:35:46.686Z,10.07
2022-08-19T13:38:14.709Z,10.63
2022-08-19T13:40:42.178Z,11.00
2022-08-19T13:43:17.754Z,10.67
2022-08-19T13:45:51.272Z,11.20
2022-08-19T13:48:19.011Z,10.43
2022-08-19T13:50:47.557Z,9.70
2022-08-19T13:53:14.590Z,9.80
2022-08-19T13:55:43.819Z,10.70
2022-08-19T13:58:11.870Z,10.40
2022-08-19T14:00:41.992Z,10.43
2022-08-19T14:03:09.548Z,10.30
2022-08-19T14:05:37.891Z,9.90
2022-08-19T14:08:05.052Z,10.13
2022-08-19T14:10:32.219Z,11.27
2022-08-19T14:13:01.842Z,10.70
2022-08-19T14:15:29.579Z,10.97
2022-08-19T14:17:56.922Z,11.33
2022-08-19T14:20:25.927Z,11.37
2022-08-19T14:22:54.998Z,11.10
2022-08-19T14:25:24.224Z,11.23
2022-08-19T14:27:51.562Z,11.60
2022-08-19T14:30:21.061Z,10.77
2022-08-19T14:32:48.102Z,11.03
2022-08-19T14:35:16.796Z,10.67
2022-08-19T14:37:45.895Z,10.33
2022-08-19T14:40:15.959Z,10.67
2022-08-19T14:42:45.363Z,11.07
2022-08-19T14:45:13.202Z,10.53
2022-08-19T14:47:41.029Z,10.57
2022-08-19T14:50:10.425Z,10.27
2022-08-19T14:52:45.184Z,10.70
2022-08-19T14:55:12.529Z,9.90
2022-08-19T14:57:41.368Z,10.83
2022-08-19T15:00:12.291Z,10.73
2022-08-19T15:02:39.374Z,10.40
2022-08-19T15:05:06.935Z,10.40
2022-08-19T15:07:33.745Z,9.90
2022-08-19T15:10:00.895Z,10.60
2022-08-19T15:12:27.987Z,10.20
2022-08-19T15:14:56.193Z,9.80
2022-08-19T15:17:45.194Z,11.33
2022-08-19T15:20:16.843Z,10.07
2022-08-19T15:22:46.305Z,9.93
2022-08-19T15:25:15.245Z,10.80
2022-08-19T15:27:43.490Z,10.60
2022-08-19T15:30:12.386Z,9.37
2022-08-19T15:32:39.794Z,9.80
2022-08-19T15:35:08.431Z,9.93
2022-08-19T15:37:37.432Z,9.87
2022-08-19T15:40:06.847Z,9.23
2022-08-19T15:42:35.133Z,10.07
2022-08-19T15:45:02.718Z,10.23
2022-08-19T15:47:34.770Z,10.20
2022-08-19T15:50:06.406Z,10.50
2022-08-19T15:52:46.789Z,9.53
2022-08-19T15:55:27.687Z,10.43
2022-08-19T15:58:20.547Z,9.47
2022-08-19T16:01:14.843Z,9.67
2022-08-19T16:04:00.977Z,9.90
2022-08-19T16:06:28.722Z,9.63
2022-08-19T16:08:57.876Z,9.57
2022-08-19T16:11:29.793Z,9.30
2022-08-19T16:13:59.082Z,9.83
2022-08-19T16:16:33.991Z,10.83
2022-08-19T16:19:05.478Z,10.30
2022-08-19T16:21:39.506Z,10.47
2022-08-19T16:24:10.116Z,9.67
2022-08-19T16:26:38.713Z,10.27
2022-08-19T16:29:08.850Z,11.33
2022-08-19T16:31:37.585Z,10.50
2022-08-19T16:34:06.541Z,10.47
2022-08-19T16:36:34.204Z,10.67
2022-08-19T16:39:03.248Z,9.77
2022-08-19T16:41:30.246Z,10.43
2022-08-19T16:43:57.348Z,10.87
2022-08-19T16:46:26.888Z,10.83
2022-08-19T16:48:54.727Z,10.47
2022-08-19T16:51:23.099Z,11.77
2022-08-19T16:53:51.966Z,11.37
2022-08-19T16:56:19.414Z,11.23
2022-08-19T16:58:47.037Z,10.80
2022-08-19T17:01:14.321Z,10.67
2022-08-19T17:03:41.392Z,11.60
2022-08-19T17:06:17.895Z,11.73
2022-08-19T17:08:49.184Z,10.50
2022-08-19T17:11:18.656Z,10.67
2022-08-19T17:13:47.599Z,11.70
2022-08-19T17:16:15.894Z,10.90
2022-08-19T17:18:42.921Z,11.20
2022-08-19T17:21:11.583Z,12.13
2022-08-19T17:23:42.663Z,12.07
2022-08-19T17:26:19.194Z,11.03
2022-08-19T17:28:48.360Z,12.43
2022-08-19T17:31:15.779Z,12.27
2022-08-19T17:33:42.844Z,12.07
2022-08-19T17:36:15.403Z,10.63
2022-08-19T17:39:09.532Z,12.30
2022-08-19T17:41:37.000Z,11.83
2022-08-19T17:44:05.017Z,11.47
2022-08-19T17:46:32.305Z,11.77
2022-08-19T17:48:59.399Z,10.90
2022-08-19T17:51:39.987Z,12.27
2022-08-19T17:54:08.187Z,10.50
2022-08-19T17:56:35.239Z,11.17
2022-08-19T17:59:04.078Z,10.77
2022-08-19T18:01:51.907Z,10.17
2022-08-19T18:04:20.003Z,10.83
2022-08-19T18:06:53.688Z,9.70
2022-08-19T18:09:25.551Z,9.60
2022-08-19T18:11:58.181Z,9.23
2022-08-19T18:14:34.019Z,11.20
2022-08-19T18:17:07.037Z,9.53
2022-08-19T18:19:41.257Z,10.00
2022-08-19T18:22:11.315Z,8.80
2022-08-19T18:24:41.030Z,8.60
2022-08-19T18:27:08.293Z,7.80
2022-08-19T18:29:39.562Z,9.10
2022-08-19T18:32:12.279Z,8.80
2022-08-19T18:34:39.440Z,8.93
2022-08-19T18:37:14.448Z,8.90
2022-08-19T18:40:00.158Z,9.87
2022-08-19T18:42:45.601Z,9.10
2022-08-19T18:45:31.333Z,8.57
2022-08-19T18:48:26.606Z,8.33
2022-08-19T18:50:55.517Z,8.10
2022-08-19T18:53:23.077Z,7.90
2022-08-19T18:55:54.225Z,8.50
2022-08-19T18:58:25.912Z,7.97
2022-08-19T19:00:56.046Z,8.90
2022-08-19T19:03:23.731Z,8.90
2022-08-19T19:05:51.580Z,8.87
2022-08-19T19:08:18.934Z,8.77
2022-08-19T19:10:47.007Z,9.97
2022-08-19T19:13:17.642Z,9.10
2022-08-19T19:15:45.833Z,9.33
2022-08-19T19:18:13.602Z,9.70
2022-08-19T19:20:40.995Z,8.63
2022-08-19T19:23:08.178Z,9.40
2022-08-19T19:25:50.504Z,9.07
2022-08-19T19:28:25.023Z,9.67
2022-08-19T19:30:53.093Z,9.33
2022-08-19T19:33:20.810Z,9.43
2022-08-19T19:35:47.847Z,9.77
2022-08-19T19:38:16.178Z,9.77
2022-08-19T19:40:44.444Z,9.60
2022-08-19T19:43:13.680Z,9.93
2022-08-19T19:45:40.712Z,9.77
2022-08-19T19:48:09.341Z,9.47
2022-08-19T19:50:38.069Z,10.43
2022-08-19T19:53:06.257Z,10.63
2022-08-19T19:55:37.253Z,10.17
2022-08-19T19:58:07.615Z,10.83
2022-08-19T20:00:35.338Z,11.10
2022-08-19T20:03:02.899Z,10.77
2022-08-19T20:05:30.264Z,11.07
2022-08-19T20:08:16.883Z,11.30
2022-08-19T20:10:46.781Z,10.33
2022-08-19T20:13:14.898Z,11.47
2022-08-19T20:15:43.102Z,10.63
2022-08-19T20:18:10.624Z,11.50
2022-08-19T20:20:37.658Z,11.67
2022-08-19T20:23:05.778Z,11.43
2022-08-19T20:25:33.523Z,11.90
2022-08-19T20:28:00.690Z,10.97
2022-08-19T20:30:53.586Z,10.87
2022-08-19T20:33:21.567Z,11.60
2022-08-19T20:35:48.743Z,12.20
2022-08-19T20:38:20.701Z,11.53
2022-08-19T20:40:47.928Z,12.07
2022-08-19T20:43:15.468Z,12.20
2022-08-19T20:45:42.536Z,11.97
2022-08-19T20:48:11.641Z,12.97
2022-08-19T20:50:39.032Z,12.13
2022-08-19T20:53:13.554Z,11.50
2022-08-19T20:55:44.117Z,12.07
2022-08-19T20:58:12.792Z,12.13
2022-08-19T21:00:40.047Z,12.77
2022-08-19T21:03:08.988Z,13.47
2022-08-19T21:05:36.071Z,12.73
2022-08-19T21:08:04.570Z,12.80
2022-08-19T21:10:31.769Z,12.47
2022-08-19T21:12:59.466Z,13.33
2022-08-19T21:15:26.860Z,13.33
2022-08-19T21:17:54.028Z,13.27
2022-08-19T21:20:21.169Z,12.97
2022-08-19T21:22:48.182Z,12.57
2022-08-19T21:25:15.959Z,12.90
2022-08-19T21:27:43.302Z,12.50
2022-08-19T21:30:12.569Z,11.87
2022-08-19T21:32:40.402Z,11.23
2022-08-19T21:35:08.142Z,10.67
2022-08-19T21:37:35.992Z,11.37
2022-08-19T21:40:05.439Z,11.20
2022-08-19T21:42:32.558Z,10.57
2022-08-19T21:45:00.223Z,10.43
2022-08-19T21:47:27.573Z,10.40
2022-08-19T21:49:54.547Z,9.97
2022-08-19T21:52:22.560Z,12.27
2022-08-19T21:54:49.572Z,11.37
2022-08-19T21:57:16.688Z,11.57
2022-08-19T21:59:45.717Z,11.67
2022-08-19T22:02:21.451Z,11.73
2022-08-19T22:04:50.856Z,12.63
2022-08-19T22:07:18.223Z,11.90
2022-08-19T22:09:46.193Z,12.03
2022-08-19T22:12:23.858Z,11.87
2022-08-19T22:14:52.754Z,11.73
2022-08-19T22:17:19.929Z,11.57
2022-08-19T22:19:47.229Z,10.97
2022-08-19T22:22:19.991Z,11.07
2022-08-19T22:24:47.256Z,12.10
2022-08-19T22:27:14.290Z,11.77
2022-08-19T22:29:41.308Z,12.57
2022-08-19T22:32:26.973Z,12.70
2022-08-19T22:34:57.357Z,12.67
2022-08-19T22:37:24.940Z,13.70
2022-08-19T22:39:51.988Z,13.47
2022-08-19T22:42:19.598Z,13.50
2022-08-19T22:44:46.600Z,15.70
2022-08-19T22:47:13.720Z,15.53
2022-08-19T22:49:40.942Z,14.70
2022-08-19T22:52:17.733Z,15.53
2022-08-19T22:54:46.833Z,15.37
2022-08-19T22:57:14.367Z,16.43
2022-08-19T22:59:41.419Z,17.47
2022-08-19T23:02:09.432Z,16.67
2022-08-19T23:04:36.641Z,18.83
2022-08-19T23:07:04.400Z,19.93
2022-08-19T23:09:31.424Z,18.57
2022-08-19T23:11:59.870Z,18.70
2022-08-19T23:14:27.404Z,19.07
2022-08-19T23:16:58.771Z,19.00
2022-08-19T23:19:26.148Z,17.77
2022-08-19T23:21:53.153Z,18.50
2022-08-19T23:24:20.278Z,17.70
2022-08-19T23:27:05.615Z,18.03
2022-08-19T23:29:51.340Z,17.83
2022-08-19T23:32:18.315Z,17.10
2022-08-19T23:34:45.396Z,17.97
2022-08-19T23:37:12.544Z,17.70
2022-08-19T23:39:39.626Z,20.60
2022-08-19T23:42:10.960Z,19.03
2022-08-19T23:44:51.468Z,20.50
2022-08-19T23:47:19.467Z,21.00
2022-08-19T23:49:47.856Z,21.13
2022-08-19T23:52:14.843Z,20.30
2022-08-19T23:54:43.097Z,19.83
2022-08-19T23:57:14.389Z,20.60
2022-08-19T23:59:44.350Z,21.30
