createdAt,value
2023-02-06T00:01:39.382Z,32.22
2023-02-06T00:04:07.885Z,32.30
2023-02-06T00:06:41.429Z,32.13
2023-02-06T00:09:10.292Z,32.09
2023-02-06T00:11:42.068Z,32.06
2023-02-06T00:14:10.550Z,32.03
2023-02-06T00:16:58.939Z,32.08
2023-02-06T00:19:27.827Z,32.04
2023-02-06T00:21:56.645Z,32.02
2023-02-06T00:24:25.261Z,32.26
2023-02-06T00:26:53.825Z,32.33
2023-02-06T00:29:22.527Z,32.29
2023-02-06T00:31:51.391Z,32.28
2023-02-06T00:34:19.734Z,32.33
2023-02-06T00:36:48.285Z,32.37
2023-02-06T00:39:16.689Z,32.44
2023-02-06T00:41:45.349Z,32.31
2023-02-06T00:44:13.903Z,32.33
2023-02-06T00:46:42.454Z,32.48
2023-02-06T00:49:11.011Z,32.37
2023-02-06T00:51:40.763Z,32.26
2023-02-06T00:54:09.444Z,32.26
2023-02-06T00:56:38.199Z,32.35
2023-02-06T00:59:06.614Z,32.25
2023-02-06T01:01:35.534Z,32.40
2023-02-06T01:04:04.399Z,32.56
2023-02-06T01:06:42.327Z,32.52
2023-02-06T01:09:10.882Z,32.50
2023-02-06T01:11:40.006Z,32.43
2023-02-06T01:14:08.574Z,32.38
2023-02-06T01:16:38.480Z,32.39
2023-02-06T01:29:33.875Z,32.72
2023-02-06T01:32:06.597Z,32.72
2023-02-06T01:34:35.563Z,32.78
2023-02-06T01:37:05.840Z,32.88
2023-02-06T01:39:35.161Z,32.87
2023-02-06T01:42:04.668Z,32.73
2023-02-06T01:44:34.390Z,32.52
2023-02-06T01:47:04.712Z,32.38
2023-02-06T01:49:37.661Z,32.53
2023-02-06T01:52:18.373Z,32.67
2023-02-06T01:54:58.868Z,32.63
2023-02-06T01:57:28.251Z,32.54
2023-02-06T01:59:59.244Z,32.48
2023-02-06T02:02:28.849Z,32.52
2023-02-06T02:05:00.865Z,32.41
2023-02-06T02:07:38.985Z,32.31
2023-02-06T02:10:09.069Z,32.45
2023-02-06T02:12:41.865Z,32.28
2023-02-06T02:15:12.188Z,32.16
2023-02-06T02:17:56.937Z,32.11
2023-02-06T02:20:28.612Z,32.03
2023-02-06T02:23:04.736Z,32.03
2023-02-06T02:25:49.364Z,31.88
2023-02-06T02:28:25.333Z,31.73
2023-02-06T02:30:59.909Z,31.71
2023-02-06T02:33:29.248Z,31.74
2023-02-06T02:36:11.038Z,31.66
2023-02-06T02:38:49.588Z,31.63
2023-02-06T02:41:27.922Z,31.51
2023-02-06T02:43:59.288Z,31.45
2023-02-06T02:46:30.065Z,31.42
2023-02-06T02:49:02.370Z,31.26
2023-02-06T02:51:34.497Z,31.30
2023-02-06T02:54:04.221Z,31.34
2023-02-06T02:56:36.742Z,31.47
2023-02-06T02:59:14.318Z,31.52
2023-02-06T03:01:50.315Z,31.59
2023-02-06T03:04:24.218Z,31.70
2023-02-06T03:06:57.374Z,31.75
2023-02-06T03:09:36.149Z,31.77
2023-02-06T03:12:13.077Z,31.58
2023-02-06T03:14:44.937Z,31.49
2023-02-06T03:17:15.054Z,31.53
2023-02-06T03:19:49.895Z,31.48
2023-02-06T03:22:20.003Z,31.37
2023-02-06T03:24:50.234Z,31.51
2023-02-06T03:27:20.071Z,31.38
2023-02-06T03:29:49.692Z,31.30
2023-02-06T03:32:37.887Z,31.27
2023-02-06T03:35:23.683Z,31.34
2023-02-06T03:37:52.479Z,31.30
2023-02-06T03:40:34.671Z,31.30
2023-02-06T03:43:03.972Z,31.22
2023-02-06T03:45:40.858Z,31.08
2023-02-06T03:48:12.402Z,31.07
2023-02-06T03:50:42.335Z,31.05
2023-02-06T03:53:14.597Z,31.02
2023-02-06T03:55:43.677Z,30.93
2023-02-06T03:58:14.041Z,30.98
2023-02-06T04:00:43.715Z,30.76
2023-02-06T04:03:14.180Z,30.68
2023-02-06T04:05:43.570Z,30.72
2023-02-06T04:08:15.815Z,30.68
2023-02-06T04:10:45.230Z,30.75
2023-02-06T04:13:15.237Z,30.78
2023-02-06T04:15:45.473Z,30.74
2023-02-06T04:18:15.781Z,30.71
2023-02-06T04:20:45.797Z,30.64
2023-02-06T04:23:19.914Z,30.58
2023-02-06T04:25:48.712Z,30.59
2023-02-06T04:28:18.158Z,30.61
2023-02-06T04:30:51.475Z,30.63
2023-02-06T04:33:20.911Z,30.63
2023-02-06T04:35:52.064Z,30.72
2023-02-06T04:38:21.759Z,30.80
2023-02-06T04:40:50.758Z,30.70
2023-02-06T04:43:21.487Z,30.63
2023-02-06T04:45:50.944Z,30.73
2023-02-06T04:48:20.506Z,30.97
2023-02-06T04:50:51.230Z,31.05
2023-02-06T04:53:20.322Z,31.11
2023-02-06T04:55:52.399Z,31.01
2023-02-06T04:58:22.930Z,31.06
2023-02-06T05:00:53.078Z,31.08
2023-02-06T05:03:24.601Z,31.07
2023-02-06T05:06:13.678Z,30.93
2023-02-06T05:09:01.887Z,31.07
2023-02-06T05:11:31.521Z,31.07
2023-02-06T05:14:01.624Z,30.91
2023-02-06T05:16:31.451Z,30.89
2023-02-06T05:19:02.307Z,30.96
2023-02-06T05:21:32.691Z,30.73
2023-02-06T05:24:03.041Z,30.75
2023-02-06T05:26:35.259Z,30.82
2023-02-06T05:29:04.604Z,30.77
2023-02-06T05:31:36.987Z,30.57
2023-02-06T05:34:06.660Z,30.59
2023-02-06T05:36:41.307Z,30.59
2023-02-06T05:39:10.811Z,30.93
2023-02-06T05:41:41.534Z,30.99
2023-02-06T05:44:11.862Z,31.00
2023-02-06T05:46:46.126Z,31.10
2023-02-06T05:49:16.087Z,30.93
2023-02-06T05:51:45.020Z,31.07
2023-02-06T05:54:17.439Z,31.29
2023-02-06T05:56:53.140Z,31.24
2023-02-06T05:59:26.011Z,31.21
2023-02-06T06:02:00.045Z,31.27
2023-02-06T06:04:29.988Z,31.13
2023-02-06T06:06:59.855Z,31.06
2023-02-06T06:09:33.550Z,31.12
2023-02-06T06:12:02.993Z,31.05
2023-02-06T06:14:33.983Z,30.97
2023-02-06T06:17:03.617Z,30.91
2023-02-06T06:19:36.184Z,30.96
2023-02-06T06:22:08.672Z,30.96
2023-02-06T06:24:38.591Z,30.97
2023-02-06T06:27:11.585Z,30.98
2023-02-06T06:29:41.569Z,31.01
2023-02-06T06:32:11.028Z,30.97
2023-02-06T06:34:40.693Z,30.92
2023-02-06T06:37:10.617Z,30.85
2023-02-06T06:39:42.911Z,30.91
2023-02-06T06:42:16.399Z,30.98
2023-02-06T06:44:48.242Z,31.36
2023-02-06T06:47:18.117Z,31.31
2023-02-06T06:49:47.762Z,31.14
2023-02-06T06:52:24.961Z,31.23
2023-02-06T06:54:55.695Z,31.32
2023-02-06T06:57:25.888Z,31.38
2023-02-06T06:59:55.572Z,31.50
2023-02-06T07:02:25.563Z,31.54
2023-02-06T07:04:54.796Z,31.63
2023-02-06T07:07:25.082Z,31.64
2023-02-06T07:09:55.200Z,31.63
2023-02-06T07:12:25.680Z,31.72
2023-02-06T07:14:57.319Z,31.78
2023-02-06T07:17:27.900Z,31.80
2023-02-06T07:19:58.272Z,31.73
2023-02-06T07:22:27.598Z,31.61
2023-02-06T07:24:56.988Z,31.73
2023-02-06T07:27:27.080Z,31.93
2023-02-06T07:30:00.702Z,31.88
2023-02-06T07:32:31.312Z,31.69
2023-02-06T07:35:01.733Z,31.63
2023-02-06T07:37:31.950Z,31.72
2023-02-06T07:40:01.652Z,31.78
2023-02-06T07:42:34.812Z,31.92
2023-02-06T07:45:11.476Z,31.95
2023-02-06T07:47:42.488Z,32.01
2023-02-06T07:50:14.186Z,31.99
2023-02-06T07:52:44.376Z,32.20
2023-02-06T07:55:14.122Z,32.35
2023-02-06T07:57:45.520Z,32.39
2023-02-06T08:00:15.500Z,32.34
2023-02-06T08:02:45.712Z,32.33
2023-02-06T08:05:19.444Z,32.33
2023-02-06T08:07:51.517Z,32.42
2023-02-06T08:10:22.019Z,32.39
2023-02-06T08:13:15.233Z,32.41
2023-02-06T08:15:46.789Z,32.31
2023-02-06T10:06:36.189Z,27.37
2023-02-06T10:09:23.802Z,34.46
2023-02-06T10:11:54.365Z,34.49
2023-02-06T10:14:40.343Z,34.46
2023-02-06T10:17:25.330Z,34.69
2023-02-06T10:20:01.878Z,34.91
2023-02-06T10:22:38.696Z,35.20
2023-02-06T10:25:36.378Z,35.78
2023-02-06T10:28:29.909Z,36.34
2023-02-06T10:31:04.807Z,36.81
2023-02-06T10:33:51.890Z,36.85
2023-02-06T10:36:38.377Z,37.20
2023-02-06T10:39:21.372Z,37.32
2023-02-06T10:41:56.519Z,37.14
2023-02-06T10:44:32.523Z,37.03
2023-02-06T10:47:02.586Z,37.12
2023-02-06T10:49:47.879Z,37.35
2023-02-06T10:52:36.882Z,37.06
2023-02-06T10:55:21.835Z,36.82
2023-02-06T10:57:57.394Z,36.50
2023-02-06T11:00:28.043Z,36.53
2023-02-06T11:03:07.234Z,36.32
2023-02-06T11:05:37.407Z,35.94
2023-02-06T11:08:34.523Z,35.88
2023-02-06T11:11:19.667Z,35.28
2023-02-06T11:13:53.575Z,35.08
2023-02-06T11:16:28.367Z,34.82
2023-02-06T11:19:00.302Z,34.73
2023-02-06T11:21:42.557Z,34.94
2023-02-06T11:24:17.839Z,34.87
2023-02-06T11:26:54.563Z,34.88
2023-02-06T11:29:26.313Z,34.71
2023-02-06T11:32:01.041Z,34.53
2023-02-06T11:34:43.173Z,34.15
2023-02-06T11:37:36.334Z,34.27
2023-02-06T11:40:20.060Z,34.04
2023-02-06T11:43:09.423Z,33.66
2023-02-06T11:45:48.768Z,33.58
2023-02-06T11:49:12.714Z,34.19
2023-02-06T11:51:57.473Z,34.24
2023-02-06T11:54:32.582Z,33.91
2023-02-06T11:57:23.177Z,33.98
2023-02-06T11:59:56.495Z,33.87
2023-02-06T12:02:32.304Z,33.56
2023-02-06T12:05:16.029Z,33.16
2023-02-06T12:08:13.687Z,32.84
2023-02-06T12:11:01.559Z,32.96
2023-02-06T12:13:39.230Z,32.75
2023-02-06T12:16:08.411Z,32.66
2023-02-06T12:18:39.936Z,32.68
2023-02-06T12:21:12.405Z,32.98
2023-02-06T12:23:53.471Z,32.82
2023-02-06T12:26:25.321Z,32.77
2023-02-06T12:29:11.878Z,32.69
2023-02-06T12:31:49.192Z,32.48
2023-02-06T12:34:33.241Z,32.32
2023-02-06T12:37:22.151Z,32.43
2023-02-06T12:39:51.292Z,33.15
2023-02-06T12:42:43.412Z,33.70
2023-02-06T12:46:01.390Z,34.13
2023-02-06T12:49:05.160Z,34.75
2023-02-06T12:52:21.166Z,35.22
2023-02-06T12:55:06.532Z,35.14
2023-02-06T12:57:35.855Z,35.16
2023-02-06T13:00:14.789Z,35.11
2023-02-06T13:03:06.645Z,35.23
2023-02-06T13:05:45.290Z,34.91
2023-02-06T13:08:22.290Z,34.74
2023-02-06T13:11:02.254Z,34.53
2023-02-06T13:13:37.352Z,34.56
2023-02-06T13:16:08.689Z,34.54
2023-02-06T13:18:51.355Z,34.50
2023-02-06T13:21:25.016Z,34.79
2023-02-06T13:24:04.663Z,35.36
2023-02-06T13:27:09.692Z,35.11
2023-02-06T13:29:44.214Z,34.88
2023-02-06T13:32:16.512Z,34.81
2023-02-06T13:34:51.465Z,34.55
2023-02-06T13:37:33.033Z,34.36
2023-02-06T13:40:17.484Z,34.12
2023-02-06T13:43:09.853Z,33.85
2023-02-06T13:46:15.991Z,33.78
2023-02-06T13:49:12.144Z,33.55
2023-02-06T13:52:09.013Z,32.88
2023-02-06T13:54:51.407Z,32.82
2023-02-06T13:57:30.180Z,32.69
2023-02-06T14:00:18.242Z,32.59
2023-02-06T14:02:52.404Z,32.62
2023-02-06T14:05:33.193Z,32.96
2023-02-06T14:08:35.292Z,33.06
2023-02-06T14:11:39.909Z,33.04
2023-02-06T14:14:28.784Z,32.98
2023-02-06T14:17:38.263Z,32.89
2023-02-06T14:20:16.821Z,32.54
2023-02-06T14:22:53.068Z,32.57
2023-02-06T14:26:00.510Z,32.49
2023-02-06T14:28:46.713Z,32.49
2023-02-06T14:31:38.693Z,32.49
2023-02-06T14:34:54.938Z,32.30
2023-02-06T14:38:04.286Z,32.15
2023-02-06T14:40:39.680Z,31.80
2023-02-06T14:43:14.848Z,31.73
2023-02-06T14:46:04.191Z,32.02
2023-02-06T14:48:36.055Z,31.94
2023-02-06T14:51:38.507Z,31.73
2023-02-06T14:54:27.802Z,32.21
2023-02-06T14:57:03.373Z,32.27
2023-02-06T14:59:56.255Z,32.20
2023-02-06T15:02:29.523Z,32.35
2023-02-06T15:05:00.552Z,32.38
2023-02-06T15:07:35.628Z,32.25
2023-02-06T15:10:15.234Z,32.20
2023-02-06T15:12:52.069Z,32.20
2023-02-06T15:15:23.668Z,32.07
2023-02-06T15:18:03.518Z,32.00
2023-02-06T15:20:48.510Z,31.95
2023-02-06T15:23:40.990Z,31.99
2023-02-06T15:26:43.212Z,32.05
2023-02-06T15:29:28.055Z,32.28
2023-02-06T15:32:15.481Z,32.33
2023-02-06T15:34:46.337Z,32.31
2023-02-06T15:37:24.379Z,32.00
2023-02-06T15:39:55.369Z,32.01
2023-02-06T15:42:24.935Z,31.82
2023-02-06T15:44:54.196Z,31.32
2023-02-06T15:47:24.618Z,31.05
2023-02-06T15:49:57.596Z,30.80
2023-02-06T15:52:37.859Z,30.66
2023-02-06T15:55:10.066Z,30.57
2023-02-06T15:57:43.840Z,30.51
2023-02-06T16:00:37.885Z,30.56
2023-02-06T16:03:17.616Z,30.63
2023-02-06T16:05:49.583Z,30.59
2023-02-06T16:08:39.081Z,30.55
2023-02-06T16:11:28.556Z,30.52
2023-02-06T16:14:01.759Z,30.72
2023-02-06T16:16:31.626Z,30.70
2023-02-06T16:19:00.857Z,30.47
2023-02-06T16:21:32.174Z,30.42
2023-02-06T16:24:05.097Z,30.47
2023-02-06T16:26:45.346Z,30.20
2023-02-06T16:29:31.517Z,29.97
2023-02-06T16:32:26.312Z,29.85
2023-02-06T16:34:55.994Z,29.91
2023-02-06T16:37:28.953Z,30.12
2023-02-06T16:39:58.351Z,30.31
2023-02-06T16:42:34.437Z,30.30
2023-02-06T16:45:29.487Z,30.64
2023-02-06T16:47:58.860Z,30.66
2023-02-06T16:50:29.728Z,30.64
2023-02-06T16:53:01.415Z,30.86
2023-02-06T16:55:33.293Z,31.07
2023-02-06T16:58:02.866Z,31.11
2023-02-06T17:00:33.007Z,31.32
2023-02-06T17:03:05.435Z,31.53
2023-02-06T17:05:38.338Z,31.49
2023-02-06T17:08:23.512Z,31.41
2023-02-06T17:10:53.499Z,31.36
2023-02-06T17:13:25.902Z,31.38
2023-02-06T17:15:55.339Z,31.28
2023-02-06T17:18:25.489Z,31.29
2023-02-06T17:20:56.477Z,31.14
2023-02-06T17:23:25.276Z,31.32
2023-02-06T17:25:54.969Z,31.23
2023-02-06T17:28:25.702Z,31.26
2023-02-06T17:30:55.411Z,31.24
2023-02-06T17:33:25.016Z,31.29
2023-02-06T17:35:54.540Z,31.13
2023-02-06T17:38:24.473Z,31.21
2023-02-06T17:40:54.722Z,31.43
2023-02-06T17:43:25.578Z,31.57
2023-02-06T17:45:57.094Z,31.68
2023-02-06T17:48:28.524Z,31.60
2023-02-06T17:50:58.676Z,31.38
2023-02-06T17:53:28.912Z,31.39
2023-02-06T17:56:03.697Z,31.76
2023-02-06T17:58:36.936Z,31.86
2023-02-06T18:01:23.535Z,31.61
2023-02-06T18:03:56.612Z,31.79
2023-02-06T18:06:27.994Z,31.64
2023-02-06T18:09:01.633Z,31.49
2023-02-06T18:11:49.181Z,31.27
2023-02-06T18:14:19.481Z,31.17
2023-02-06T18:16:50.100Z,30.98
2023-02-06T18:19:24.696Z,30.60
2023-02-06T18:22:08.855Z,30.48
2023-02-06T18:24:53.014Z,30.56
2023-02-06T18:27:37.341Z,30.75
2023-02-06T18:30:06.697Z,30.81
2023-02-06T18:35:17.577Z,31.21
2023-02-06T18:38:00.551Z,31.36
2023-02-06T18:40:39.728Z,31.23
2023-02-06T18:43:09.197Z,31.58
2023-02-06T18:45:39.444Z,31.37
2023-02-06T18:48:13.595Z,31.45
2023-02-06T18:50:43.770Z,31.45
2023-02-06T18:53:13.277Z,31.27
2023-02-06T18:55:44.258Z,31.20
2023-02-06T18:58:17.418Z,31.41
2023-02-06T19:00:49.409Z,31.51
2023-02-06T19:03:18.968Z,31.56
2023-02-06T19:05:48.408Z,31.56
2023-02-06T19:08:19.309Z,31.42
2023-02-06T19:10:48.741Z,31.45
2023-02-06T19:13:18.741Z,31.35
2023-02-06T19:15:48.717Z,31.30
2023-02-06T19:18:23.432Z,31.24
2023-02-06T19:21:01.091Z,31.35
2023-02-06T19:23:31.612Z,31.44
2023-02-06T19:26:02.793Z,31.21
2023-02-06T19:28:36.488Z,30.84
2023-02-06T19:31:07.993Z,30.39
2023-02-06T19:33:40.088Z,30.31
2023-02-06T19:36:15.022Z,30.26
2023-02-06T19:38:49.247Z,30.09
2023-02-06T19:41:21.908Z,30.44
2023-02-06T19:43:52.762Z,30.55
2023-02-06T19:46:27.250Z,30.22
2023-02-06T19:48:57.688Z,30.17
2023-02-06T19:51:30.066Z,30.09
2023-02-06T19:54:00.706Z,30.14
2023-02-06T19:56:40.634Z,30.11
2023-02-06T19:59:26.500Z,29.87
2023-02-06T20:01:59.163Z,29.69
2023-02-06T20:04:34.979Z,29.56
2023-02-06T20:07:05.798Z,29.47
2023-02-06T20:09:37.456Z,29.45
2023-02-06T20:12:08.618Z,29.48
2023-02-06T20:14:39.423Z,29.53
2023-02-06T20:17:09.059Z,29.68
2023-02-06T20:19:41.008Z,29.68
2023-02-06T20:22:11.860Z,29.55
2023-02-06T20:24:41.268Z,29.55
2023-02-06T20:27:13.627Z,29.68
2023-02-06T20:29:46.842Z,29.74
2023-02-06T20:32:17.816Z,29.76
2023-02-06T20:34:49.364Z,29.59
2023-02-06T20:37:21.928Z,29.65
2023-02-06T20:39:52.638Z,29.68
2023-02-06T20:42:28.459Z,29.60
2023-02-06T20:45:03.127Z,29.46
2023-02-06T20:47:33.107Z,29.34
2023-02-06T20:50:03.323Z,29.34
2023-02-06T20:52:35.445Z,29.41
2023-02-06T20:55:06.684Z,29.70
2023-02-06T20:57:37.465Z,29.70
2023-02-06T21:00:08.023Z,29.95
2023-02-06T21:02:37.762Z,30.03
2023-02-06T21:05:08.630Z,29.88
2023-02-06T21:07:39.786Z,29.53
2023-02-06T21:10:11.101Z,29.40
2023-02-06T21:12:43.356Z,29.24
2023-02-06T21:15:13.141Z,29.21
2023-02-06T21:17:43.437Z,29.19
2023-02-06T21:20:16.251Z,28.89
2023-02-06T21:22:47.384Z,28.85
2023-02-06T21:25:17.077Z,28.77
2023-02-06T21:27:46.823Z,28.97
2023-02-06T21:30:16.806Z,29.08
2023-02-06T21:32:47.137Z,29.14
2023-02-06T21:35:18.669Z,29.16
2023-02-06T21:37:48.500Z,29.24
2023-02-06T21:40:19.484Z,29.50
2023-02-06T21:42:49.394Z,29.55
2023-02-06T21:45:18.541Z,29.34
2023-02-06T21:47:49.999Z,29.27
2023-02-06T21:50:19.295Z,29.12
2023-02-06T21:52:49.847Z,29.19
2023-02-06T21:55:19.547Z,29.21
2023-02-06T21:57:49.353Z,29.12
2023-02-06T22:00:21.255Z,29.00
2023-02-06T22:02:51.353Z,28.87
2023-02-06T22:05:21.972Z,28.86
2023-02-06T22:07:51.992Z,28.79
2023-02-06T22:10:21.300Z,29.02
2023-02-06T22:12:51.033Z,29.02
2023-02-06T22:15:21.721Z,29.18
2023-02-06T22:17:52.491Z,29.32
2023-02-06T22:20:21.622Z,29.29
2023-02-06T22:22:52.615Z,29.37
2023-02-06T22:25:23.531Z,29.53
2023-02-06T22:27:55.865Z,29.61
2023-02-06T22:30:26.361Z,29.44
2023-02-06T22:32:55.555Z,29.44
2023-02-06T22:35:28.072Z,29.65
2023-02-06T22:37:58.801Z,29.61
2023-02-06T22:40:29.695Z,29.73
2023-02-06T22:43:02.247Z,29.47
2023-02-06T22:45:36.402Z,29.31
2023-02-06T22:48:06.898Z,28.97
2023-02-06T22:50:37.225Z,28.82
2023-02-06T22:53:25.311Z,28.69
2023-02-06T22:56:13.486Z,28.41
2023-02-06T22:58:44.524Z,28.33
2023-02-06T23:01:14.841Z,28.47
2023-02-06T23:03:44.165Z,28.72
2023-02-06T23:06:16.866Z,28.60
2023-02-06T23:08:48.802Z,28.81
2023-02-06T23:11:18.828Z,28.91
2023-02-06T23:13:53.136Z,28.95
2023-02-06T23:16:29.549Z,28.96
2023-02-06T23:18:59.089Z,28.71
2023-02-06T23:21:29.429Z,28.42
2023-02-06T23:24:01.323Z,28.39
2023-02-06T23:26:31.333Z,28.37
2023-02-06T23:29:02.874Z,28.37
2023-02-06T23:31:33.289Z,28.62
2023-02-06T23:34:03.362Z,29.21
2023-02-06T23:36:32.448Z,29.24
2023-02-06T23:39:03.944Z,29.39
2023-02-06T23:41:33.083Z,29.47
2023-02-06T23:44:06.542Z,29.62
2023-02-06T23:46:37.495Z,30.02
2023-02-06T23:49:07.354Z,29.90
2023-02-06T23:51:39.990Z,29.84
2023-02-06T23:54:09.389Z,29.81
2023-02-06T23:56:38.803Z,29.89
2023-02-06T23:59:07.689Z,29.84
