createdAt,value
2019-02-24T00:01:25.857Z,9.97
2019-02-24T00:03:52.262Z,11.30
2019-02-24T00:06:18.841Z,10.13
2019-02-24T00:08:45.315Z,12.17
2019-02-24T00:11:11.919Z,11.17
2019-02-24T00:13:38.392Z,9.73
2019-02-24T00:16:04.776Z,10.67
2019-02-24T00:18:31.153Z,11.80
2019-02-24T00:20:57.450Z,9.63
2019-02-24T00:23:23.974Z,12.43
2019-02-24T00:25:50.503Z,10.73
2019-02-24T00:28:16.989Z,12.03
2019-02-24T00:30:43.500Z,14.13
2019-02-24T00:33:10.001Z,11.43
2019-02-24T00:35:36.496Z,12.80
2019-02-24T00:38:03.191Z,12.40
2019-02-24T00:40:29.570Z,12.50
2019-02-24T00:42:56.069Z,12.53
2019-02-24T00:45:22.433Z,12.80
2019-02-24T00:47:48.797Z,12.47
2019-02-24T00:50:15.303Z,12.83
2019-02-24T00:52:41.717Z,11.40
2019-02-24T00:55:08.243Z,13.50
2019-02-24T00:57:34.728Z,12.73
2019-02-24T01:00:01.235Z,14.70
2019-02-24T01:02:27.705Z,14.60
2019-02-24T01:04:54.310Z,14.63
2019-02-24T01:07:20.875Z,15.43
2019-02-24T01:09:47.339Z,15.00
2019-02-24T01:12:13.717Z,15.63
2019-02-24T01:14:40.124Z,14.43
2019-02-24T01:17:06.728Z,17.70
2019-02-24T01:19:33.099Z,14.57
2019-02-24T01:21:59.720Z,19.17
2019-02-24T01:24:26.206Z,17.60
2019-02-24T01:26:52.911Z,15.53
2019-02-24T01:29:19.350Z,17.00
2019-02-24T01:31:45.848Z,14.43
2019-02-24T01:34:12.926Z,18.47
2019-02-24T01:36:39.296Z,18.17
2019-02-24T01:39:06.728Z,14.00
2019-02-24T01:41:33.077Z,18.63
2019-02-24T01:43:59.346Z,14.60
2019-02-24T01:46:25.819Z,17.23
2019-02-24T01:48:52.104Z,18.10
2019-02-24T01:51:18.753Z,15.97
2019-02-24T01:53:45.334Z,14.97
2019-02-24T01:56:11.938Z,17.43
2019-02-24T01:58:38.317Z,13.73
2019-02-24T02:01:04.847Z,17.03
2019-02-24T02:03:31.331Z,14.70
2019-02-24T02:05:57.721Z,16.10
2019-02-24T02:08:24.002Z,14.20
2019-02-24T02:10:50.399Z,14.23
2019-02-24T02:13:17.010Z,18.93
2019-02-24T02:15:43.526Z,17.50
2019-02-24T02:18:09.770Z,16.30
2019-02-24T02:20:36.246Z,13.27
2019-02-24T02:23:02.842Z,19.90
2019-02-24T02:25:29.270Z,18.17
2019-02-24T02:27:55.737Z,14.53
2019-02-24T02:30:22.112Z,19.57
2019-02-24T02:32:48.526Z,17.20
2019-02-24T02:35:15.118Z,15.63
2019-02-24T02:37:41.506Z,20.33
2019-02-24T02:40:08.096Z,18.40
2019-02-24T02:42:34.353Z,18.17
2019-02-24T02:45:00.871Z,15.23
2019-02-24T02:47:27.390Z,18.13
2019-02-24T02:49:53.866Z,15.90
2019-02-24T02:52:20.476Z,16.67
2019-02-24T02:54:46.877Z,18.37
2019-02-24T02:57:13.249Z,17.63
2019-02-24T02:59:39.814Z,18.43
2019-02-24T03:02:06.298Z,17.80
2019-02-24T03:04:32.815Z,16.90
2019-02-24T03:07:03.750Z,19.10
2019-02-24T03:09:30.235Z,21.77
2019-02-24T03:11:56.802Z,21.60
2019-02-24T03:14:23.515Z,17.90
2019-02-24T03:16:49.893Z,18.50
2019-02-24T03:19:16.330Z,17.87
2019-02-24T03:21:42.748Z,21.30
2019-02-24T03:24:09.306Z,20.40
2019-02-24T03:26:39.735Z,19.77
2019-02-24T03:29:06.210Z,20.27
2019-02-24T03:31:32.775Z,19.53
2019-02-24T03:33:59.289Z,20.50
2019-02-24T03:36:25.798Z,20.27
2019-02-24T03:38:52.086Z,19.40
2019-02-24T03:41:18.554Z,21.33
2019-02-24T03:43:45.039Z,20.17
2019-02-24T03:46:11.509Z,18.53
2019-02-24T03:48:37.934Z,22.80
2019-02-24T03:51:04.348Z,20.27
2019-02-24T03:53:30.741Z,20.57
2019-02-24T03:55:57.707Z,21.50
2019-02-24T03:58:26.006Z,21.67
2019-02-24T04:00:52.618Z,20.77
2019-02-24T04:03:19.000Z,22.37
2019-02-24T04:05:45.469Z,24.17
2019-02-24T04:08:11.969Z,21.67
2019-02-24T04:10:38.222Z,26.93
2019-02-24T04:13:04.705Z,21.53
2019-02-24T04:15:31.203Z,23.47
2019-02-24T04:17:57.580Z,21.63
2019-02-24T04:20:23.978Z,22.40
2019-02-24T04:22:50.391Z,22.50
2019-02-24T04:25:16.815Z,25.20
2019-02-24T04:27:43.329Z,23.67
2019-02-24T04:30:09.840Z,24.23
2019-02-24T04:32:36.204Z,22.50
2019-02-24T04:35:02.970Z,21.23
2019-02-24T04:37:29.374Z,23.57
2019-02-24T04:39:55.729Z,26.33
2019-02-24T04:42:22.019Z,20.67
2019-02-24T04:44:48.403Z,21.03
2019-02-24T04:47:14.876Z,23.37
2019-02-24T04:49:41.442Z,21.77
2019-02-24T04:52:07.973Z,23.30
2019-02-24T04:54:34.225Z,23.10
2019-02-24T04:57:00.877Z,20.83
2019-02-24T04:59:34.813Z,21.63
2019-02-24T05:01:55.659Z,27.50
2019-02-24T05:04:22.015Z,21.67
2019-02-24T05:06:48.263Z,23.73
2019-02-24T05:09:14.657Z,21.23
2019-02-24T05:11:41.029Z,18.53
2019-02-24T05:14:07.554Z,20.77
2019-02-24T05:16:33.946Z,22.77
2019-02-24T05:19:00.306Z,21.33
2019-02-24T05:21:29.323Z,23.30
2019-02-24T05:23:55.824Z,22.20
2019-02-24T05:26:22.354Z,26.33
2019-02-24T05:28:48.723Z,25.97
2019-02-24T05:31:15.249Z,24.67
2019-02-24T05:33:41.668Z,26.50
2019-02-24T05:36:08.097Z,25.80
2019-02-24T05:38:34.618Z,21.30
2019-02-24T05:41:01.143Z,25.33
2019-02-24T05:43:27.513Z,25.60
2019-02-24T05:45:53.894Z,23.43
2019-02-24T05:48:20.367Z,28.00
2019-02-24T05:50:46.888Z,24.80
2019-02-24T05:53:13.433Z,28.97
2019-02-24T05:55:39.927Z,24.90
2019-02-24T05:58:06.410Z,25.27
2019-02-24T06:00:32.893Z,28.30
2019-02-24T06:02:59.324Z,26.83
2019-02-24T06:05:26.467Z,27.57
2019-02-24T06:07:53.061Z,29.40
2019-02-24T06:10:19.711Z,27.63
2019-02-24T06:12:46.356Z,27.53
2019-02-24T06:15:12.846Z,26.23
2019-02-24T06:17:39.244Z,33.97
2019-02-24T06:20:05.751Z,28.93
2019-02-24T06:22:32.251Z,28.77
2019-02-24T06:24:58.547Z,31.30
2019-02-24T06:27:25.050Z,29.17
2019-02-24T06:29:51.560Z,30.73
2019-02-24T06:32:18.041Z,30.20
2019-02-24T06:34:44.526Z,31.57
2019-02-24T06:37:11.029Z,32.70
2019-02-24T06:39:37.502Z,35.03
2019-02-24T06:42:03.994Z,29.97
2019-02-24T06:44:30.644Z,32.20
2019-02-24T06:46:58.335Z,35.30
2019-02-24T06:49:24.746Z,32.97
2019-02-24T06:51:51.130Z,32.17
2019-02-24T06:54:17.651Z,31.73
2019-02-24T06:56:44.043Z,28.20
2019-02-24T06:59:10.517Z,34.50
2019-02-24T07:01:36.820Z,33.33
2019-02-24T07:04:03.078Z,30.67
2019-02-24T07:06:29.533Z,32.20
2019-02-24T07:08:55.910Z,38.83
2019-02-24T07:11:22.510Z,32.17
2019-02-24T07:13:48.969Z,34.87
2019-02-24T07:16:15.287Z,36.03
2019-02-24T07:18:41.703Z,30.83
2019-02-24T07:21:08.181Z,37.30
2019-02-24T07:23:34.459Z,33.83
2019-02-24T07:26:01.041Z,38.40
2019-02-24T07:28:27.524Z,36.67
2019-02-24T07:30:53.953Z,33.67
2019-02-24T07:33:20.351Z,33.63
2019-02-24T07:35:46.949Z,34.67
2019-02-24T07:38:13.275Z,37.27
2019-02-24T07:40:39.742Z,35.77
2019-02-24T07:43:06.236Z,35.73
2019-02-24T07:45:32.765Z,33.47
2019-02-24T07:47:59.284Z,34.57
2019-02-24T07:50:25.821Z,36.57
2019-02-24T07:52:52.327Z,41.67
2019-02-24T07:55:18.805Z,30.67
2019-02-24T07:57:45.265Z,32.70
2019-02-24T08:00:11.765Z,35.60
2019-02-24T08:02:38.312Z,34.43
2019-02-24T08:05:06.414Z,32.63
2019-02-24T08:07:32.707Z,30.20
2019-02-24T08:09:59.030Z,35.80
2019-02-24T08:12:25.431Z,32.93
2019-02-24T08:14:52.046Z,32.83
2019-02-24T08:17:18.526Z,31.57
2019-02-24T08:19:45.266Z,31.30
2019-02-24T08:22:11.835Z,33.77
2019-02-24T08:24:38.359Z,30.40
2019-02-24T08:27:05.130Z,26.73
2019-02-24T08:29:31.411Z,27.83
2019-02-24T08:31:57.972Z,28.20
2019-02-24T08:34:24.538Z,30.33
2019-02-24T08:36:51.137Z,23.10
2019-02-24T08:39:17.694Z,26.93
2019-02-24T08:41:44.292Z,28.90
2019-02-24T08:44:12.817Z,25.67
2019-02-24T08:46:39.441Z,26.03
2019-02-24T08:49:05.936Z,24.93
2019-02-24T08:51:32.408Z,26.07
2019-02-24T08:53:59.069Z,24.33
2019-02-24T08:56:25.490Z,26.37
2019-02-24T08:58:52.051Z,23.37
2019-02-24T09:01:18.527Z,25.00
2019-02-24T09:03:45.067Z,22.47
2019-02-24T09:06:11.600Z,23.73
2019-02-24T09:08:38.062Z,22.53
2019-02-24T09:11:04.547Z,21.57
2019-02-24T09:13:31.170Z,22.10
2019-02-24T09:15:57.704Z,23.00
2019-02-24T09:18:24.103Z,21.73
2019-02-24T09:20:50.695Z,20.47
2019-02-24T09:23:17.194Z,20.87
2019-02-24T09:25:43.666Z,18.03
2019-02-24T09:28:10.083Z,23.73
2019-02-24T09:30:36.583Z,19.60
2019-02-24T09:33:03.047Z,19.83
2019-02-24T09:35:29.642Z,24.33
2019-02-24T09:37:56.132Z,20.43
2019-02-24T09:40:22.605Z,40.37
2019-02-24T09:42:49.138Z,23.40
2019-02-24T09:45:15.580Z,20.17
2019-02-24T09:47:46.840Z,20.73
2019-02-24T09:50:10.406Z,21.30
2019-02-24T09:52:36.875Z,17.43
2019-02-24T09:55:05.402Z,20.70
2019-02-24T09:57:31.845Z,18.77
2019-02-24T09:59:58.238Z,21.70
2019-02-24T10:02:24.681Z,24.37
2019-02-24T10:04:51.353Z,20.23
2019-02-24T10:07:17.711Z,21.50
2019-02-24T10:09:44.281Z,24.27
2019-02-24T10:12:10.701Z,22.37
2019-02-24T10:14:37.205Z,23.43
2019-02-24T10:17:03.798Z,20.57
2019-02-24T10:19:31.292Z,19.83
2019-02-24T10:21:57.802Z,22.90
2019-02-24T10:24:24.262Z,23.87
2019-02-24T10:26:50.870Z,21.63
2019-02-24T10:29:17.482Z,21.40
2019-02-24T10:31:44.086Z,19.33
2019-02-24T10:34:10.972Z,21.77
2019-02-24T10:36:37.449Z,21.77
2019-02-24T10:39:04.466Z,23.53
2019-02-24T10:41:30.950Z,16.00
2019-02-24T10:43:57.345Z,24.83
2019-02-24T10:46:23.865Z,18.17
2019-02-24T10:48:50.347Z,20.17
2019-02-24T10:51:16.938Z,18.40
2019-02-24T10:53:43.275Z,19.77
2019-02-24T10:56:09.704Z,18.33
2019-02-24T10:58:36.216Z,17.57
2019-02-24T11:01:02.803Z,17.10
2019-02-24T11:03:29.637Z,20.93
2019-02-24T11:05:56.349Z,23.97
2019-02-24T11:08:22.834Z,18.40
2019-02-24T11:10:49.404Z,15.60
2019-02-24T11:13:15.706Z,20.27
2019-02-24T11:15:42.333Z,15.57
2019-02-24T11:18:08.707Z,17.60
2019-02-24T11:20:35.226Z,15.60
2019-02-24T11:23:01.611Z,16.13
2019-02-24T11:25:28.006Z,18.07
2019-02-24T11:27:54.747Z,13.27
2019-02-24T11:30:21.301Z,14.43
2019-02-24T11:32:47.699Z,14.70
2019-02-24T11:35:14.174Z,15.90
2019-02-24T11:37:40.609Z,14.60
2019-02-24T11:40:11.768Z,23.20
2019-02-24T11:42:38.103Z,19.10
2019-02-24T11:45:06.443Z,16.70
2019-02-24T11:47:32.993Z,15.37
2019-02-24T11:50:01.339Z,14.83
2019-02-24T11:52:27.829Z,16.27
2019-02-24T11:54:54.316Z,11.93
2019-02-24T11:57:20.606Z,13.50
2019-02-24T11:59:47.073Z,14.43
2019-02-24T12:02:13.923Z,14.23
2019-02-24T12:04:40.401Z,12.13
2019-02-24T12:07:08.668Z,12.10
2019-02-24T12:09:36.163Z,19.83
2019-02-24T12:12:02.891Z,15.47
2019-02-24T12:14:29.165Z,16.87
2019-02-24T12:16:55.449Z,14.40
2019-02-24T12:19:21.938Z,11.10
2019-02-24T12:21:48.500Z,17.00
2019-02-24T12:24:15.083Z,12.03
2019-02-24T12:26:41.643Z,13.80
2019-02-24T12:29:08.180Z,11.63
2019-02-24T12:31:34.566Z,12.67
2019-02-24T12:34:01.056Z,8.67
2019-02-24T12:36:27.547Z,11.77
2019-02-24T12:38:53.902Z,12.10
2019-02-24T12:41:20.522Z,8.47
2019-02-24T12:43:46.988Z,10.47
2019-02-24T12:46:13.439Z,8.93
2019-02-24T12:48:39.860Z,12.77
2019-02-24T12:51:06.219Z,36.80
2019-02-24T12:53:32.653Z,11.00
2019-02-24T12:55:59.115Z,12.03
2019-02-24T12:58:25.707Z,9.17
2019-02-24T13:00:53.940Z,12.03
2019-02-24T13:03:23.983Z,7.93
2019-02-24T13:05:48.687Z,6.87
2019-02-24T13:08:15.138Z,9.13
2019-02-24T13:10:41.623Z,9.97
2019-02-24T13:13:08.238Z,10.57
2019-02-24T13:15:34.656Z,8.93
2019-02-24T13:18:01.255Z,10.13
2019-02-24T13:20:27.762Z,6.80
2019-02-24T13:22:54.286Z,8.50
2019-02-24T13:25:22.583Z,10.50
2019-02-24T13:27:49.242Z,6.57
2019-02-24T13:30:15.805Z,5.70
2019-02-24T13:32:42.389Z,7.37
2019-02-24T13:35:10.353Z,12.53
2019-02-24T13:37:36.945Z,8.63
2019-02-24T13:40:09.062Z,12.07
2019-02-24T13:42:35.457Z,7.23
2019-02-24T13:45:02.042Z,6.40
2019-02-24T13:47:28.292Z,6.73
2019-02-24T13:49:55.068Z,7.03
2019-02-24T13:52:23.773Z,7.33
2019-02-24T13:54:50.222Z,6.23
2019-02-24T13:57:16.818Z,7.33
2019-02-24T13:59:43.332Z,7.27
2019-02-24T14:02:09.942Z,9.97
2019-02-24T14:04:36.449Z,7.03
2019-02-24T14:07:03.021Z,7.83
2019-02-24T14:09:29.496Z,6.43
2019-02-24T14:11:56.241Z,10.53
2019-02-24T14:14:22.621Z,10.57
2019-02-24T14:16:49.186Z,8.37
2019-02-24T14:19:15.681Z,12.80
2019-02-24T14:21:42.201Z,16.00
2019-02-24T14:24:08.691Z,5.80
2019-02-24T14:26:35.205Z,10.17
2019-02-24T14:29:01.719Z,8.20
2019-02-24T14:31:28.107Z,5.40
2019-02-24T14:33:54.504Z,7.73
2019-02-24T14:36:21.004Z,6.17
2019-02-24T14:38:47.406Z,8.57
2019-02-24T14:41:13.980Z,8.63
2019-02-24T14:43:40.463Z,5.90
2019-02-24T14:46:07.069Z,7.60
2019-02-24T14:48:33.900Z,6.70
2019-02-24T14:51:00.300Z,6.37
2019-02-24T14:53:26.895Z,5.27
2019-02-24T14:55:53.623Z,6.53
2019-02-24T14:58:20.150Z,8.90
2019-02-24T15:00:47.680Z,5.37
2019-02-24T15:03:14.268Z,5.80
2019-02-24T15:05:42.711Z,7.87
2019-02-24T15:08:09.255Z,4.43
2019-02-24T15:10:35.982Z,5.00
2019-02-24T15:13:02.475Z,8.40
2019-02-24T15:15:33.669Z,6.73
2019-02-24T15:18:00.024Z,5.63
2019-02-24T15:20:26.606Z,4.93
2019-02-24T15:22:53.085Z,4.87
2019-02-24T15:25:19.704Z,6.13
2019-02-24T15:27:46.177Z,4.43
2019-02-24T15:30:19.170Z,4.17
2019-02-24T15:32:51.358Z,5.27
2019-02-24T15:35:13.938Z,6.80
2019-02-24T15:37:40.445Z,8.67
2019-02-24T15:40:08.764Z,6.10
2019-02-24T15:42:35.260Z,10.73
2019-02-24T15:45:01.646Z,5.63
2019-02-24T15:47:28.032Z,6.03
2019-02-24T15:49:54.489Z,5.77
2019-02-24T15:52:20.893Z,7.67
2019-02-24T15:54:47.178Z,9.97
2019-02-24T15:57:13.889Z,6.50
2019-02-24T15:59:40.338Z,6.97
2019-02-24T16:02:06.961Z,6.60
2019-02-24T16:04:33.642Z,8.47
2019-02-24T16:07:00.126Z,7.27
2019-02-24T16:09:26.693Z,5.97
2019-02-24T16:11:53.181Z,5.17
2019-02-24T16:14:19.585Z,5.00
2019-02-24T16:16:45.962Z,5.03
2019-02-24T16:19:12.564Z,5.77
2019-02-24T16:21:39.469Z,7.93
2019-02-24T16:24:06.212Z,7.07
2019-02-24T16:26:32.651Z,8.73
2019-02-24T16:28:59.154Z,7.33
2019-02-24T16:31:25.807Z,6.13
2019-02-24T16:33:52.167Z,5.80
2019-02-24T16:36:18.887Z,5.83
2019-02-24T16:38:45.444Z,5.63
2019-02-24T16:41:12.098Z,7.87
2019-02-24T16:43:38.674Z,4.30
2019-02-24T16:46:05.026Z,4.63
2019-02-24T16:48:31.502Z,4.30
2019-02-24T16:50:58.208Z,7.93
2019-02-24T16:53:24.890Z,6.50
2019-02-24T16:55:51.288Z,6.00
2019-02-24T16:58:17.983Z,6.60
2019-02-24T17:00:45.124Z,7.50
2019-02-24T17:03:19.647Z,9.33
2019-02-24T17:05:40.206Z,8.33
2019-02-24T17:08:06.754Z,9.40
2019-02-24T17:10:33.254Z,7.80
2019-02-24T17:13:01.624Z,7.30
2019-02-24T17:15:28.122Z,6.67
2019-02-24T17:17:54.560Z,5.03
2019-02-24T17:20:22.523Z,6.10
2019-02-24T17:22:49.019Z,8.47
2019-02-24T17:25:15.503Z,6.53
2019-02-24T17:27:41.878Z,4.43
2019-02-24T17:30:13.106Z,5.63
2019-02-24T17:32:39.460Z,7.50
2019-02-24T17:35:06.460Z,8.63
2019-02-24T17:37:32.854Z,8.07
2019-02-24T17:39:59.426Z,5.40
2019-02-24T17:42:25.974Z,6.77
2019-02-24T17:44:52.556Z,9.17
2019-02-24T17:47:21.446Z,8.27
2019-02-24T17:49:47.976Z,7.43
2019-02-24T17:52:14.488Z,6.50
2019-02-24T17:54:40.895Z,6.70
2019-02-24T17:57:07.285Z,7.53
2019-02-24T17:59:40.253Z,5.63
2019-02-24T18:02:02.075Z,5.87
2019-02-24T18:04:28.484Z,6.67
2019-02-24T18:06:54.884Z,6.93
2019-02-24T18:09:21.469Z,5.27
2019-02-24T18:11:47.834Z,5.03
2019-02-24T18:14:14.364Z,4.63
2019-02-24T18:16:40.951Z,6.90
2019-02-24T18:19:07.509Z,6.17
2019-02-24T18:21:33.969Z,6.30
2019-02-24T18:24:00.576Z,9.17
2019-02-24T18:26:27.044Z,6.87
2019-02-24T18:28:53.816Z,7.83
2019-02-24T18:31:20.217Z,4.63
2019-02-24T18:33:48.586Z,6.57
2019-02-24T18:36:14.816Z,5.00
2019-02-24T18:38:41.302Z,5.47
2019-02-24T18:41:08.102Z,6.03
2019-02-24T18:43:34.642Z,5.63
2019-02-24T18:46:01.176Z,3.93
2019-02-24T18:48:27.982Z,5.77
2019-02-24T18:50:54.788Z,4.73
2019-02-24T18:53:21.452Z,4.90
2019-02-24T18:55:47.783Z,5.70
2019-02-24T18:58:14.408Z,4.67
2019-02-24T19:00:40.922Z,7.03
2019-02-24T19:03:07.395Z,4.70
2019-02-24T19:05:33.882Z,4.90
2019-02-24T19:08:00.385Z,8.40
2019-02-24T19:10:26.878Z,6.30
2019-02-24T19:12:53.413Z,4.20
2019-02-24T19:15:21.398Z,3.50
2019-02-24T19:17:47.832Z,3.83
2019-02-24T19:20:16.296Z,7.00
2019-02-24T19:22:43.089Z,3.60
2019-02-24T19:25:10.373Z,9.53
2019-02-24T19:27:36.896Z,4.83
2019-02-24T19:30:12.055Z,4.83
2019-02-24T19:32:38.678Z,6.10
2019-02-24T19:35:06.914Z,3.83
2019-02-24T19:37:33.450Z,23.53
2019-02-24T19:39:59.946Z,3.23
2019-02-24T19:42:26.537Z,3.17
2019-02-24T19:44:53.048Z,4.57
2019-02-24T19:47:19.535Z,4.17
2019-02-24T19:49:46.039Z,5.13
2019-02-24T19:52:12.538Z,6.40
2019-02-24T19:54:39.032Z,5.70
2019-02-24T19:57:05.500Z,6.07
2019-02-24T19:59:33.935Z,5.40
2019-02-24T20:02:00.252Z,4.30
2019-02-24T20:04:26.723Z,4.63
2019-02-24T20:06:53.353Z,5.47
2019-02-24T20:09:22.097Z,3.83
2019-02-24T20:11:48.546Z,3.60
2019-02-24T20:14:15.008Z,4.30
2019-02-24T20:16:41.502Z,7.23
2019-02-24T20:19:08.102Z,5.30
2019-02-24T20:21:34.819Z,6.07
2019-02-24T20:24:01.238Z,5.47
2019-02-24T20:26:29.099Z,7.03
2019-02-24T20:28:55.630Z,3.40
2019-02-24T20:31:22.109Z,5.83
2019-02-24T20:33:48.774Z,5.83
2019-02-24T20:36:15.367Z,6.50
2019-02-24T20:38:41.791Z,4.13
2019-02-24T20:41:08.260Z,6.30
2019-02-24T20:43:35.093Z,4.10
2019-02-24T20:46:01.696Z,5.50
2019-02-24T20:48:28.274Z,6.40
2019-02-24T20:50:54.802Z,5.53
2019-02-24T20:53:21.260Z,3.90
2019-02-24T20:55:47.901Z,5.93
2019-02-24T20:58:14.409Z,5.40
2019-02-24T21:00:46.360Z,6.60
2019-02-24T21:03:12.910Z,5.70
2019-02-24T21:05:39.400Z,5.47
2019-02-24T21:08:07.891Z,5.10
2019-02-24T21:10:34.174Z,3.77
2019-02-24T21:13:00.722Z,6.60
2019-02-24T21:15:27.191Z,4.90
2019-02-24T21:17:53.652Z,6.33
2019-02-24T21:20:27.338Z,6.10
2019-02-24T21:22:53.915Z,4.90
2019-02-24T21:25:20.392Z,5.23
2019-02-24T21:27:47.018Z,4.43
2019-02-24T21:30:15.288Z,4.33
2019-02-24T21:32:42.839Z,14.37
2019-02-24T21:35:10.321Z,6.43
2019-02-24T21:37:36.863Z,5.17
2019-02-24T21:40:12.038Z,4.40
2019-02-24T21:42:38.618Z,6.00
2019-02-24T21:45:08.317Z,3.53
2019-02-24T21:47:34.978Z,5.03
2019-02-24T21:50:01.441Z,5.33
2019-02-24T21:52:28.020Z,4.53
2019-02-24T21:54:54.540Z,3.60
2019-02-24T21:57:21.182Z,5.70
2019-02-24T21:59:47.663Z,3.73
2019-02-24T22:02:14.060Z,5.07
2019-02-24T22:04:40.626Z,5.07
2019-02-24T22:07:07.024Z,4.33
2019-02-24T22:09:33.268Z,2.77
2019-02-24T22:11:59.906Z,4.40
2019-02-24T22:14:26.439Z,4.87
2019-02-24T22:16:53.025Z,4.63
2019-02-24T22:19:19.682Z,3.50
2019-02-24T22:21:46.201Z,8.60
2019-02-24T22:24:12.727Z,5.47
2019-02-24T22:26:39.364Z,5.07
2019-02-24T22:29:05.870Z,9.37
2019-02-24T22:31:32.495Z,4.30
2019-02-24T22:33:58.994Z,3.83
2019-02-24T22:36:25.503Z,3.57
2019-02-24T22:38:52.023Z,6.37
2019-02-24T22:41:18.481Z,3.53
2019-02-24T22:43:44.828Z,4.97
2019-02-24T22:46:11.347Z,3.77
2019-02-24T22:48:37.888Z,2.70
2019-02-24T22:51:04.489Z,4.50
2019-02-24T22:53:31.079Z,4.20
2019-02-24T22:55:57.835Z,2.73
2019-02-24T22:58:24.185Z,8.47
2019-02-24T23:00:55.154Z,5.27
2019-02-24T23:03:24.355Z,6.87
2019-02-24T23:05:50.962Z,4.90
2019-02-24T23:08:17.478Z,3.60
2019-02-24T23:10:44.066Z,4.37
2019-02-24T23:13:10.445Z,3.07
2019-02-24T23:15:39.078Z,3.53
2019-02-24T23:18:05.561Z,3.63
2019-02-24T23:20:32.172Z,8.13
2019-02-24T23:22:59.486Z,5.93
2019-02-24T23:25:26.080Z,3.53
2019-02-24T23:27:52.577Z,4.70
2019-02-24T23:30:18.934Z,4.47
2019-02-24T23:32:45.388Z,7.70
2019-02-24T23:35:11.897Z,4.53
2019-02-24T23:37:38.278Z,4.93
2019-02-24T23:40:07.153Z,4.17
2019-02-24T23:42:33.528Z,4.23
2019-02-24T23:45:09.537Z,4.87
2019-02-24T23:47:28.320Z,4.73
2019-02-24T23:49:54.705Z,4.53
2019-02-24T23:52:21.314Z,4.77
2019-02-24T23:54:47.778Z,3.93
2019-02-24T23:57:14.363Z,5.53
2019-02-24T23:59:40.902Z,6.57
