createdAt,value
2018-06-27T00:00:43.543Z,93.70
2018-06-27T00:03:16.532Z,93.40
2018-06-27T00:05:49.591Z,93.30
2018-06-27T00:10:55.479Z,92.80
2018-06-27T00:13:28.516Z,92.40
2018-06-27T00:16:01.554Z,92.70
2018-06-27T00:18:34.576Z,92.60
2018-06-27T00:21:07.610Z,92.80
2018-06-27T00:23:40.639Z,93.10
2018-06-27T00:26:13.687Z,92.90
2018-06-27T00:28:46.708Z,92.80
2018-06-27T00:31:19.730Z,92.80
2018-06-27T00:33:52.796Z,92.80
2018-06-27T00:36:25.839Z,92.70
2018-06-27T00:38:58.857Z,93.10
2018-06-27T00:41:31.909Z,92.90
2018-06-27T00:44:05.181Z,92.80
2018-06-27T00:46:38.248Z,93.30
2018-06-27T00:49:11.277Z,93.00
2018-06-27T00:51:44.319Z,92.80
2018-06-27T00:54:17.323Z,92.50
2018-06-27T00:56:50.327Z,92.30
2018-06-27T00:59:23.397Z,92.40
2018-06-27T01:01:56.445Z,92.30
2018-06-27T01:04:29.459Z,92.30
2018-06-27T01:07:02.548Z,92.70
2018-06-27T01:09:35.578Z,92.60
2018-06-27T01:12:08.616Z,92.60
2018-06-27T01:14:41.633Z,92.70
2018-06-27T01:17:15.505Z,92.90
2018-06-27T01:19:48.530Z,93.20
2018-06-27T01:24:54.379Z,93.40
2018-06-27T01:27:27.423Z,94.30
2018-06-27T01:30:00.527Z,94.80
2018-06-27T01:32:33.573Z,95.20
2018-06-27T01:35:06.601Z,95.10
2018-06-27T01:37:39.667Z,95.70
2018-06-27T01:40:13.107Z,95.40
2018-06-27T01:42:46.102Z,95.20
2018-06-27T01:45:19.132Z,95.70
2018-06-27T01:47:52.162Z,95.40
2018-06-27T01:50:25.155Z,95.40
2018-06-27T01:52:58.176Z,95.40
2018-06-27T01:55:31.291Z,95.90
2018-06-27T01:58:04.399Z,95.60
2018-06-27T02:00:37.807Z,95.20
2018-06-27T02:03:10.814Z,95.10
2018-06-27T02:05:43.839Z,95.20
2018-06-27T02:08:16.863Z,94.90
2018-06-27T02:10:49.890Z,94.80
2018-06-27T02:13:22.940Z,94.50
2018-06-27T02:15:55.959Z,94.40
2018-06-27T02:18:29.004Z,94.50
2018-06-27T02:21:02.005Z,94.40
2018-06-27T02:23:35.016Z,94.30
2018-06-27T02:26:08.989Z,94.30
2018-06-27T02:28:41.991Z,94.20
2018-06-27T02:31:14.990Z,94.30
2018-06-27T02:33:48.020Z,94.10
2018-06-27T02:36:21.019Z,94.10
2018-06-27T02:38:54.043Z,94.00
2018-06-27T02:41:27.059Z,93.80
2018-06-27T02:44:00.093Z,93.80
2018-06-27T02:46:33.099Z,93.60
2018-06-27T02:49:06.331Z,93.20
2018-06-27T02:51:39.375Z,93.20
2018-06-27T02:54:12.426Z,93.00
2018-06-27T02:56:45.428Z,93.00
2018-06-27T02:59:18.432Z,93.10
2018-06-27T03:01:51.551Z,93.20
2018-06-27T03:04:24.558Z,93.20
2018-06-27T03:06:57.577Z,93.30
2018-06-27T03:09:30.622Z,93.30
2018-06-27T03:12:03.641Z,93.20
2018-06-27T03:14:36.718Z,93.60
2018-06-27T03:17:09.751Z,94.10
2018-06-27T03:19:42.792Z,94.80
2018-06-27T03:22:15.800Z,94.70
2018-06-27T03:24:48.814Z,95.40
2018-06-27T03:27:21.805Z,95.30
2018-06-27T03:29:54.839Z,95.70
2018-06-27T03:32:27.957Z,96.50
2018-06-27T03:35:01.484Z,96.30
2018-06-27T03:37:34.514Z,96.60
2018-06-27T03:40:07.546Z,96.60
2018-06-27T03:42:40.584Z,96.50
2018-06-27T03:45:13.611Z,97.20
2018-06-27T03:47:46.628Z,97.40
2018-06-27T03:50:19.619Z,98.10
2018-06-27T03:52:52.666Z,97.60
2018-06-27T03:55:25.707Z,97.40
2018-06-27T03:57:58.735Z,97.70
2018-06-27T04:00:31.771Z,97.70
2018-06-27T04:03:04.772Z,98.40
2018-06-27T04:05:39.093Z,98.30
2018-06-27T04:08:12.088Z,98.60
2018-06-27T04:10:45.110Z,99.30
2018-06-27T04:13:19.903Z,99.00
2018-06-27T04:15:52.917Z,99.20
2018-06-27T04:18:25.932Z,99.80
2018-06-27T04:20:58.939Z,99.40
2018-06-27T04:23:31.946Z,99.70
2018-06-27T04:26:04.972Z,99.90
2018-06-27T04:28:38.040Z,99.90
2018-06-27T04:31:11.079Z,99.90
2018-06-27T04:33:44.100Z,99.90
2018-06-27T04:36:17.172Z,99.90
2018-06-27T04:38:50.204Z,99.90
2018-06-27T04:41:23.472Z,99.90
2018-06-27T04:43:56.474Z,99.90
2018-06-27T04:46:29.498Z,99.90
2018-06-27T04:51:35.382Z,99.90
2018-06-27T04:54:08.399Z,99.90
2018-06-27T04:56:41.449Z,99.90
2018-06-27T04:59:14.468Z,99.90
2018-06-27T05:01:47.585Z,99.90
2018-06-27T05:04:20.589Z,99.90
2018-06-27T05:06:53.664Z,99.90
2018-06-27T05:09:26.756Z,99.90
2018-06-27T05:11:59.812Z,99.90
2018-06-27T05:14:32.852Z,99.90
2018-06-27T05:17:05.908Z,99.70
2018-06-27T05:19:40.238Z,99.50
2018-06-27T05:22:14.068Z,99.20
2018-06-27T05:24:47.131Z,98.90
2018-06-27T05:27:20.275Z,99.20
2018-06-27T05:29:53.240Z,98.30
2018-06-27T05:32:26.337Z,98.00
2018-06-27T05:34:59.362Z,98.10
2018-06-27T05:37:32.411Z,97.80
2018-06-27T05:40:05.450Z,98.00
2018-06-27T05:42:38.503Z,97.80
2018-06-27T05:45:11.565Z,97.40
2018-06-27T05:47:44.571Z,97.80
2018-06-27T05:50:17.591Z,98.10
2018-06-27T05:52:50.630Z,97.50
2018-06-27T05:55:23.785Z,97.10
2018-06-27T05:57:56.823Z,97.00
2018-06-27T06:00:29.953Z,97.00
2018-06-27T06:03:02.995Z,97.20
2018-06-27T06:05:36.004Z,96.90
2018-06-27T06:08:09.034Z,96.70
2018-06-27T06:10:42.058Z,96.30
2018-06-27T06:13:15.214Z,96.10
2018-06-27T06:15:48.219Z,95.80
2018-06-27T06:18:21.269Z,95.90
2018-06-27T06:20:54.284Z,96.20
2018-06-27T06:23:27.991Z,95.70
2018-06-27T06:26:01.047Z,95.20
2018-06-27T06:28:34.188Z,95.30
2018-06-27T06:31:07.260Z,94.90
2018-06-27T06:33:40.303Z,95.10
2018-06-27T06:36:13.391Z,94.90
2018-06-27T06:38:46.416Z,94.40
2018-06-27T06:41:19.436Z,95.20
2018-06-27T06:43:52.486Z,94.20
2018-06-27T06:46:25.532Z,93.60
2018-06-27T06:48:58.579Z,93.50
2018-06-27T06:51:31.597Z,93.20
2018-06-27T06:54:04.818Z,93.20
2018-06-27T06:56:38.984Z,93.30
2018-06-27T06:59:12.262Z,93.30
2018-06-27T07:01:45.276Z,93.00
2018-06-27T07:04:18.351Z,92.30
2018-06-27T07:06:51.362Z,92.40
2018-06-27T07:09:24.414Z,91.90
2018-06-27T07:11:57.507Z,91.90
2018-06-27T07:14:30.593Z,91.70
2018-06-27T07:17:03.627Z,91.90
2018-06-27T07:19:36.742Z,91.70
2018-06-27T07:22:09.774Z,90.70
2018-06-27T07:24:42.840Z,90.40
2018-06-27T07:27:15.914Z,89.20
2018-06-27T07:29:48.931Z,87.80
2018-06-27T07:32:21.968Z,86.70
2018-06-27T07:34:55.023Z,88.00
2018-06-27T07:37:28.085Z,85.00
2018-06-27T07:42:33.976Z,85.10
2018-06-27T07:45:07.105Z,84.50
2018-06-27T07:47:40.127Z,80.10
2018-06-27T07:50:13.224Z,82.50
2018-06-27T07:52:46.243Z,81.00
2018-06-27T07:55:19.245Z,78.20
2018-06-27T07:57:52.244Z,78.10
2018-06-27T08:00:25.289Z,80.00
2018-06-27T08:02:58.306Z,79.70
2018-06-27T08:05:31.363Z,81.60
2018-06-27T08:08:04.435Z,82.90
2018-06-27T08:10:37.547Z,81.40
2018-06-27T08:13:10.553Z,80.00
2018-06-27T08:15:43.603Z,77.20
2018-06-27T08:18:16.727Z,79.20
2018-06-27T08:20:49.763Z,78.60
2018-06-27T08:23:28.336Z,79.40
2018-06-27T08:26:01.418Z,78.50
2018-06-27T08:28:34.395Z,79.60
2018-06-27T08:31:07.991Z,81.00
2018-06-27T08:33:41.015Z,79.30
2018-06-27T08:36:14.227Z,78.80
2018-06-27T08:38:47.231Z,75.80
2018-06-27T08:41:20.354Z,79.00
2018-06-27T08:43:53.379Z,74.80
2018-06-27T08:46:28.018Z,75.40
2018-06-27T08:49:01.725Z,77.20
2018-06-27T08:51:34.760Z,75.40
2018-06-27T08:54:07.787Z,77.00
2018-06-27T08:56:40.884Z,77.80
2018-06-27T08:59:13.903Z,74.60
2018-06-27T09:01:47.006Z,71.60
2018-06-27T09:06:52.902Z,74.60
2018-06-27T09:09:25.907Z,73.30
2018-06-27T09:11:58.993Z,73.70
2018-06-27T09:14:32.031Z,73.50
2018-06-27T09:17:05.047Z,71.30
2018-06-27T09:19:38.150Z,69.60
2018-06-27T09:22:11.214Z,74.10
2018-06-27T09:24:44.216Z,73.60
2018-06-27T09:27:17.408Z,73.50
2018-06-27T09:29:50.545Z,74.80
2018-06-27T09:32:23.671Z,70.10
2018-06-27T09:34:56.675Z,64.60
2018-06-27T09:37:29.809Z,64.20
2018-06-27T09:40:02.824Z,68.90
2018-06-27T09:42:35.918Z,63.50
2018-06-27T09:45:08.977Z,64.20
2018-06-27T09:47:42.044Z,63.70
2018-06-27T09:50:15.144Z,62.40
2018-06-27T09:52:48.195Z,58.50
2018-06-27T09:55:21.263Z,60.30
2018-06-27T09:57:54.348Z,63.40
2018-06-27T10:00:32.792Z,57.30
2018-06-27T10:03:06.269Z,57.90
2018-06-27T10:05:39.406Z,62.60
2018-06-27T10:08:12.532Z,57.60
2018-06-27T10:10:45.588Z,60.40
2018-06-27T10:13:18.774Z,58.70
2018-06-27T10:15:51.776Z,61.40
2018-06-27T10:18:24.901Z,60.00
2018-06-27T10:20:58.058Z,61.20
2018-06-27T10:23:31.157Z,59.90
2018-06-27T10:26:04.187Z,61.00
2018-06-27T10:28:38.332Z,57.30
2018-06-27T10:31:11.355Z,57.80
2018-06-27T10:33:44.375Z,59.30
2018-06-27T10:36:17.478Z,55.30
2018-06-27T10:38:50.627Z,56.80
2018-06-27T10:41:23.661Z,57.10
2018-06-27T10:43:56.677Z,56.30
2018-06-27T10:46:29.745Z,54.60
2018-06-27T10:49:03.175Z,55.70
2018-06-27T10:51:36.313Z,54.60
2018-06-27T10:54:09.335Z,54.50
2018-06-27T10:56:42.379Z,56.00
2018-06-27T10:59:15.419Z,57.80
2018-06-27T11:01:48.601Z,55.90
2018-06-27T11:04:21.675Z,55.80
2018-06-27T11:06:54.750Z,55.60
2018-06-27T11:09:29.836Z,55.90
2018-06-27T11:12:02.976Z,56.80
2018-06-27T11:14:36.061Z,53.00
2018-06-27T11:17:09.110Z,52.00
2018-06-27T11:19:42.196Z,54.70
2018-06-27T11:22:15.248Z,54.30
2018-06-27T11:24:48.321Z,54.50
2018-06-27T11:27:21.372Z,56.10
2018-06-27T11:29:54.425Z,54.00
2018-06-27T11:32:27.507Z,54.20
2018-06-27T11:35:00.611Z,53.60
2018-06-27T11:37:33.677Z,53.80
2018-06-27T11:40:06.776Z,53.10
2018-06-27T11:42:39.831Z,51.60
2018-06-27T11:45:12.922Z,50.10
2018-06-27T11:47:45.968Z,50.10
2018-06-27T11:50:18.988Z,50.10
2018-06-27T11:55:24.997Z,51.70
2018-06-27T11:57:58.079Z,50.30
2018-06-27T12:00:31.109Z,46.60
2018-06-27T12:03:04.185Z,50.70
2018-06-27T12:05:37.491Z,47.20
2018-06-27T12:08:10.502Z,46.80
2018-06-27T12:10:43.529Z,49.40
2018-06-27T12:13:16.552Z,50.40
2018-06-27T12:15:49.699Z,49.30
2018-06-27T12:18:22.687Z,49.30
2018-06-27T12:20:55.763Z,51.00
2018-06-27T12:23:28.776Z,45.90
2018-06-27T12:26:01.876Z,49.30
2018-06-27T12:28:34.902Z,49.70
2018-06-27T12:31:07.965Z,50.20
2018-06-27T12:33:40.967Z,49.00
2018-06-27T12:36:13.985Z,46.00
2018-06-27T12:38:47.079Z,47.80
2018-06-27T12:41:20.120Z,47.60
2018-06-27T12:43:53.162Z,48.40
2018-06-27T12:46:26.182Z,46.70
2018-06-27T12:48:59.202Z,47.80
2018-06-27T12:51:32.295Z,47.60
2018-06-27T12:54:05.322Z,46.90
2018-06-27T12:56:38.472Z,46.10
2018-06-27T13:01:45.491Z,43.20
2018-06-27T13:04:18.534Z,44.40
2018-06-27T13:06:51.594Z,46.20
2018-06-27T13:09:24.592Z,46.00
2018-06-27T13:11:57.603Z,44.40
2018-06-27T13:14:30.698Z,46.50
2018-06-27T13:17:03.747Z,45.80
2018-06-27T13:19:37.140Z,45.70
2018-06-27T13:22:10.219Z,45.50
2018-06-27T13:24:43.236Z,44.60
2018-06-27T13:27:16.268Z,44.20
2018-06-27T13:29:49.301Z,40.20
2018-06-27T13:32:22.339Z,40.60
2018-06-27T13:34:55.547Z,42.10
2018-06-27T13:37:28.624Z,44.50
2018-06-27T13:40:01.617Z,43.00
2018-06-27T13:42:34.843Z,43.70
2018-06-27T13:45:07.879Z,39.30
2018-06-27T13:47:40.943Z,42.50
2018-06-27T13:50:14.012Z,43.60
2018-06-27T13:52:47.043Z,40.90
2018-06-27T13:55:20.043Z,40.80
2018-06-27T13:57:53.111Z,39.50
2018-06-27T14:00:26.150Z,42.60
2018-06-27T14:02:59.207Z,42.30
2018-06-27T14:05:32.211Z,39.70
2018-06-27T14:08:05.564Z,39.40
2018-06-27T14:10:38.623Z,39.60
2018-06-27T14:13:11.673Z,43.40
2018-06-27T14:15:44.675Z,42.90
2018-06-27T14:18:17.717Z,42.30
2018-06-27T14:20:50.769Z,40.90
2018-06-27T14:23:23.936Z,42.10
2018-06-27T14:25:56.969Z,42.30
2018-06-27T14:28:30.051Z,39.40
2018-06-27T14:31:03.128Z,41.60
2018-06-27T14:33:36.283Z,40.00
2018-06-27T14:36:09.321Z,40.60
2018-06-27T14:38:42.400Z,42.10
2018-06-27T14:41:15.463Z,42.30
2018-06-27T14:43:48.576Z,42.20
2018-06-27T14:46:21.666Z,41.10
2018-06-27T14:48:54.834Z,39.30
2018-06-27T14:51:27.723Z,40.60
2018-06-27T14:54:00.767Z,39.20
2018-06-27T14:56:33.855Z,40.60
2018-06-27T14:59:07.012Z,40.10
2018-06-27T15:01:40.070Z,40.70
2018-06-27T15:04:13.147Z,39.30
2018-06-27T15:06:46.195Z,40.20
2018-06-27T15:09:19.279Z,38.30
2018-06-27T15:11:52.318Z,39.40
2018-06-27T15:14:25.338Z,38.80
2018-06-27T15:16:58.336Z,41.40
2018-06-27T15:19:31.412Z,40.00
2018-06-27T15:22:04.469Z,40.30
2018-06-27T15:24:42.742Z,42.00
2018-06-27T15:27:15.791Z,41.80
2018-06-27T15:29:48.876Z,41.80
2018-06-27T15:32:21.990Z,42.30
2018-06-27T15:34:55.093Z,40.80
2018-06-27T15:37:28.109Z,40.60
2018-06-27T15:40:01.312Z,40.00
2018-06-27T15:42:34.234Z,41.00
2018-06-27T15:45:07.287Z,41.40
2018-06-27T15:47:40.330Z,41.70
2018-06-27T15:50:13.375Z,41.70
2018-06-27T15:52:46.542Z,42.80
2018-06-27T15:55:19.600Z,42.40
2018-06-27T15:57:52.657Z,42.90
2018-06-27T16:00:25.692Z,42.80
2018-06-27T16:05:31.539Z,43.40
2018-06-27T16:08:04.777Z,43.10
2018-06-27T16:10:37.883Z,40.80
2018-06-27T16:13:10.927Z,41.80
2018-06-27T16:15:44.026Z,43.00
2018-06-27T16:18:17.054Z,43.40
2018-06-27T16:20:50.086Z,42.80
2018-06-27T16:23:23.145Z,42.40
2018-06-27T16:25:56.253Z,43.80
2018-06-27T16:28:29.319Z,42.70
2018-06-27T16:31:02.356Z,43.40
2018-06-27T16:33:35.400Z,44.20
2018-06-27T16:36:08.651Z,43.40
2018-06-27T16:38:41.748Z,44.30
2018-06-27T16:41:14.788Z,42.90
2018-06-27T16:43:47.829Z,43.70
2018-06-27T16:46:20.981Z,44.20
2018-06-27T16:48:53.981Z,45.10
2018-06-27T16:53:59.854Z,45.10
2018-06-27T16:56:32.965Z,44.50
2018-06-27T16:59:06.001Z,44.80
2018-06-27T17:01:39.069Z,44.40
2018-06-27T17:04:12.146Z,45.30
2018-06-27T17:06:45.182Z,45.00
2018-06-27T17:09:18.221Z,45.50
2018-06-27T17:11:51.247Z,45.20
2018-06-27T17:14:24.313Z,45.50
2018-06-27T17:16:57.397Z,46.20
2018-06-27T17:19:30.405Z,45.50
2018-06-27T17:22:03.435Z,46.90
2018-06-27T17:24:36.493Z,46.20
2018-06-27T17:27:09.672Z,46.80
2018-06-27T17:29:42.771Z,46.80
2018-06-27T17:32:15.857Z,47.00
2018-06-27T17:34:48.863Z,47.10
2018-06-27T17:37:21.913Z,48.10
2018-06-27T17:39:54.919Z,48.50
2018-06-27T17:42:27.923Z,48.70
2018-06-27T17:45:00.952Z,49.00
2018-06-27T17:47:34.196Z,49.50
2018-06-27T17:50:07.224Z,50.10
2018-06-27T17:52:40.259Z,50.50
2018-06-27T17:55:13.268Z,50.90
2018-06-27T17:57:47.893Z,51.80
2018-06-27T18:00:21.337Z,52.30
2018-06-27T18:02:54.390Z,53.40
2018-06-27T18:05:27.447Z,53.20
2018-06-27T18:08:00.500Z,53.60
2018-06-27T18:10:33.517Z,54.20
2018-06-27T18:13:06.562Z,55.40
2018-06-27T18:15:39.614Z,56.30
2018-06-27T18:18:12.663Z,55.80
2018-06-27T18:20:45.701Z,56.30
2018-06-27T18:23:18.728Z,56.80
2018-06-27T18:25:51.743Z,57.10
2018-06-27T18:28:24.867Z,57.80
2018-06-27T18:30:57.878Z,58.30
2018-06-27T18:33:30.923Z,58.20
2018-06-27T18:36:04.009Z,58.30
2018-06-27T18:38:37.132Z,58.50
2018-06-27T18:43:43.031Z,59.20
2018-06-27T18:46:16.065Z,59.20
2018-06-27T18:51:21.959Z,60.10
2018-06-27T18:53:55.064Z,60.80
2018-06-27T18:56:28.131Z,60.30
2018-06-27T18:59:01.176Z,61.00
2018-06-27T19:01:39.718Z,61.40
2018-06-27T19:04:12.772Z,60.90
2018-06-27T19:06:45.783Z,61.80
2018-06-27T19:09:18.840Z,62.10
2018-06-27T19:11:51.905Z,62.60
2018-06-27T19:14:24.951Z,62.80
2018-06-27T19:16:57.980Z,63.50
2018-06-27T19:19:31.042Z,63.90
2018-06-27T19:22:04.474Z,64.90
2018-06-27T19:24:37.507Z,65.00
2018-06-27T19:27:10.548Z,65.00
2018-06-27T19:29:43.595Z,65.50
2018-06-27T19:32:16.640Z,65.80
2018-06-27T19:34:49.691Z,66.20
2018-06-27T19:37:22.727Z,66.00
2018-06-27T19:39:56.818Z,66.70
2018-06-27T19:45:02.735Z,67.30
2018-06-27T19:47:35.780Z,67.70
2018-06-27T19:50:08.858Z,67.70
2018-06-27T19:52:41.895Z,68.10
2018-06-27T19:55:15.023Z,68.10
2018-06-27T20:00:20.901Z,68.50
2018-06-27T20:02:53.927Z,68.70
2018-06-27T20:05:26.994Z,68.90
2018-06-27T20:08:00.223Z,70.20
2018-06-27T20:10:33.498Z,70.10
2018-06-27T20:13:06.604Z,69.60
2018-06-27T20:15:39.666Z,71.00
2018-06-27T20:18:12.721Z,70.40
2018-06-27T20:20:45.899Z,71.20
2018-06-27T20:23:19.034Z,72.00
2018-06-27T20:25:52.203Z,71.50
2018-06-27T20:28:25.216Z,72.50
2018-06-27T20:30:58.395Z,72.30
2018-06-27T20:33:31.406Z,72.10
2018-06-27T20:36:04.559Z,72.60
2018-06-27T20:38:37.673Z,73.00
2018-06-27T20:41:10.707Z,73.10
2018-06-27T20:43:43.780Z,73.70
2018-06-27T20:46:16.817Z,73.50
2018-06-27T20:51:22.646Z,73.90
2018-06-27T20:53:55.724Z,74.80
2018-06-27T20:56:28.787Z,74.40
2018-06-27T20:59:01.802Z,74.70
2018-06-27T21:01:34.943Z,75.60
2018-06-27T21:04:07.975Z,76.40
2018-06-27T21:06:41.019Z,76.10
2018-06-27T21:09:14.063Z,77.20
2018-06-27T21:11:47.164Z,77.70
2018-06-27T21:14:20.196Z,77.30
2018-06-27T21:16:53.224Z,79.00
2018-06-27T21:19:26.271Z,79.10
2018-06-27T21:21:59.308Z,78.90
2018-06-27T21:24:32.334Z,79.50
2018-06-27T21:27:05.447Z,79.60
2018-06-27T21:29:38.475Z,79.90
2018-06-27T21:32:11.534Z,80.20
2018-06-27T21:34:44.591Z,80.60
2018-06-27T21:37:17.692Z,81.30
2018-06-27T21:39:50.735Z,81.00
2018-06-27T21:42:23.768Z,81.70
2018-06-27T21:44:56.804Z,82.50
2018-06-27T21:47:29.934Z,82.80
2018-06-27T21:50:02.940Z,82.60
2018-06-27T21:52:35.959Z,83.00
2018-06-27T21:55:08.971Z,83.00
2018-06-27T21:57:42.035Z,83.00
2018-06-27T22:00:16.039Z,83.70
2018-06-27T22:02:49.107Z,84.00
2018-06-27T22:05:22.150Z,84.00
2018-06-27T22:07:55.263Z,84.60
2018-06-27T22:10:28.296Z,84.10
2018-06-27T22:13:01.363Z,84.30
2018-06-27T22:15:34.360Z,84.10
2018-06-27T22:18:07.475Z,84.60
2018-06-27T22:20:40.525Z,84.50
2018-06-27T22:23:13.547Z,85.70
2018-06-27T22:25:46.611Z,85.20
2018-06-27T22:28:19.688Z,84.70
2018-06-27T22:30:52.715Z,84.60
2018-06-27T22:33:25.792Z,84.60
2018-06-27T22:35:58.846Z,84.60
2018-06-27T22:38:31.876Z,84.30
2018-06-27T22:41:04.962Z,84.30
2018-06-27T22:43:38.071Z,84.40
2018-06-27T22:46:11.092Z,85.50
2018-06-27T22:48:44.112Z,84.60
2018-06-27T22:51:17.142Z,84.90
2018-06-27T22:53:50.159Z,84.70
2018-06-27T22:56:23.221Z,84.60
2018-06-27T22:58:56.256Z,84.70
2018-06-27T23:01:29.267Z,84.80
2018-06-27T23:04:02.393Z,84.80
2018-06-27T23:06:35.383Z,85.10
2018-06-27T23:09:09.187Z,85.20
2018-06-27T23:11:42.291Z,84.90
2018-06-27T23:14:15.310Z,85.00
2018-06-27T23:16:48.328Z,84.90
2018-06-27T23:19:21.454Z,84.80
2018-06-27T23:24:27.281Z,85.00
2018-06-27T23:27:00.340Z,85.40
2018-06-27T23:29:33.440Z,86.50
2018-06-27T23:32:06.491Z,86.40
2018-06-27T23:34:39.523Z,86.90
2018-06-27T23:37:12.535Z,87.10
2018-06-27T23:39:45.576Z,87.60
2018-06-27T23:42:18.621Z,88.50
2018-06-27T23:44:51.679Z,89.50
2018-06-27T23:47:24.750Z,89.50
2018-06-27T23:49:57.804Z,89.80
2018-06-27T23:52:30.810Z,89.90
2018-06-27T23:55:04.147Z,89.70
2018-06-27T23:57:37.194Z,89.30
