createdAt,value
2023-03-29T00:02:30.662Z,12.85
2023-03-29T00:04:58.290Z,9.50
2023-03-29T00:07:26.205Z,19.02
2023-03-29T00:09:53.161Z,12.95
2023-03-29T00:12:20.081Z,13.60
2023-03-29T00:14:46.789Z,14.43
2023-03-29T00:26:57.235Z,12.25
2023-03-29T00:29:23.948Z,9.50
2023-03-29T00:34:26.739Z,10.60
2023-03-29T00:41:49.932Z,12.80
2023-03-29T00:44:35.704Z,10.10
2023-03-29T00:47:02.440Z,11.20
2023-03-29T00:52:33.397Z,14.10
2023-03-29T00:55:01.679Z,15.82
2023-03-29T00:57:30.388Z,13.38
2023-03-29T00:59:57.941Z,12.93
2023-03-29T01:02:26.198Z,14.27
2023-03-29T01:05:01.568Z,11.80
2023-03-29T01:07:36.002Z,17.23
2023-03-29T01:12:37.937Z,12.68
2023-03-29T01:17:38.942Z,12.63
2023-03-29T01:20:10.688Z,14.55
2023-03-29T01:25:26.318Z,13.15
2023-03-29T01:27:56.249Z,15.00
2023-03-29T01:30:27.007Z,10.15
2023-03-29T01:35:32.678Z,13.75
2023-03-29T01:43:10.059Z,14.80
2023-03-29T01:45:41.818Z,14.80
2023-03-29T01:53:42.696Z,16.25
2023-03-29T01:56:29.301Z,11.60
2023-03-29T01:59:02.050Z,9.23
2023-03-29T02:01:30.757Z,17.02
2023-03-29T02:04:00.564Z,10.20
2023-03-29T02:06:27.802Z,16.55
2023-03-29T02:08:58.466Z,17.02
2023-03-29T02:11:27.136Z,14.85
2023-03-29T02:13:53.978Z,12.93
2023-03-29T02:18:48.369Z,15.85
2023-03-29T02:23:49.245Z,18.27
2023-03-29T02:26:16.407Z,15.25
2023-03-29T02:28:43.219Z,18.23
2023-03-29T02:31:14.119Z,18.20
2023-03-29T02:33:45.653Z,16.00
2023-03-29T02:36:20.965Z,16.35
2023-03-29T02:41:13.683Z,19.15
2023-03-29T02:43:41.063Z,14.38
2023-03-29T02:46:08.097Z,14.35
2023-03-29T02:48:37.110Z,10.07
2023-03-29T02:51:07.353Z,12.80
2023-03-29T02:53:39.274Z,16.35
2023-03-29T02:56:06.239Z,16.10
2023-03-29T02:58:32.927Z,13.30
2023-03-29T03:01:00.568Z,15.15
2023-03-29T03:03:27.724Z,13.80
2023-03-29T03:05:54.564Z,13.57
2023-03-29T03:08:21.321Z,15.63
2023-03-29T03:10:48.520Z,17.85
2023-03-29T03:13:15.285Z,18.88
2023-03-29T03:15:43.081Z,15.55
2023-03-29T03:18:10.573Z,14.15
2023-03-29T03:20:37.215Z,16.98
2023-03-29T03:23:03.911Z,19.33
2023-03-29T03:25:31.787Z,22.73
2023-03-29T03:27:58.554Z,19.13
2023-03-29T03:30:25.591Z,15.98
2023-03-29T03:33:11.763Z,23.98
2023-03-29T03:35:39.310Z,21.67
2023-03-29T03:38:07.499Z,21.35
2023-03-29T03:40:34.436Z,16.25
2023-03-29T03:47:52.741Z,18.67
2023-03-29T03:50:19.549Z,19.75
2023-03-29T03:52:46.792Z,23.58
2023-03-29T03:55:13.422Z,13.63
2023-03-29T03:57:43.832Z,20.45
2023-03-29T04:00:21.291Z,8.07
2023-03-29T04:03:06.142Z,15.48
2023-03-29T04:05:39.159Z,15.43
2023-03-29T04:10:32.655Z,9.98
2023-03-29T04:13:08.421Z,12.38
2023-03-29T04:15:41.313Z,13.57
2023-03-29T04:18:12.579Z,18.75
2023-03-29T04:20:39.232Z,14.32
2023-03-29T04:25:31.754Z,11.48
2023-03-29T04:27:58.478Z,21.90
2023-03-29T04:40:30.971Z,23.40
2023-03-29T04:45:57.063Z,15.15
2023-03-29T04:48:46.971Z,9.43
2023-03-29T05:00:58.884Z,15.80
2023-03-29T05:03:30.904Z,13.52
2023-03-29T05:06:01.962Z,12.07
2023-03-29T05:08:29.463Z,15.98
2023-03-29T05:11:24.590Z,17.88
2023-03-29T05:13:51.315Z,18.88
2023-03-29T05:16:18.723Z,21.42
2023-03-29T05:18:45.403Z,14.70
2023-03-29T05:21:12.413Z,13.73
2023-03-29T05:23:43.110Z,15.80
2023-03-29T05:26:16.151Z,14.85
2023-03-29T05:28:48.460Z,16.08
2023-03-29T05:31:16.918Z,17.05
2023-03-29T05:33:50.533Z,15.30
2023-03-29T05:36:19.195Z,19.38
2023-03-29T05:38:49.319Z,13.65
2023-03-29T05:43:42.016Z,17.42
2023-03-29T05:46:09.167Z,11.77
2023-03-29T05:53:32.414Z,17.17
2023-03-29T05:56:00.155Z,16.85
2023-03-29T05:58:29.009Z,19.65
2023-03-29T06:00:55.665Z,19.60
2023-03-29T06:03:25.610Z,20.85
2023-03-29T06:05:56.724Z,16.17
2023-03-29T06:08:23.503Z,22.65
2023-03-29T06:11:11.076Z,19.52
2023-03-29T06:14:06.727Z,19.33
2023-03-29T06:16:33.411Z,19.77
2023-03-29T06:19:01.018Z,19.25
2023-03-29T06:21:28.592Z,20.02
2023-03-29T06:23:55.775Z,22.58
2023-03-29T06:26:24.076Z,21.05
2023-03-29T06:28:52.287Z,19.27
2023-03-29T06:31:20.007Z,17.88
2023-03-29T06:33:49.701Z,18.58
2023-03-29T06:36:51.846Z,18.35
2023-03-29T06:39:20.671Z,15.38
2023-03-29T06:42:20.774Z,10.27
2023-03-29T06:44:49.600Z,10.98
2023-03-29T06:47:19.478Z,12.85
2023-03-29T06:49:46.284Z,10.07
2023-03-29T06:52:34.135Z,14.10
2023-03-29T06:55:07.607Z,11.45
2023-03-29T06:57:36.036Z,9.35
2023-03-29T07:00:10.016Z,10.63
2023-03-29T07:05:24.131Z,10.23
2023-03-29T07:07:55.276Z,8.38
2023-03-29T07:12:49.481Z,11.80
2023-03-29T07:15:16.782Z,10.07
2023-03-29T07:18:05.683Z,8.30
2023-03-29T07:20:33.867Z,10.30
2023-03-29T07:25:34.238Z,10.98
2023-03-29T07:28:01.631Z,11.65
2023-03-29T07:35:23.427Z,15.30
2023-03-29T07:37:50.436Z,14.82
2023-03-29T07:40:19.176Z,12.05
2023-03-29T07:50:05.416Z,12.98
2023-03-29T07:57:27.445Z,10.50
2023-03-29T07:59:56.449Z,11.88
2023-03-29T08:02:27.486Z,7.82
2023-03-29T08:04:57.726Z,11.68
2023-03-29T08:07:24.943Z,10.35
2023-03-29T08:09:51.596Z,10.27
2023-03-29T08:14:48.000Z,14.30
2023-03-29T08:19:50.955Z,10.40
2023-03-29T08:22:23.401Z,13.00
2023-03-29T08:25:17.840Z,11.52
2023-03-29T08:27:48.557Z,9.13
2023-03-29T08:30:25.717Z,10.82
2023-03-29T08:32:55.388Z,10.38
2023-03-29T08:35:26.065Z,11.05
2023-03-29T08:40:41.458Z,13.52
2023-03-29T08:46:02.250Z,9.43
2023-03-29T08:48:31.599Z,14.10
2023-03-29T08:51:02.833Z,10.60
2023-03-29T08:55:59.908Z,10.50
2023-03-29T09:06:10.268Z,13.02
2023-03-29T09:08:56.386Z,9.00
2023-03-29T09:11:41.825Z,9.25
2023-03-29T09:14:18.190Z,9.35
2023-03-29T09:22:30.604Z,12.48
2023-03-29T09:25:16.193Z,9.77
2023-03-29T09:27:50.457Z,7.35
2023-03-29T09:30:26.032Z,11.50
2023-03-29T09:33:12.107Z,12.48
2023-03-29T09:35:42.374Z,11.23
2023-03-29T09:38:13.808Z,9.65
2023-03-29T09:43:16.227Z,13.95
2023-03-29T09:48:12.838Z,9.85
2023-03-29T09:50:42.351Z,14.13
2023-03-29T09:53:10.881Z,12.98
2023-03-29T09:55:39.752Z,13.77
2023-03-29T09:58:14.585Z,12.68
2023-03-29T10:03:09.319Z,16.15
2023-03-29T10:05:49.509Z,13.60
2023-03-29T10:08:20.118Z,13.70
2023-03-29T10:10:47.498Z,18.65
2023-03-29T10:13:20.826Z,15.10
2023-03-29T10:15:57.719Z,14.15
2023-03-29T10:18:27.136Z,13.77
2023-03-29T10:20:58.584Z,12.15
2023-03-29T10:23:29.762Z,13.45
2023-03-29T10:25:56.536Z,10.45
2023-03-29T10:28:24.706Z,11.48
2023-03-29T10:30:56.398Z,7.93
2023-03-29T10:33:24.350Z,15.00
2023-03-29T10:35:51.680Z,12.60
2023-03-29T10:38:19.721Z,10.05
2023-03-29T10:40:50.715Z,9.85
2023-03-29T10:43:17.442Z,12.38
2023-03-29T10:50:39.677Z,9.90
2023-03-29T10:55:44.068Z,14.43
2023-03-29T10:58:16.897Z,10.73
2023-03-29T11:00:48.283Z,8.45
2023-03-29T11:11:17.774Z,10.10
2023-03-29T11:16:16.840Z,5.10
2023-03-29T11:18:46.661Z,5.35
2023-03-29T11:23:57.391Z,6.35
2023-03-29T11:26:27.247Z,10.57
2023-03-29T11:31:43.621Z,4.45
2023-03-29T11:34:29.633Z,8.00
2023-03-29T11:37:01.143Z,4.53
2023-03-29T11:39:57.426Z,6.75
2023-03-29T11:42:26.877Z,4.35
2023-03-29T11:44:55.183Z,9.20
2023-03-29T11:47:23.175Z,4.28
2023-03-29T11:49:56.320Z,5.25
2023-03-29T11:57:39.235Z,4.30
2023-03-29T12:00:19.089Z,2.80
2023-03-29T12:02:54.888Z,5.15
2023-03-29T12:10:21.131Z,4.50
2023-03-29T12:12:55.350Z,1.60
2023-03-29T12:15:26.825Z,5.40
2023-03-29T12:18:05.814Z,2.63
2023-03-29T12:20:35.191Z,4.88
2023-03-29T12:23:02.268Z,2.97
2023-03-29T12:25:37.604Z,3.45
2023-03-29T12:28:27.368Z,4.57
2023-03-29T12:33:54.760Z,2.83
2023-03-29T12:37:32.278Z,2.50
2023-03-29T12:40:21.391Z,1.88
2023-03-29T12:43:07.984Z,2.45
2023-03-29T12:45:54.942Z,3.88
2023-03-29T12:48:26.822Z,3.88
2023-03-29T12:50:54.809Z,6.65
2023-03-29T13:01:29.419Z,5.93
2023-03-29T13:14:33.244Z,5.82
2023-03-29T13:17:17.831Z,6.72
2023-03-29T13:19:45.884Z,3.72
2023-03-29T13:27:27.707Z,6.45
2023-03-29T13:29:57.890Z,5.95
2023-03-29T13:32:27.159Z,6.22
2023-03-29T13:37:54.831Z,5.68
2023-03-29T13:43:00.460Z,4.72
2023-03-29T13:45:28.926Z,6.63
2023-03-29T13:48:05.454Z,4.00
2023-03-29T13:50:37.152Z,5.13
2023-03-29T13:53:10.139Z,5.95
2023-03-29T13:55:41.983Z,6.32
2023-03-29T13:58:08.658Z,8.35
2023-03-29T14:05:35.410Z,7.80
2023-03-29T14:10:48.207Z,6.75
2023-03-29T14:13:16.745Z,7.80
2023-03-29T14:15:45.572Z,5.75
2023-03-29T14:18:15.176Z,6.10
2023-03-29T14:20:44.095Z,8.88
2023-03-29T14:23:13.840Z,8.75
2023-03-29T14:25:42.355Z,5.72
2023-03-29T14:28:22.672Z,7.38
2023-03-29T14:33:25.894Z,11.95
2023-03-29T14:35:53.307Z,3.53
2023-03-29T14:38:20.729Z,5.32
2023-03-29T14:40:47.530Z,3.83
2023-03-29T14:43:17.443Z,7.05
2023-03-29T14:45:44.623Z,3.45
2023-03-29T14:48:12.600Z,3.33
2023-03-29T14:53:05.502Z,10.32
2023-03-29T14:55:32.660Z,6.68
2023-03-29T14:58:00.623Z,6.90
2023-03-29T15:00:31.625Z,5.95
2023-03-29T15:03:00.316Z,6.00
2023-03-29T15:05:29.917Z,9.32
2023-03-29T15:07:56.895Z,4.60
2023-03-29T15:10:23.859Z,5.93
2023-03-29T15:12:51.173Z,5.88
2023-03-29T15:15:18.073Z,4.50
2023-03-29T15:17:52.296Z,3.53
2023-03-29T15:20:23.509Z,4.07
2023-03-29T15:22:58.830Z,5.78
2023-03-29T15:25:33.060Z,4.25
2023-03-29T15:28:01.551Z,8.25
2023-03-29T15:30:36.627Z,5.90
2023-03-29T15:33:29.661Z,5.03
2023-03-29T15:35:57.119Z,3.95
2023-03-29T15:38:33.178Z,3.15
2023-03-29T15:41:08.478Z,5.30
2023-03-29T15:43:35.451Z,3.53
2023-03-29T15:46:02.361Z,4.88
2023-03-29T15:55:50.730Z,7.95
2023-03-29T15:58:19.485Z,5.15
2023-03-29T16:03:22.420Z,8.57
2023-03-29T16:05:49.156Z,3.53
2023-03-29T16:08:15.853Z,6.07
2023-03-29T16:13:10.936Z,4.93
2023-03-29T16:15:37.733Z,3.97
2023-03-29T16:21:11.815Z,3.80
2023-03-29T16:23:39.134Z,4.45
2023-03-29T16:26:06.646Z,3.88
2023-03-29T16:28:33.401Z,3.05
2023-03-29T16:31:00.110Z,4.93
2023-03-29T16:33:27.051Z,2.35
2023-03-29T16:40:45.242Z,3.22
2023-03-29T16:45:41.789Z,2.78
2023-03-29T16:53:15.854Z,3.75
2023-03-29T16:55:42.816Z,3.38
2023-03-29T17:00:46.417Z,4.53
2023-03-29T17:05:51.064Z,3.10
2023-03-29T17:10:44.445Z,3.05
2023-03-29T17:13:11.557Z,5.85
2023-03-29T17:15:39.667Z,6.38
2023-03-29T17:18:07.295Z,5.13
2023-03-29T17:20:34.082Z,5.80
2023-03-29T17:23:00.777Z,3.70
2023-03-29T17:32:45.929Z,5.30
2023-03-29T17:35:13.299Z,5.25
2023-03-29T17:37:40.087Z,7.13
2023-03-29T17:42:36.211Z,4.22
2023-03-29T17:45:03.019Z,6.45
2023-03-29T17:47:29.996Z,4.70
2023-03-29T17:49:57.067Z,6.55
2023-03-29T17:52:23.809Z,4.82
2023-03-29T17:57:16.441Z,4.25
2023-03-29T17:59:43.252Z,4.65
2023-03-29T18:04:53.324Z,5.32
2023-03-29T18:07:20.110Z,5.15
2023-03-29T18:12:13.841Z,9.38
2023-03-29T18:14:40.498Z,5.43
2023-03-29T18:19:32.670Z,5.95
2023-03-29T18:22:08.655Z,8.00
2023-03-29T18:24:35.410Z,5.97
2023-03-29T18:27:02.056Z,6.65
2023-03-29T18:29:28.801Z,7.22
2023-03-29T18:31:55.720Z,11.50
2023-03-29T18:34:22.435Z,4.35
2023-03-29T18:39:16.170Z,7.68
2023-03-29T18:41:42.946Z,7.85
2023-03-29T18:44:10.727Z,6.55
2023-03-29T18:46:37.532Z,7.25
2023-03-29T18:49:04.444Z,5.68
2023-03-29T18:51:31.300Z,5.35
2023-03-29T18:53:58.092Z,6.72
2023-03-29T18:56:24.848Z,3.40
2023-03-29T18:58:51.846Z,8.23
2023-03-29T19:01:18.488Z,4.97
2023-03-29T19:03:45.329Z,6.55
2023-03-29T19:06:12.905Z,7.43
2023-03-29T19:08:41.427Z,4.80
2023-03-29T19:11:09.772Z,7.47
2023-03-29T19:13:36.449Z,5.88
2023-03-29T19:16:03.900Z,10.52
2023-03-29T19:18:31.078Z,5.35
2023-03-29T19:20:57.765Z,7.40
2023-03-29T19:23:28.545Z,5.13
2023-03-29T19:26:00.140Z,5.45
2023-03-29T19:28:27.666Z,8.75
2023-03-29T19:33:23.891Z,7.78
2023-03-29T19:35:53.119Z,5.18
2023-03-29T19:38:20.352Z,5.43
2023-03-29T19:45:45.513Z,5.47
2023-03-29T19:48:21.912Z,8.40
2023-03-29T19:50:50.300Z,5.18
2023-03-29T19:53:17.502Z,7.60
2023-03-29T19:55:45.433Z,8.13
2023-03-29T20:03:04.471Z,5.85
2023-03-29T20:10:22.390Z,5.88
2023-03-29T20:17:43.336Z,7.47
2023-03-29T20:20:11.775Z,6.57
2023-03-29T20:22:42.090Z,8.50
2023-03-29T20:25:09.708Z,10.65
2023-03-29T20:27:36.508Z,10.00
2023-03-29T20:30:04.001Z,9.20
2023-03-29T20:32:30.964Z,5.97
2023-03-29T20:34:58.217Z,8.57
2023-03-29T20:37:25.957Z,7.40
2023-03-29T20:39:52.978Z,9.35
2023-03-29T20:42:24.593Z,6.53
2023-03-29T20:44:51.492Z,7.68
2023-03-29T20:47:19.403Z,5.97
2023-03-29T20:54:41.796Z,8.20
2023-03-29T20:59:35.727Z,4.97
2023-03-29T21:02:02.547Z,7.35
2023-03-29T21:16:42.437Z,9.52
2023-03-29T21:19:09.831Z,7.43
2023-03-29T21:21:36.532Z,10.85
2023-03-29T21:24:04.531Z,7.65
2023-03-29T21:26:31.411Z,9.20
2023-03-29T21:28:58.075Z,6.78
2023-03-29T21:31:24.834Z,7.05
2023-03-29T21:33:53.050Z,7.50
2023-03-29T21:36:19.844Z,9.40
2023-03-29T21:38:46.540Z,6.22
2023-03-29T21:41:13.804Z,8.05
2023-03-29T21:46:06.712Z,10.48
2023-03-29T21:48:33.558Z,10.18
2023-03-29T21:51:00.477Z,10.73
2023-03-29T21:55:53.149Z,8.95
2023-03-29T21:58:20.240Z,6.45
2023-03-29T22:03:13.779Z,6.70
2023-03-29T22:05:40.717Z,9.15
2023-03-29T22:08:10.426Z,6.82
2023-03-29T22:10:38.313Z,8.18
2023-03-29T22:13:04.925Z,12.40
2023-03-29T22:22:53.754Z,6.50
2023-03-29T22:25:20.910Z,7.35
2023-03-29T22:27:48.056Z,7.40
2023-03-29T22:32:41.154Z,6.93
2023-03-29T22:35:08.401Z,5.50
2023-03-29T22:37:40.021Z,5.70
2023-03-29T22:40:09.532Z,5.18
2023-03-29T22:42:36.196Z,4.10
2023-03-29T22:45:02.884Z,8.35
2023-03-29T22:47:29.630Z,6.35
2023-03-29T22:49:56.288Z,11.43
2023-03-29T22:52:22.920Z,5.03
2023-03-29T22:55:02.638Z,3.50
2023-03-29T22:57:29.324Z,5.18
2023-03-29T22:59:56.114Z,8.32
2023-03-29T23:02:23.186Z,6.18
2023-03-29T23:04:50.011Z,7.72
2023-03-29T23:07:16.770Z,8.00
2023-03-29T23:09:43.537Z,7.45
2023-03-29T23:12:10.281Z,6.38
2023-03-29T23:14:37.570Z,6.47
2023-03-29T23:17:04.251Z,8.55
2023-03-29T23:19:31.061Z,9.40
2023-03-29T23:21:58.209Z,8.43
2023-03-29T23:24:24.874Z,8.90
2023-03-29T23:29:16.915Z,11.02
2023-03-29T23:31:44.475Z,8.73
2023-03-29T23:34:11.261Z,5.70
2023-03-29T23:36:37.950Z,10.00
2023-03-29T23:39:07.972Z,7.60
2023-03-29T23:46:26.164Z,13.32
2023-03-29T23:48:52.868Z,6.60
2023-03-29T23:51:22.948Z,5.88
2023-03-29T23:53:50.376Z,4.10
2023-03-29T23:56:16.990Z,7.03
