createdAt,value
2018-08-30T00:01:15.289Z,29.33
2018-08-30T00:03:51.219Z,29.33
2018-08-30T00:06:26.676Z,29.34
2018-08-30T00:10:59.654Z,29.36
2018-08-30T00:16:04.541Z,29.35
2018-08-30T00:18:40.313Z,29.37
2018-08-30T00:21:16.059Z,29.38
2018-08-30T00:23:51.404Z,29.38
2018-08-30T00:26:28.657Z,29.39
2018-08-30T00:29:04.609Z,29.39
2018-08-30T00:31:40.441Z,29.39
2018-08-30T00:34:14.175Z,29.39
2018-08-30T00:36:49.633Z,29.39
2018-08-30T00:39:26.253Z,29.39
2018-08-30T00:42:02.057Z,29.39
2018-08-30T00:44:38.847Z,29.39
2018-08-30T00:47:18.641Z,29.40
2018-08-30T00:49:54.484Z,29.40
2018-08-30T00:52:30.476Z,29.40
2018-08-30T00:55:06.406Z,29.40
2018-08-30T00:57:43.474Z,29.40
2018-08-30T01:00:20.562Z,29.40
2018-08-30T01:02:58.440Z,29.41
2018-08-30T01:05:34.454Z,29.42
2018-08-30T01:08:10.657Z,29.42
2018-08-30T01:10:47.537Z,29.41
2018-08-30T01:13:23.334Z,29.42
2018-08-30T01:15:58.996Z,29.42
2018-08-30T01:18:34.853Z,29.43
2018-08-30T01:21:10.521Z,29.42
2018-08-30T01:23:46.348Z,29.43
2018-08-30T01:26:22.318Z,29.43
2018-08-30T01:28:57.866Z,29.42
2018-08-30T01:31:33.436Z,29.42
2018-08-30T01:34:09.537Z,29.42
2018-08-30T01:36:46.976Z,29.42
2018-08-30T01:39:23.456Z,29.42
2018-08-30T01:41:59.138Z,29.40
2018-08-30T01:44:34.851Z,29.40
2018-08-30T01:47:11.633Z,29.40
2018-08-30T01:49:47.405Z,29.39
2018-08-30T01:52:24.263Z,29.41
2018-08-30T01:54:59.854Z,29.39
2018-08-30T01:57:35.656Z,29.40
2018-08-30T02:00:11.923Z,29.39
2018-08-30T02:02:47.957Z,29.39
2018-08-30T02:05:23.956Z,29.39
2018-08-30T02:07:59.951Z,29.39
2018-08-30T02:10:35.657Z,29.39
2018-08-30T02:13:12.890Z,29.36
2018-08-30T02:15:48.849Z,29.34
2018-08-30T02:18:25.065Z,29.33
2018-08-30T02:21:01.159Z,29.33
2018-08-30T02:23:37.279Z,29.36
2018-08-30T02:26:13.718Z,29.39
2018-08-30T02:28:49.868Z,29.41
2018-08-30T02:31:26.048Z,29.42
2018-08-30T02:34:03.421Z,29.45
2018-08-30T02:36:40.861Z,29.47
2018-08-30T02:39:17.668Z,29.46
2018-08-30T02:41:53.980Z,29.50
2018-08-30T02:44:29.968Z,29.52
2018-08-30T02:47:06.880Z,29.52
2018-08-30T02:49:43.183Z,29.51
2018-08-30T02:52:19.681Z,29.52
2018-08-30T02:54:56.810Z,29.52
2018-08-30T02:57:32.880Z,29.52
2018-08-30T03:00:09.941Z,29.51
2018-08-30T03:02:46.717Z,29.52
2018-08-30T03:05:23.741Z,29.51
2018-08-30T03:08:00.207Z,29.52
2018-08-30T03:10:36.573Z,29.52
2018-08-30T03:13:12.825Z,29.51
2018-08-30T03:15:49.916Z,29.51
2018-08-30T03:18:26.099Z,29.52
2018-08-30T03:21:03.050Z,29.51
2018-08-30T03:23:40.270Z,29.50
2018-08-30T03:26:16.545Z,29.51
2018-08-30T03:28:52.453Z,29.50
2018-08-30T03:31:28.715Z,29.50
2018-08-30T03:34:04.708Z,29.50
2018-08-30T03:36:41.135Z,29.50
2018-08-30T03:39:17.496Z,29.51
2018-08-30T03:41:54.441Z,29.50
2018-08-30T03:44:30.609Z,29.51
2018-08-30T03:47:06.952Z,29.51
2018-08-30T03:49:43.884Z,29.50
2018-08-30T03:52:19.688Z,29.50
2018-08-30T03:54:55.714Z,29.50
2018-08-30T03:57:31.922Z,29.50
2018-08-30T04:00:08.299Z,29.48
2018-08-30T04:02:44.716Z,29.49
2018-08-30T04:05:20.908Z,29.48
2018-08-30T04:07:57.958Z,29.48
2018-08-30T04:10:34.728Z,29.44
2018-08-30T04:13:11.040Z,29.42
2018-08-30T04:15:47.453Z,29.43
2018-08-30T04:18:23.769Z,29.44
2018-08-30T04:20:59.904Z,29.43
2018-08-30T04:23:36.540Z,29.43
2018-08-30T04:26:12.708Z,29.45
2018-08-30T04:28:48.846Z,29.46
2018-08-30T04:31:25.164Z,29.47
2018-08-30T04:34:01.072Z,29.45
2018-08-30T04:36:37.744Z,29.46
2018-08-30T04:39:14.853Z,29.47
2018-08-30T04:41:50.851Z,29.45
2018-08-30T04:44:26.970Z,29.47
2018-08-30T04:47:02.746Z,29.48
2018-08-30T04:49:38.581Z,29.48
2018-08-30T04:52:14.386Z,29.47
2018-08-30T04:54:49.736Z,29.49
2018-08-30T04:57:25.235Z,29.48
2018-08-30T05:00:01.080Z,29.50
2018-08-30T05:02:36.670Z,29.49
2018-08-30T05:05:12.026Z,29.49
2018-08-30T05:07:47.981Z,29.49
2018-08-30T05:10:24.038Z,29.49
2018-08-30T05:12:59.770Z,29.50
2018-08-30T05:15:35.449Z,29.49
2018-08-30T05:18:11.180Z,29.49
2018-08-30T05:20:46.801Z,29.47
2018-08-30T05:23:22.443Z,29.48
2018-08-30T05:25:57.968Z,29.46
2018-08-30T05:28:33.997Z,29.47
2018-08-30T05:31:09.598Z,29.47
2018-08-30T05:33:45.205Z,29.46
2018-08-30T05:36:20.749Z,29.47
2018-08-30T05:38:56.336Z,29.46
2018-08-30T05:41:32.081Z,29.44
2018-08-30T05:44:07.993Z,29.44
2018-08-30T05:46:43.688Z,29.43
2018-08-30T05:49:19.328Z,29.43
2018-08-30T05:51:55.091Z,29.43
2018-08-30T05:54:30.649Z,29.43
2018-08-30T05:57:06.578Z,29.43
2018-08-30T05:59:42.517Z,29.44
2018-08-30T06:02:18.436Z,29.43
2018-08-30T06:04:54.097Z,29.44
2018-08-30T06:07:30.053Z,29.44
2018-08-30T06:10:05.480Z,29.44
2018-08-30T06:12:41.434Z,29.42
2018-08-30T06:15:17.175Z,29.43
2018-08-30T06:17:53.446Z,29.42
2018-08-30T06:20:29.777Z,29.44
2018-08-30T06:23:05.547Z,29.42
2018-08-30T06:25:41.785Z,29.43
2018-08-30T06:28:17.793Z,29.43
2018-08-30T06:30:53.791Z,29.43
2018-08-30T06:33:30.405Z,29.43
2018-08-30T06:36:06.135Z,29.43
2018-08-30T06:38:41.558Z,29.43
2018-08-30T06:41:18.082Z,29.43
2018-08-30T06:43:54.934Z,29.42
2018-08-30T06:46:30.718Z,29.40
2018-08-30T06:49:06.732Z,29.42
2018-08-30T06:51:43.397Z,29.42
2018-08-30T06:54:19.306Z,29.41
2018-08-30T06:56:54.908Z,29.40
2018-08-30T06:59:30.507Z,29.40
2018-08-30T07:02:06.480Z,29.39
2018-08-30T07:04:42.051Z,29.38
2018-08-30T07:07:17.784Z,29.39
2018-08-30T07:09:53.677Z,29.38
2018-08-30T07:12:29.213Z,29.38
2018-08-30T07:15:05.169Z,29.39
2018-08-30T07:17:40.997Z,29.38
2018-08-30T07:20:16.789Z,29.38
2018-08-30T07:22:52.537Z,29.38
2018-08-30T07:25:28.951Z,29.38
2018-08-30T07:28:04.551Z,29.36
2018-08-30T07:30:40.012Z,29.36
2018-08-30T07:33:15.801Z,29.36
2018-08-30T07:35:51.443Z,29.36
2018-08-30T07:38:27.478Z,29.37
2018-08-30T07:41:03.676Z,29.36
2018-08-30T07:43:39.583Z,29.37
2018-08-30T07:46:15.670Z,29.38
2018-08-30T07:48:52.273Z,29.39
2018-08-30T07:51:28.613Z,29.41
2018-08-30T07:54:04.520Z,29.41
2018-08-30T07:56:40.797Z,29.43
2018-08-30T07:59:16.919Z,29.44
2018-08-30T08:01:53.053Z,29.45
2018-08-30T08:04:29.193Z,29.45
2018-08-30T08:07:05.536Z,29.45
2018-08-30T08:09:41.804Z,29.47
2018-08-30T08:12:17.987Z,29.46
2018-08-30T08:14:53.839Z,29.46
2018-08-30T08:17:29.800Z,29.47
2018-08-30T08:20:05.910Z,29.47
2018-08-30T08:22:42.086Z,29.48
2018-08-30T08:25:18.148Z,29.49
2018-08-30T08:27:54.760Z,29.48
2018-08-30T08:30:30.965Z,29.50
2018-08-30T08:33:07.242Z,29.49
2018-08-30T08:35:44.018Z,29.50
2018-08-30T08:38:20.245Z,29.50
2018-08-30T08:40:56.605Z,29.50
2018-08-30T08:43:33.382Z,29.51
2018-08-30T08:46:10.256Z,29.50
2018-08-30T08:48:46.665Z,29.51
2018-08-30T08:51:22.616Z,29.50
2018-08-30T08:53:58.818Z,29.50
2018-08-30T08:56:34.817Z,29.50
2018-08-30T08:59:11.096Z,29.49
2018-08-30T09:01:47.253Z,29.49
2018-08-30T09:04:23.588Z,29.49
2018-08-30T09:06:59.993Z,29.46
2018-08-30T09:09:35.832Z,29.48
2018-08-30T09:12:12.101Z,29.46
2018-08-30T09:14:48.133Z,29.40
2018-08-30T09:17:24.593Z,29.44
2018-08-30T09:20:00.839Z,29.44
2018-08-30T09:22:38.001Z,29.43
2018-08-30T09:25:13.832Z,29.42
2018-08-30T09:27:49.828Z,29.43
2018-08-30T09:30:25.775Z,29.41
2018-08-30T09:33:02.170Z,29.42
2018-08-30T09:35:38.593Z,29.43
2018-08-30T09:38:14.822Z,29.43
2018-08-30T09:40:50.674Z,29.42
2018-08-30T09:43:26.832Z,29.42
2018-08-30T09:46:03.023Z,29.43
2018-08-30T09:48:38.840Z,29.43
2018-08-30T09:51:15.179Z,29.43
2018-08-30T09:53:52.015Z,29.43
2018-08-30T09:56:28.686Z,29.44
2018-08-30T09:59:04.727Z,29.43
2018-08-30T10:01:45.194Z,29.44
2018-08-30T10:04:22.637Z,29.44
2018-08-30T10:06:58.840Z,29.44
2018-08-30T10:09:36.029Z,29.44
2018-08-30T10:12:12.144Z,29.39
2018-08-30T10:14:48.556Z,29.44
2018-08-30T10:17:24.844Z,29.45
2018-08-30T10:20:00.749Z,29.45
2018-08-30T10:22:36.900Z,29.43
2018-08-30T10:25:13.864Z,29.42
2018-08-30T10:27:49.849Z,29.42
2018-08-30T10:30:25.905Z,29.41
2018-08-30T10:33:01.974Z,29.41
2018-08-30T10:35:39.700Z,29.40
2018-08-30T10:38:15.836Z,29.41
2018-08-30T10:40:52.078Z,29.41
2018-08-30T10:43:28.049Z,29.39
2018-08-30T10:46:04.113Z,29.38
2018-08-30T10:48:40.056Z,29.38
2018-08-30T10:51:16.714Z,29.38
2018-08-30T10:53:53.204Z,29.37
2018-08-30T10:56:29.198Z,29.36
2018-08-30T10:59:05.550Z,29.37
2018-08-30T11:01:41.689Z,29.36
2018-08-30T11:04:17.956Z,29.35
2018-08-30T11:06:54.167Z,29.35
2018-08-30T11:09:30.536Z,29.35
2018-08-30T11:12:06.792Z,29.36
2018-08-30T11:14:43.282Z,29.37
2018-08-30T11:17:19.870Z,29.37
2018-08-30T11:19:55.869Z,29.37
2018-08-30T11:22:35.568Z,29.37
2018-08-30T11:25:11.629Z,29.38
2018-08-30T11:27:48.147Z,29.37
2018-08-30T11:30:24.164Z,29.38
2018-08-30T11:33:00.347Z,29.37
2018-08-30T11:35:36.613Z,29.36
2018-08-30T11:38:12.886Z,29.36
2018-08-30T11:40:48.766Z,29.33
2018-08-30T11:43:24.922Z,29.33
2018-08-30T11:46:01.001Z,29.32
2018-08-30T11:48:36.906Z,29.31
2018-08-30T11:51:13.058Z,29.28
2018-08-30T11:53:49.210Z,29.30
2018-08-30T11:56:25.358Z,29.28
2018-08-30T11:59:01.844Z,29.29
2018-08-30T12:01:38.056Z,29.28
2018-08-30T12:04:14.695Z,29.29
2018-08-30T12:06:50.934Z,29.29
2018-08-30T12:09:26.788Z,29.30
2018-08-30T12:12:04.641Z,29.29
2018-08-30T12:14:41.011Z,29.29
2018-08-30T12:17:17.263Z,29.30
2018-08-30T12:19:54.043Z,29.30
2018-08-30T12:22:29.980Z,29.29
2018-08-30T12:25:06.079Z,29.30
2018-08-30T12:27:41.901Z,29.29
2018-08-30T12:30:17.965Z,29.29
2018-08-30T12:32:54.051Z,29.29
2018-08-30T12:35:30.604Z,29.28
2018-08-30T12:38:07.885Z,29.28
2018-08-30T12:40:44.154Z,29.28
2018-08-30T12:43:19.982Z,29.27
2018-08-30T12:45:57.131Z,29.28
2018-08-30T12:48:33.744Z,29.28
2018-08-30T12:51:10.509Z,29.29
2018-08-30T12:53:47.074Z,29.27
2018-08-30T12:56:23.776Z,29.27
2018-08-30T12:59:03.959Z,29.28
2018-08-30T13:01:40.915Z,29.27
2018-08-30T13:04:17.340Z,29.26
2018-08-30T13:06:57.998Z,29.25
2018-08-30T13:09:35.295Z,29.25
2018-08-30T13:12:12.265Z,29.24
2018-08-30T13:14:49.225Z,29.24
2018-08-30T13:17:26.067Z,29.25
2018-08-30T13:20:02.594Z,29.24
2018-08-30T13:22:39.362Z,29.24
2018-08-30T13:25:15.581Z,29.25
2018-08-30T13:27:52.233Z,29.24
2018-08-30T13:30:29.183Z,29.23
2018-08-30T13:33:05.957Z,29.23
2018-08-30T13:35:42.257Z,29.21
2018-08-30T13:38:19.134Z,29.21
2018-08-30T13:40:55.477Z,29.21
2018-08-30T13:43:31.977Z,29.21
2018-08-30T13:46:08.494Z,29.22
2018-08-30T13:48:45.139Z,29.21
2018-08-30T13:51:21.441Z,29.21
2018-08-30T13:53:57.684Z,29.21
2018-08-30T13:56:33.927Z,29.20
2018-08-30T13:59:10.226Z,29.21
2018-08-30T14:01:47.015Z,29.19
2018-08-30T14:04:23.428Z,29.19
2018-08-30T14:06:59.940Z,29.18
2018-08-30T14:09:36.420Z,29.19
2018-08-30T14:12:13.104Z,29.20
2018-08-30T14:14:49.529Z,29.19
2018-08-30T14:17:26.060Z,29.19
2018-08-30T14:20:01.954Z,29.19
2018-08-30T14:22:38.067Z,29.20
2018-08-30T14:25:14.126Z,29.19
2018-08-30T14:30:38.061Z,29.15
2018-08-30T14:33:15.143Z,29.17
2018-08-30T14:35:51.926Z,29.17
2018-08-30T14:38:28.244Z,29.16
2018-08-30T14:41:05.107Z,29.16
2018-08-30T14:43:41.145Z,29.13
2018-08-30T14:46:17.447Z,29.12
2018-08-30T14:48:53.719Z,29.10
2018-08-30T14:51:29.940Z,29.06
2018-08-30T14:54:06.904Z,29.04
2018-08-30T14:56:43.093Z,29.02
2018-08-30T14:59:19.137Z,28.99
2018-08-30T15:01:55.115Z,28.97
2018-08-30T15:04:31.484Z,28.94
2018-08-30T15:07:09.351Z,28.91
2018-08-30T15:09:45.705Z,28.85
2018-08-30T15:12:22.340Z,28.74
2018-08-30T15:14:59.069Z,28.71
2018-08-30T15:17:35.157Z,28.70
2018-08-30T15:20:11.243Z,28.69
2018-08-30T15:22:47.701Z,28.68
2018-08-30T15:25:23.721Z,28.69
2018-08-30T15:28:00.231Z,28.69
2018-08-30T15:30:36.865Z,28.69
2018-08-30T15:33:13.035Z,28.67
2018-08-30T15:35:49.376Z,28.66
2018-08-30T15:38:25.392Z,28.63
2018-08-30T15:41:01.804Z,28.61
2018-08-30T15:43:38.139Z,28.62
2018-08-30T15:46:14.368Z,28.63
2018-08-30T15:48:50.470Z,28.61
2018-08-30T15:51:26.966Z,28.61
2018-08-30T15:54:03.172Z,28.59
2018-08-30T15:56:39.194Z,28.59
2018-08-30T15:59:15.089Z,28.54
2018-08-30T16:02:58.365Z,28.51
2018-08-30T16:05:34.343Z,28.52
2018-08-30T16:08:10.435Z,28.52
2018-08-30T16:10:46.306Z,28.52
2018-08-30T16:13:22.304Z,28.51
2018-08-30T16:15:58.754Z,28.52
2018-08-30T16:18:35.383Z,28.51
2018-08-30T16:21:11.190Z,28.50
2018-08-30T16:23:46.820Z,28.50
2018-08-30T16:26:22.276Z,28.49
2018-08-30T16:28:57.816Z,28.48
2018-08-30T16:31:33.770Z,28.48
2018-08-30T16:34:09.695Z,28.48
2018-08-30T16:36:45.641Z,28.49
2018-08-30T16:39:21.678Z,28.48
2018-08-30T16:41:57.105Z,28.47
2018-08-30T16:44:32.594Z,28.44
2018-08-30T16:47:08.220Z,28.45
2018-08-30T16:49:43.993Z,28.44
2018-08-30T16:52:20.007Z,28.44
2018-08-30T16:54:55.988Z,28.44
2018-08-30T16:57:31.927Z,28.45
2018-08-30T17:00:07.938Z,28.46
2018-08-30T17:02:43.887Z,28.45
2018-08-30T17:05:19.582Z,28.44
2018-08-30T17:07:55.982Z,28.41
2018-08-30T17:10:31.596Z,28.42
2018-08-30T17:13:07.323Z,28.42
2018-08-30T17:15:42.888Z,28.43
2018-08-30T17:18:18.766Z,28.43
2018-08-30T17:20:57.747Z,28.44
2018-08-30T17:23:33.224Z,28.41
2018-08-30T17:26:09.168Z,28.45
2018-08-30T17:28:44.988Z,28.45
2018-08-30T17:31:20.868Z,28.45
2018-08-30T17:33:56.984Z,28.44
2018-08-30T17:36:32.645Z,28.45
2018-08-30T17:39:08.996Z,28.45
2018-08-30T17:41:50.897Z,28.46
2018-08-30T17:44:26.858Z,28.47
2018-08-30T17:47:02.900Z,28.49
2018-08-30T17:49:38.785Z,28.49
2018-08-30T17:52:14.705Z,28.49
2018-08-30T17:54:50.862Z,28.50
2018-08-30T17:57:26.772Z,28.51
2018-08-30T18:00:02.604Z,28.53
2018-08-30T18:02:38.033Z,28.54
2018-08-30T18:05:13.476Z,28.55
2018-08-30T18:07:49.217Z,28.57
2018-08-30T18:10:24.984Z,28.58
2018-08-30T18:13:00.753Z,28.59
2018-08-30T18:15:36.401Z,28.55
2018-08-30T18:18:12.123Z,28.61
2018-08-30T18:20:48.035Z,28.63
2018-08-30T18:23:23.668Z,28.63
2018-08-30T18:25:59.674Z,28.66
2018-08-30T18:28:35.514Z,28.68
2018-08-30T18:31:11.251Z,28.69
2018-08-30T18:33:47.012Z,28.70
2018-08-30T18:36:22.885Z,28.71
2018-08-30T18:38:59.621Z,28.72
2018-08-30T18:41:35.341Z,28.74
2018-08-30T18:44:11.029Z,28.74
2018-08-30T18:46:47.036Z,28.77
2018-08-30T18:49:22.735Z,28.79
2018-08-30T18:51:58.741Z,28.80
2018-08-30T18:54:34.737Z,28.82
2018-08-30T18:57:11.646Z,28.82
2018-08-30T18:59:47.376Z,28.82
2018-08-30T19:02:23.055Z,28.83
2018-08-30T19:04:59.146Z,28.85
2018-08-30T19:07:35.007Z,28.89
2018-08-30T19:10:11.030Z,28.90
2018-08-30T19:12:46.892Z,28.90
2018-08-30T19:15:27.250Z,28.92
2018-08-30T19:18:06.984Z,28.94
2018-08-30T19:20:42.801Z,28.94
2018-08-30T19:23:18.760Z,28.96
2018-08-30T19:25:54.793Z,28.97
2018-08-30T19:28:31.044Z,28.99
2018-08-30T19:31:06.971Z,28.99
2018-08-30T19:33:42.536Z,29.02
2018-08-30T19:36:22.348Z,29.03
2018-08-30T19:38:58.235Z,29.06
2018-08-30T19:41:34.268Z,29.08
2018-08-30T19:44:10.400Z,29.09
2018-08-30T19:46:45.841Z,29.10
2018-08-30T19:49:21.260Z,29.13
2018-08-30T19:51:57.367Z,29.17
2018-08-30T19:54:33.813Z,29.21
2018-08-30T19:57:09.825Z,29.23
2018-08-30T19:59:45.744Z,29.27
2018-08-30T20:02:21.771Z,29.31
2018-08-30T20:04:57.240Z,29.35
2018-08-30T20:07:32.958Z,29.38
2018-08-30T20:10:09.520Z,29.42
2018-08-30T20:12:45.050Z,29.44
2018-08-30T20:15:21.242Z,29.47
2018-08-30T20:17:57.005Z,29.49
2018-08-30T20:20:32.621Z,29.50
2018-08-30T20:23:08.382Z,29.51
2018-08-30T20:25:44.294Z,29.52
2018-08-30T20:28:20.054Z,29.54
2018-08-30T20:30:56.065Z,29.55
2018-08-30T20:33:31.698Z,29.56
2018-08-30T20:36:07.293Z,29.57
2018-08-30T20:38:42.981Z,29.59
2018-08-30T20:41:18.924Z,29.60
2018-08-30T20:43:54.982Z,29.58
2018-08-30T20:46:31.272Z,29.64
2018-08-30T20:49:07.471Z,29.65
2018-08-30T20:51:43.248Z,29.63
2018-08-30T20:54:18.982Z,29.69
2018-08-30T20:56:55.034Z,29.69
2018-08-30T20:59:31.392Z,29.72
2018-08-30T21:02:07.311Z,29.74
2018-08-30T21:04:43.010Z,29.75
2018-08-30T21:07:18.798Z,29.76
2018-08-30T21:09:54.802Z,29.78
2018-08-30T21:12:30.343Z,29.79
2018-08-30T21:15:06.071Z,29.80
2018-08-30T21:17:41.446Z,29.80
2018-08-30T21:20:20.189Z,29.82
2018-08-30T21:22:56.033Z,29.84
2018-08-30T21:25:31.947Z,29.84
2018-08-30T21:28:08.422Z,29.85
2018-08-30T21:30:44.731Z,29.85
2018-08-30T21:33:20.657Z,29.86
2018-08-30T21:35:56.984Z,29.87
2018-08-30T21:38:32.849Z,29.88
2018-08-30T21:41:08.978Z,29.90
2018-08-30T21:43:44.803Z,29.91
2018-08-30T21:46:20.893Z,29.92
2018-08-30T21:48:57.836Z,29.93
2018-08-30T21:51:34.093Z,29.95
2018-08-30T21:54:09.856Z,29.96
2018-08-30T21:56:45.824Z,29.97
2018-08-30T21:59:21.798Z,29.98
2018-08-30T22:01:57.262Z,29.97
2018-08-30T22:04:32.952Z,29.98
2018-08-30T22:07:08.886Z,30.00
2018-08-30T22:09:44.315Z,30.02
2018-08-30T22:12:20.068Z,30.04
2018-08-30T22:14:56.209Z,30.07
2018-08-30T22:17:32.289Z,30.09
2018-08-30T22:20:08.089Z,30.10
2018-08-30T22:22:44.102Z,30.10
2018-08-30T22:25:20.111Z,30.13
2018-08-30T22:27:55.622Z,30.15
2018-08-30T22:30:31.210Z,30.15
2018-08-30T22:33:07.038Z,30.11
2018-08-30T22:35:42.777Z,30.17
2018-08-30T22:38:18.380Z,30.17
2018-08-30T22:40:53.843Z,30.19
2018-08-30T22:43:29.812Z,30.20
2018-08-30T22:46:05.857Z,30.19
2018-08-30T22:48:41.774Z,30.21
2018-08-30T22:51:17.221Z,30.22
2018-08-30T22:53:52.848Z,30.22
2018-08-30T22:56:28.829Z,30.23
2018-08-30T22:59:05.220Z,30.23
2018-08-30T23:01:41.079Z,30.24
2018-08-30T23:04:16.584Z,30.25
2018-08-30T23:06:52.129Z,30.24
2018-08-30T23:09:27.833Z,30.26
2018-08-30T23:12:03.749Z,30.27
2018-08-30T23:14:39.795Z,30.28
2018-08-30T23:17:15.496Z,30.28
2018-08-30T23:19:51.513Z,30.28
2018-08-30T23:22:26.961Z,30.28
2018-08-30T23:25:03.232Z,30.29
2018-08-30T23:27:39.103Z,30.30
2018-08-30T23:30:14.872Z,30.31
2018-08-30T23:32:51.101Z,30.32
2018-08-30T23:35:27.123Z,30.33
2018-08-30T23:38:03.117Z,30.34
2018-08-30T23:40:38.854Z,30.34
2018-08-30T23:43:14.755Z,30.35
2018-08-30T23:45:50.789Z,30.37
2018-08-30T23:48:26.425Z,30.37
2018-08-30T23:51:02.123Z,30.38
2018-08-30T23:53:38.144Z,30.39
2018-08-30T23:56:14.108Z,30.39
2018-08-30T23:59:03.595Z,30.40
