createdAt,value
2022-10-22T00:00:44.145Z,999.14
2022-10-22T00:01:44.400Z,999.14
2022-10-22T00:02:43.879Z,999.14
2022-10-22T00:03:44.630Z,999.06
2022-10-22T00:05:43.818Z,999.15
2022-10-22T00:06:43.860Z,999.23
2022-10-22T00:07:44.088Z,999.26
2022-10-22T00:08:44.088Z,999.29
2022-10-22T00:09:44.049Z,999.29
2022-10-22T00:10:43.907Z,999.26
2022-10-22T00:11:43.860Z,999.33
2022-10-22T00:12:44.271Z,999.31
2022-10-22T00:13:43.951Z,999.29
2022-10-22T00:14:43.828Z,999.39
2022-10-22T00:15:44.300Z,999.39
2022-10-22T00:16:43.889Z,999.41
2022-10-22T00:17:44.369Z,999.42
2022-10-22T00:18:44.362Z,999.44
2022-10-22T00:19:43.965Z,999.42
2022-10-22T00:20:43.927Z,999.47
2022-10-22T00:21:44.596Z,999.50
2022-10-22T00:22:44.169Z,999.51
2022-10-22T00:23:44.066Z,999.51
2022-10-22T00:24:44.666Z,999.48
2022-10-22T00:25:44.567Z,999.55
2022-10-22T00:26:44.735Z,999.58
2022-10-22T00:27:43.967Z,999.56
2022-10-22T00:28:43.677Z,999.64
2022-10-22T00:29:43.776Z,999.64
2022-10-22T00:30:43.987Z,999.65
2022-10-22T00:31:43.662Z,999.64
2022-10-22T00:32:43.772Z,999.63
2022-10-22T00:33:43.677Z,999.64
2022-10-22T00:34:43.628Z,999.64
2022-10-22T00:35:43.656Z,999.64
2022-10-22T00:36:43.669Z,999.64
2022-10-22T00:37:43.666Z,999.68
2022-10-22T00:38:43.652Z,999.69
2022-10-22T00:39:43.686Z,999.69
2022-10-22T00:40:43.766Z,999.69
2022-10-22T00:41:43.666Z,999.67
2022-10-22T00:42:44.073Z,999.70
2022-10-22T00:43:43.684Z,999.67
2022-10-22T00:44:43.777Z,999.69
2022-10-22T00:45:43.916Z,999.61
2022-10-22T00:46:43.914Z,999.63
2022-10-22T00:47:43.524Z,999.58
2022-10-22T00:48:44.036Z,999.61
2022-10-22T00:49:43.565Z,999.58
2022-10-22T00:50:43.521Z,999.56
2022-10-22T00:51:43.976Z,999.51
2022-10-22T00:52:43.953Z,999.52
2022-10-22T00:53:43.728Z,999.51
2022-10-22T00:54:43.536Z,999.50
2022-10-22T00:55:43.954Z,999.60
2022-10-22T00:56:44.063Z,999.59
2022-10-22T00:57:44.058Z,999.57
2022-10-22T00:58:43.974Z,999.54
2022-10-22T00:59:43.813Z,999.54
2022-10-22T01:00:43.459Z,999.53
2022-10-22T01:01:43.442Z,999.54
2022-10-22T01:02:43.691Z,999.59
2022-10-22T01:03:43.423Z,999.56
2022-10-22T01:04:43.433Z,999.54
2022-10-22T01:05:43.907Z,999.53
2022-10-22T01:06:43.653Z,999.47
2022-10-22T01:07:43.439Z,999.47
2022-10-22T01:08:43.500Z,999.54
2022-10-22T01:09:43.877Z,999.48
2022-10-22T01:10:43.377Z,999.54
2022-10-22T01:11:44.064Z,999.44
2022-10-22T01:12:43.622Z,999.42
2022-10-22T01:13:43.464Z,999.42
2022-10-22T01:14:43.382Z,999.45
2022-10-22T01:15:43.471Z,999.48
2022-10-22T01:16:43.321Z,999.48
2022-10-22T01:17:43.718Z,999.41
2022-10-22T01:18:43.343Z,999.49
2022-10-22T01:19:43.389Z,999.44
2022-10-22T01:20:43.345Z,999.47
2022-10-22T01:21:43.361Z,999.43
2022-10-22T01:22:43.351Z,999.43
2022-10-22T01:23:43.321Z,999.39
2022-10-22T01:24:43.256Z,999.34
2022-10-22T01:25:43.339Z,999.33
2022-10-22T01:26:43.345Z,999.33
2022-10-22T01:27:43.728Z,999.37
2022-10-22T01:28:43.360Z,999.36
2022-10-22T01:29:43.220Z,999.34
2022-10-22T01:30:43.376Z,999.36
2022-10-22T01:31:43.271Z,999.33
2022-10-22T01:32:43.239Z,999.35
2022-10-22T01:33:43.248Z,999.29
2022-10-22T01:34:43.230Z,999.29
2022-10-22T01:35:43.461Z,999.25
2022-10-22T01:36:43.439Z,999.28
2022-10-22T01:37:43.686Z,999.21
2022-10-22T01:38:43.178Z,999.20
2022-10-22T01:39:43.280Z,999.16
2022-10-22T01:40:43.268Z,999.16
2022-10-22T01:41:43.189Z,999.14
2022-10-22T01:42:43.185Z,999.15
2022-10-22T01:43:43.677Z,999.15
2022-10-22T01:44:43.683Z,999.12
2022-10-22T01:45:43.680Z,999.08
2022-10-22T01:46:43.698Z,999.09
2022-10-22T01:47:43.971Z,999.08
2022-10-22T01:48:43.697Z,999.06
2022-10-22T01:49:43.147Z,999.11
2022-10-22T01:50:43.708Z,999.17
2022-10-22T01:51:43.718Z,999.09
2022-10-22T01:52:43.127Z,999.20
2022-10-22T01:53:43.117Z,999.12
2022-10-22T01:54:43.156Z,999.13
2022-10-22T01:55:43.136Z,999.11
2022-10-22T01:56:43.357Z,999.21
2022-10-22T01:57:43.568Z,999.15
2022-10-22T01:58:43.367Z,999.18
2022-10-22T01:59:43.376Z,999.15
2022-10-22T02:00:43.433Z,999.14
2022-10-22T02:01:43.176Z,999.17
2022-10-22T02:02:43.068Z,999.17
2022-10-22T02:03:43.036Z,999.14
2022-10-22T02:04:43.619Z,999.15
2022-10-22T02:05:43.026Z,999.11
2022-10-22T02:06:43.615Z,999.14
2022-10-22T02:07:43.902Z,999.08
2022-10-22T02:08:43.009Z,999.08
2022-10-22T02:09:43.044Z,999.07
2022-10-22T02:10:42.976Z,999.06
2022-10-22T02:11:43.875Z,999.01
2022-10-22T02:12:43.271Z,998.98
2022-10-22T02:13:43.896Z,998.97
2022-10-22T02:14:42.935Z,998.97
2022-10-22T02:15:43.064Z,999.01
2022-10-22T02:16:42.922Z,998.99
2022-10-22T02:17:43.313Z,999.01
2022-10-22T02:18:42.886Z,998.99
2022-10-22T02:19:43.134Z,999.02
2022-10-22T02:20:42.895Z,998.99
2022-10-22T02:21:43.815Z,999.00
2022-10-22T02:22:43.257Z,999.04
2022-10-22T02:23:43.385Z,999.04
2022-10-22T02:24:43.163Z,999.03
2022-10-22T02:25:43.075Z,999.00
2022-10-22T02:26:43.004Z,999.06
2022-10-22T02:27:42.902Z,999.07
2022-10-22T02:28:42.963Z,999.07
2022-10-22T02:29:42.995Z,999.11
2022-10-22T02:30:43.013Z,999.09
2022-10-22T02:31:42.992Z,999.11
2022-10-22T02:32:42.999Z,999.15
2022-10-22T02:33:42.782Z,999.13
2022-10-22T02:34:42.821Z,999.08
2022-10-22T02:35:43.223Z,999.06
2022-10-22T02:36:46.676Z,999.11
2022-10-22T02:37:43.263Z,999.17
2022-10-22T02:38:42.812Z,999.18
2022-10-22T02:39:42.841Z,999.15
2022-10-22T02:40:43.442Z,999.18
2022-10-22T02:41:43.041Z,999.13
2022-10-22T02:42:42.894Z,999.14
2022-10-22T02:43:43.004Z,999.17
2022-10-22T02:44:42.820Z,999.21
2022-10-22T02:45:43.750Z,999.21
2022-10-22T02:46:42.710Z,999.24
2022-10-22T02:47:42.912Z,999.21
2022-10-22T02:48:43.092Z,999.15
2022-10-22T02:49:42.881Z,999.19
2022-10-22T02:50:42.893Z,999.21
2022-10-22T02:51:43.510Z,999.24
2022-10-22T02:52:43.678Z,999.26
2022-10-22T02:53:42.712Z,999.31
2022-10-22T02:54:43.121Z,999.24
2022-10-22T02:55:42.951Z,999.23
2022-10-22T02:56:42.669Z,999.25
2022-10-22T02:57:43.201Z,999.29
2022-10-22T02:58:43.153Z,999.28
2022-10-22T02:59:43.363Z,999.26
2022-10-22T03:00:42.631Z,999.23
2022-10-22T03:01:42.990Z,999.27
2022-10-22T03:02:42.620Z,999.19
2022-10-22T03:03:43.010Z,999.18
2022-10-22T03:04:42.630Z,999.19
2022-10-22T03:05:42.614Z,999.27
2022-10-22T03:06:42.725Z,999.28
2022-10-22T03:07:42.932Z,999.35
2022-10-22T03:08:42.678Z,999.31
2022-10-22T03:09:42.615Z,999.30
2022-10-22T03:10:42.659Z,999.24
2022-10-22T03:11:42.667Z,999.22
2022-10-22T03:12:42.630Z,999.26
2022-10-22T03:13:42.866Z,999.31
2022-10-22T03:14:42.847Z,999.32
2022-10-22T03:15:42.655Z,999.32
2022-10-22T03:16:42.874Z,999.38
2022-10-22T03:17:42.756Z,999.34
2022-10-22T03:18:42.478Z,999.37
2022-10-22T03:19:42.503Z,999.38
2022-10-22T03:20:42.416Z,999.36
2022-10-22T03:21:42.477Z,999.31
2022-10-22T03:22:42.423Z,999.34
2022-10-22T03:23:42.425Z,999.31
2022-10-22T03:24:42.756Z,999.36
2022-10-22T03:25:42.935Z,999.33
2022-10-22T03:26:42.526Z,999.28
2022-10-22T03:27:43.019Z,999.30
2022-10-22T03:28:42.383Z,999.30
2022-10-22T03:29:42.962Z,999.32
2022-10-22T03:30:42.534Z,999.28
2022-10-22T03:31:42.956Z,999.35
2022-10-22T03:32:42.375Z,999.34
2022-10-22T03:33:43.034Z,999.40
2022-10-22T03:34:42.364Z,999.39
2022-10-22T03:35:42.806Z,999.44
2022-10-22T03:36:42.776Z,999.41
2022-10-22T03:37:43.180Z,999.43
2022-10-22T03:38:42.374Z,999.46
2022-10-22T03:39:43.021Z,999.48
2022-10-22T03:40:43.026Z,999.51
2022-10-22T03:41:42.424Z,999.51
2022-10-22T03:42:42.421Z,999.53
2022-10-22T03:43:42.451Z,999.48
2022-10-22T03:44:42.331Z,999.50
2022-10-22T03:45:42.438Z,999.48
2022-10-22T03:46:42.502Z,999.41
2022-10-22T03:47:42.576Z,999.49
2022-10-22T03:48:42.305Z,999.49
2022-10-22T03:49:42.555Z,999.41
2022-10-22T03:50:42.273Z,999.49
2022-10-22T03:51:42.285Z,999.45
2022-10-22T03:52:42.312Z,999.42
2022-10-22T03:53:42.492Z,999.47
2022-10-22T03:54:42.684Z,999.46
2022-10-22T03:55:42.918Z,999.44
2022-10-22T03:56:42.932Z,999.51
2022-10-22T03:57:43.155Z,999.51
2022-10-22T03:58:43.054Z,999.48
2022-10-22T03:59:42.524Z,999.48
2022-10-22T04:00:42.537Z,999.43
2022-10-22T04:01:42.737Z,999.48
2022-10-22T04:02:42.740Z,999.58
2022-10-22T04:03:42.984Z,999.57
2022-10-22T04:04:42.990Z,999.65
2022-10-22T04:05:42.810Z,999.60
2022-10-22T04:06:42.576Z,999.62
2022-10-22T04:07:42.940Z,999.62
2022-10-22T04:08:43.021Z,999.66
2022-10-22T04:09:42.199Z,999.70
2022-10-22T04:10:42.198Z,999.73
2022-10-22T04:11:42.199Z,999.71
2022-10-22T04:12:42.238Z,999.72
2022-10-22T04:13:42.198Z,999.71
2022-10-22T04:14:42.431Z,999.71
2022-10-22T04:15:42.140Z,999.71
2022-10-22T04:16:42.068Z,999.65
2022-10-22T04:17:42.407Z,999.70
2022-10-22T04:18:42.038Z,999.66
2022-10-22T04:19:42.067Z,999.67
2022-10-22T04:20:42.038Z,999.68
2022-10-22T04:21:42.048Z,999.70
2022-10-22T04:22:42.050Z,999.69
2022-10-22T04:23:42.058Z,999.70
2022-10-22T04:24:42.104Z,999.71
2022-10-22T04:25:42.066Z,999.77
2022-10-22T04:26:42.098Z,999.72
2022-10-22T04:27:42.743Z,999.68
2022-10-22T04:28:42.511Z,999.72
2022-10-22T04:29:42.516Z,999.71
2022-10-22T04:30:42.106Z,999.73
2022-10-22T04:31:41.936Z,999.68
2022-10-22T04:32:42.809Z,999.70
2022-10-22T04:33:41.937Z,999.68
2022-10-22T04:34:41.948Z,999.71
2022-10-22T04:35:41.936Z,999.64
2022-10-22T04:36:41.944Z,999.63
2022-10-22T04:37:42.382Z,999.64
2022-10-22T04:38:41.914Z,999.59
2022-10-22T04:39:41.957Z,999.69
2022-10-22T04:40:41.909Z,999.64
2022-10-22T04:41:41.877Z,999.69
2022-10-22T04:42:41.894Z,999.67
2022-10-22T04:43:41.951Z,999.61
2022-10-22T04:44:42.015Z,999.59
2022-10-22T04:45:41.888Z,999.64
2022-10-22T04:46:42.014Z,999.57
2022-10-22T04:47:42.308Z,999.56
2022-10-22T04:48:41.858Z,999.59
2022-10-22T04:49:42.024Z,999.59
2022-10-22T04:50:42.033Z,999.60
2022-10-22T04:51:41.875Z,999.60
2022-10-22T04:52:41.875Z,999.63
2022-10-22T04:53:41.903Z,999.61
2022-10-22T04:54:41.893Z,999.61
2022-10-22T04:55:41.856Z,999.62
2022-10-22T04:56:41.911Z,999.68
2022-10-22T04:57:42.137Z,999.68
2022-10-22T04:58:41.826Z,999.69
2022-10-22T04:59:41.882Z,999.71
2022-10-22T05:00:41.791Z,999.69
2022-10-22T05:01:43.125Z,999.74
2022-10-22T05:02:41.753Z,999.75
2022-10-22T05:03:41.713Z,999.77
2022-10-22T05:04:41.943Z,999.79
2022-10-22T05:05:41.705Z,999.78
2022-10-22T05:06:41.930Z,999.81
2022-10-22T05:07:42.374Z,999.77
2022-10-22T05:08:41.986Z,999.78
2022-10-22T05:09:41.943Z,999.75
2022-10-22T05:10:41.653Z,999.80
2022-10-22T05:11:41.964Z,999.82
2022-10-22T05:12:41.831Z,999.82
2022-10-22T05:13:41.641Z,999.79
2022-10-22T05:14:44.096Z,999.83
2022-10-22T05:15:41.641Z,999.80
2022-10-22T05:16:41.655Z,999.85
2022-10-22T05:17:41.951Z,999.88
2022-10-22T05:18:41.613Z,999.91
2022-10-22T05:19:41.610Z,999.97
2022-10-22T05:20:41.592Z,999.97
2022-10-22T05:21:41.621Z,999.96
2022-10-22T05:22:41.632Z,1000.01
2022-10-22T05:23:41.632Z,999.96
2022-10-22T05:24:41.640Z,1000.07
2022-10-22T05:25:41.640Z,1000.02
2022-10-22T05:26:41.650Z,1000.04
2022-10-22T05:27:42.033Z,1000.07
2022-10-22T05:28:41.660Z,1000.09
2022-10-22T05:29:41.718Z,1000.02
2022-10-22T05:30:41.588Z,1000.03
2022-10-22T05:31:41.518Z,999.99
2022-10-22T05:32:41.523Z,1000.05
2022-10-22T05:33:41.559Z,1000.04
2022-10-22T05:34:41.547Z,1000.04
2022-10-22T05:35:45.642Z,1000.08
2022-10-22T05:36:41.517Z,1000.06
2022-10-22T05:37:41.878Z,1000.06
2022-10-22T05:38:41.485Z,1000.10
2022-10-22T05:39:41.528Z,1000.08
2022-10-22T05:40:41.538Z,1000.11
2022-10-22T05:41:41.547Z,1000.15
2022-10-22T05:42:41.925Z,1000.11
2022-10-22T05:43:41.567Z,1000.09
2022-10-22T05:44:41.558Z,1000.08
2022-10-22T05:45:41.577Z,1000.06
2022-10-22T05:46:41.687Z,1000.08
2022-10-22T05:47:41.638Z,1000.07
2022-10-22T05:48:41.485Z,1000.06
2022-10-22T05:49:41.498Z,1000.09
2022-10-22T05:50:41.476Z,1000.09
2022-10-22T05:51:41.490Z,1000.11
2022-10-22T05:52:41.783Z,1000.13
2022-10-22T05:53:41.436Z,1000.16
2022-10-22T05:54:41.444Z,1000.11
2022-10-22T05:55:41.344Z,1000.16
2022-10-22T05:56:41.517Z,1000.17
2022-10-22T05:57:41.658Z,1000.14
2022-10-22T05:58:41.447Z,1000.20
2022-10-22T05:59:41.684Z,1000.20
2022-10-22T06:00:41.737Z,1000.21
2022-10-22T06:01:41.525Z,1000.18
2022-10-22T06:02:41.567Z,1000.24
2022-10-22T06:03:41.315Z,1000.24
2022-10-22T06:04:41.345Z,1000.25
2022-10-22T06:05:41.575Z,1000.28
2022-10-22T06:06:41.917Z,1000.32
2022-10-22T06:07:41.926Z,1000.31
2022-10-22T06:08:41.341Z,1000.31
2022-10-22T06:09:41.326Z,1000.33
2022-10-22T06:10:41.334Z,1000.40
2022-10-22T06:11:41.337Z,1000.33
2022-10-22T06:12:41.673Z,1000.39
2022-10-22T06:13:41.305Z,1000.34
2022-10-22T06:14:41.564Z,1000.36
2022-10-22T06:15:41.258Z,1000.38
2022-10-22T06:16:41.433Z,1000.41
2022-10-22T06:17:41.304Z,1000.48
2022-10-22T06:18:41.784Z,1000.48
2022-10-22T06:19:41.693Z,1000.43
2022-10-22T06:20:41.802Z,1000.42
2022-10-22T06:21:41.393Z,1000.47
2022-10-22T06:22:41.812Z,1000.49
2022-10-22T06:23:41.625Z,1000.48
2022-10-22T06:24:42.939Z,1000.46
2022-10-22T06:25:41.235Z,1000.47
2022-10-22T06:26:42.066Z,1000.58
2022-10-22T06:27:41.311Z,1000.54
2022-10-22T06:28:41.515Z,1000.57
2022-10-22T06:29:41.320Z,1000.55
2022-10-22T06:30:43.050Z,1000.58
2022-10-22T06:31:41.741Z,1000.55
2022-10-22T06:32:41.751Z,1000.57
2022-10-22T06:33:41.484Z,1000.56
2022-10-22T06:34:41.763Z,1000.58
2022-10-22T06:35:41.271Z,1000.60
2022-10-22T06:37:41.364Z,1000.65
2022-10-22T06:38:41.308Z,1000.66
2022-10-22T06:39:41.920Z,1000.70
2022-10-22T06:40:41.930Z,1000.69
2022-10-22T06:41:41.801Z,1000.75
2022-10-22T06:42:41.563Z,1000.73
2022-10-22T06:43:41.123Z,1000.73
2022-10-22T06:44:41.539Z,1000.72
2022-10-22T06:45:41.050Z,1000.81
2022-10-22T06:46:43.386Z,1000.81
2022-10-22T06:47:41.325Z,1000.84
2022-10-22T06:48:41.051Z,1000.86
2022-10-22T06:49:41.189Z,1000.84
2022-10-22T06:50:41.181Z,1000.91
2022-10-22T06:51:40.980Z,1000.84
2022-10-22T06:52:40.999Z,1000.86
2022-10-22T06:53:41.191Z,1000.82
2022-10-22T06:54:41.295Z,1000.89
2022-10-22T06:55:41.080Z,1000.89
2022-10-22T06:56:41.429Z,1000.90
2022-10-22T06:57:41.363Z,1000.88
2022-10-22T06:58:41.549Z,1000.87
2022-10-22T06:59:41.228Z,1000.88
2022-10-22T07:00:41.661Z,1000.90
2022-10-22T07:01:41.701Z,1000.95
2022-10-22T07:02:41.613Z,1000.95
2022-10-22T07:03:41.679Z,1000.91
2022-10-22T07:04:41.269Z,1000.93
2022-10-22T07:05:40.889Z,1000.93
2022-10-22T07:06:41.606Z,1000.93
2022-10-22T07:07:40.883Z,1000.97
2022-10-22T07:08:40.976Z,1000.97
2022-10-22T07:09:40.901Z,1000.93
2022-10-22T07:10:40.895Z,1000.94
2022-10-22T07:11:40.899Z,1001.00
2022-10-22T07:12:41.053Z,1001.07
2022-10-22T07:13:40.825Z,1001.07
2022-10-22T07:14:40.816Z,1001.07
2022-10-22T07:15:40.868Z,1001.12
2022-10-22T07:16:40.886Z,1001.16
2022-10-22T07:18:40.956Z,1001.19
2022-10-22T07:19:40.958Z,1001.21
2022-10-22T07:20:40.807Z,1001.24
2022-10-22T07:21:41.005Z,1001.25
2022-10-22T07:22:41.053Z,1001.24
2022-10-22T07:23:40.878Z,1001.19
2022-10-22T07:24:40.886Z,1001.22
2022-10-22T07:25:40.995Z,1001.23
2022-10-22T07:26:41.009Z,1001.24
2022-10-22T07:27:41.303Z,1001.28
2022-10-22T07:28:41.017Z,1001.30
2022-10-22T07:29:40.740Z,1001.26
2022-10-22T07:30:40.725Z,1001.25
2022-10-22T07:31:41.067Z,1001.24
2022-10-22T07:32:41.047Z,1001.28
2022-10-22T07:33:41.046Z,1001.36
2022-10-22T07:34:43.153Z,1001.29
2022-10-22T07:35:40.747Z,1001.32
2022-10-22T07:36:40.666Z,1001.34
2022-10-22T07:37:41.188Z,1001.36
2022-10-22T07:38:41.085Z,1001.40
2022-10-22T07:39:41.195Z,1001.34
2022-10-22T07:40:40.884Z,1001.41
2022-10-22T07:41:40.694Z,1001.41
2022-10-22T07:42:40.797Z,1001.40
2022-10-22T07:43:40.726Z,1001.43
2022-10-22T07:44:40.713Z,1001.48
2022-10-22T07:45:40.725Z,1001.51
2022-10-22T07:46:40.730Z,1001.47
2022-10-22T07:47:41.083Z,1001.53
2022-10-22T07:48:40.954Z,1001.49
2022-10-22T07:49:40.711Z,1001.52
2022-10-22T07:50:40.592Z,1001.53
2022-10-22T07:51:40.853Z,1001.53
2022-10-22T07:52:40.774Z,1001.53
2022-10-22T07:53:40.514Z,1001.51
2022-10-22T07:54:41.083Z,1001.54
2022-10-22T07:55:41.193Z,1001.54
2022-10-22T07:56:41.309Z,1001.57
2022-10-22T07:57:40.702Z,1001.59
2022-10-22T07:58:40.501Z,1001.62
2022-10-22T07:59:40.593Z,1001.64
2022-10-22T08:00:40.612Z,1001.69
2022-10-22T08:01:40.776Z,1001.64
2022-10-22T08:02:40.856Z,1001.65
2022-10-22T08:03:40.452Z,1001.65
2022-10-22T08:04:40.493Z,1001.69
2022-10-22T08:05:40.568Z,1001.70
2022-10-22T08:06:43.489Z,1001.73
2022-10-22T08:07:40.860Z,1001.70
2022-10-22T08:08:41.096Z,1001.68
2022-10-22T08:09:40.422Z,1001.70
2022-10-22T08:10:40.886Z,1001.73
2022-10-22T08:11:41.202Z,1001.69
2022-10-22T08:12:40.695Z,1001.69
2022-10-22T08:13:45.135Z,1001.71
2022-10-22T08:14:41.272Z,1001.64
2022-10-22T08:15:41.372Z,1001.76
2022-10-22T08:16:41.331Z,1001.79
2022-10-22T08:17:40.736Z,1001.73
2022-10-22T08:18:41.401Z,1001.78
2022-10-22T08:19:40.838Z,1001.78
2022-10-22T08:20:40.529Z,1001.82
2022-10-22T08:21:41.359Z,1001.78
2022-10-22T08:22:40.861Z,1001.84
2022-10-22T08:23:40.467Z,1001.87
2022-10-22T08:24:41.334Z,1001.88
2022-10-22T08:25:40.879Z,1001.85
2022-10-22T08:26:40.381Z,1001.81
2022-10-22T08:27:41.706Z,1001.91
2022-10-22T08:28:40.505Z,1001.96
2022-10-22T08:29:41.098Z,1001.94
2022-10-22T08:30:40.709Z,1001.84
2022-10-22T08:31:40.290Z,1001.89
2022-10-22T08:32:40.322Z,1001.89
2022-10-22T08:33:40.378Z,1001.92
2022-10-22T08:34:40.331Z,1001.95
2022-10-22T08:35:40.328Z,1001.95
2022-10-22T08:36:40.266Z,1001.91
2022-10-22T08:37:40.642Z,1001.96
2022-10-22T08:38:40.450Z,1001.92
2022-10-22T08:39:40.259Z,1001.88
2022-10-22T08:40:40.339Z,1001.87
2022-10-22T08:41:40.379Z,1001.88
2022-10-22T08:42:40.593Z,1001.92
2022-10-22T08:43:40.410Z,1001.92
2022-10-22T08:44:40.278Z,1001.91
2022-10-22T08:45:40.503Z,1001.98
2022-10-22T08:46:40.234Z,1001.95
2022-10-22T08:47:40.627Z,1001.95
2022-10-22T08:48:40.637Z,1001.96
2022-10-22T08:49:42.125Z,1001.90
2022-10-22T08:50:40.130Z,1002.05
2022-10-22T08:51:40.126Z,1002.02
2022-10-22T08:52:40.286Z,1002.10
2022-10-22T08:53:40.136Z,1002.05
2022-10-22T08:54:40.076Z,1002.05
2022-10-22T08:55:40.079Z,1002.07
2022-10-22T08:56:40.098Z,1002.16
2022-10-22T08:57:40.097Z,1002.13
2022-10-22T08:58:40.196Z,1002.14
2022-10-22T08:59:40.047Z,1002.13
2022-10-22T09:00:40.046Z,1002.14
2022-10-22T09:01:40.037Z,1002.13
2022-10-22T09:02:40.497Z,1002.18
2022-10-22T09:03:40.028Z,1002.22
2022-10-22T09:04:40.018Z,1002.11
2022-10-22T09:05:40.084Z,1002.23
2022-10-22T09:06:40.040Z,1002.23
2022-10-22T09:07:40.428Z,1002.23
2022-10-22T09:08:40.027Z,1002.23
2022-10-22T09:09:40.006Z,1002.23
2022-10-22T09:10:39.975Z,1002.22
2022-10-22T09:11:40.045Z,1002.28
2022-10-22T09:12:39.976Z,1002.24
2022-10-22T09:13:39.953Z,1002.27
2022-10-22T09:14:39.937Z,1002.26
2022-10-22T09:15:41.656Z,1002.33
2022-10-22T09:16:39.944Z,1002.32
2022-10-22T09:17:40.813Z,1002.35
2022-10-22T09:18:39.929Z,1002.30
2022-10-22T09:19:39.907Z,1002.33
2022-10-22T09:20:39.894Z,1002.32
2022-10-22T09:21:39.907Z,1002.34
2022-10-22T09:22:39.928Z,1002.32
2022-10-22T09:23:40.472Z,1002.35
2022-10-22T09:24:39.897Z,1002.35
2022-10-22T09:25:39.881Z,1002.35
2022-10-22T09:26:39.892Z,1002.38
2022-10-22T09:27:40.329Z,1002.39
2022-10-22T09:28:39.856Z,1002.41
2022-10-22T09:29:39.854Z,1002.45
2022-10-22T09:30:39.828Z,1002.48
2022-10-22T09:31:39.846Z,1002.46
2022-10-22T09:32:40.337Z,1002.45
2022-10-22T09:33:39.833Z,1002.42
2022-10-22T09:34:39.854Z,1002.48
2022-10-22T09:35:39.805Z,1002.46
2022-10-22T09:36:39.805Z,1002.43
2022-10-22T09:37:39.784Z,1002.42
2022-10-22T09:38:39.774Z,1002.50
2022-10-22T09:39:39.777Z,1002.47
2022-10-22T09:40:39.764Z,1002.50
2022-10-22T09:41:39.774Z,1002.48
2022-10-22T09:42:40.072Z,1002.50
2022-10-22T09:43:39.758Z,1002.52
2022-10-22T09:44:40.595Z,1002.48
2022-10-22T09:45:40.011Z,1002.50
2022-10-22T09:46:39.749Z,1002.46
2022-10-22T09:48:00.666Z,1002.51
2022-10-22T09:48:39.699Z,1002.53
2022-10-22T09:49:39.693Z,1002.56
2022-10-22T09:50:39.722Z,1002.47
2022-10-22T09:51:39.682Z,1002.51
2022-10-22T09:52:40.253Z,1002.49
2022-10-22T09:53:39.678Z,1002.48
2022-10-22T09:54:39.651Z,1002.49
2022-10-22T09:55:39.738Z,1002.47
2022-10-22T09:56:39.682Z,1002.51
2022-10-22T09:57:42.282Z,1002.53
2022-10-22T09:58:39.634Z,1002.55
2022-10-22T09:59:39.642Z,1002.56
2022-10-22T10:00:39.612Z,1002.58
2022-10-22T10:01:39.753Z,1002.60
2022-10-22T10:02:39.606Z,1002.58
2022-10-22T10:03:39.602Z,1002.61
2022-10-22T10:04:39.594Z,1002.59
2022-10-22T10:05:39.582Z,1002.52
2022-10-22T10:06:39.762Z,1002.52
2022-10-22T10:07:39.950Z,1002.56
2022-10-22T10:08:39.594Z,1002.59
2022-10-22T10:09:39.561Z,1002.62
2022-10-22T10:10:39.551Z,1002.60
2022-10-22T10:11:39.584Z,1002.64
2022-10-22T10:12:39.564Z,1002.70
2022-10-22T10:13:39.545Z,1002.62
2022-10-22T10:14:39.539Z,1002.58
2022-10-22T10:15:40.072Z,1002.56
2022-10-22T10:16:39.859Z,1002.61
2022-10-22T10:17:39.922Z,1002.57
2022-10-22T10:18:39.521Z,1002.59
2022-10-22T10:19:39.491Z,1002.61
2022-10-22T10:20:39.483Z,1002.73
2022-10-22T10:21:39.490Z,1002.65
2022-10-22T10:22:40.653Z,1002.60
2022-10-22T10:23:40.259Z,1002.67
2022-10-22T10:24:39.463Z,1002.71
2022-10-22T10:25:39.461Z,1002.68
2022-10-22T10:26:39.478Z,1002.73
2022-10-22T10:27:39.430Z,1002.77
2022-10-22T10:28:39.516Z,1002.81
2022-10-22T10:29:39.510Z,1002.80
2022-10-22T10:30:39.490Z,1002.81
2022-10-22T10:31:39.452Z,1002.82
2022-10-22T10:32:39.882Z,1002.88
2022-10-22T10:33:39.511Z,1002.88
2022-10-22T10:34:39.412Z,1002.92
2022-10-22T10:35:39.730Z,1002.93
2022-10-22T10:36:39.790Z,1003.04
2022-10-22T10:37:39.953Z,1002.96
2022-10-22T10:38:39.980Z,1002.97
2022-10-22T10:39:39.961Z,1003.00
2022-10-22T10:40:39.970Z,1002.98
2022-10-22T10:41:40.024Z,1003.01
2022-10-22T10:42:40.445Z,1003.05
2022-10-22T10:43:40.209Z,1003.00
2022-10-22T10:44:40.189Z,1003.02
2022-10-22T10:45:40.003Z,1003.05
2022-10-22T10:46:39.301Z,1003.06
2022-10-22T10:47:39.622Z,1003.07
2022-10-22T10:48:39.449Z,1003.08
2022-10-22T10:49:39.281Z,1003.00
2022-10-22T10:50:39.261Z,1003.05
2022-10-22T10:51:39.320Z,1003.01
2022-10-22T10:52:39.258Z,1003.06
2022-10-22T10:53:39.260Z,1003.08
2022-10-22T10:55:39.249Z,1003.05
2022-10-22T10:56:39.474Z,1003.08
2022-10-22T10:57:39.478Z,1003.05
2022-10-22T10:58:39.229Z,1003.08
2022-10-22T10:59:40.268Z,1003.06
2022-10-22T11:00:39.897Z,1003.04
2022-10-22T11:01:39.233Z,1003.07
2022-10-22T11:02:39.200Z,1003.10
2022-10-22T11:03:39.178Z,1003.03
2022-10-22T11:04:39.173Z,1003.00
2022-10-22T11:05:39.192Z,1003.01
2022-10-22T11:06:39.168Z,1003.01
2022-10-22T11:07:39.187Z,1002.99
2022-10-22T11:08:39.420Z,1003.01
2022-10-22T11:09:39.148Z,1003.02
2022-10-22T11:10:39.207Z,1003.03
2022-10-22T11:11:39.139Z,1003.05
2022-10-22T11:12:39.378Z,1003.07
2022-10-22T11:13:39.108Z,1003.04
2022-10-22T11:14:39.376Z,1003.07
2022-10-22T11:15:39.829Z,1003.07
2022-10-22T11:16:39.100Z,1003.12
2022-10-22T11:17:39.079Z,1003.10
2022-10-22T11:18:39.071Z,1003.02
2022-10-22T11:19:51.017Z,1002.99
2022-10-22T11:20:39.050Z,1003.09
2022-10-22T11:21:39.069Z,1003.07
2022-10-22T11:22:42.163Z,1003.12
2022-10-22T11:23:39.097Z,1003.06
2022-10-22T11:24:39.029Z,1003.10
2022-10-22T11:25:39.017Z,1002.98
2022-10-22T11:26:39.029Z,1003.03
2022-10-22T11:27:39.389Z,1003.15
2022-10-22T11:28:38.996Z,1003.18
2022-10-22T11:29:38.994Z,1003.06
2022-10-22T11:30:38.976Z,1003.12
2022-10-22T11:31:38.996Z,1003.08
2022-10-22T11:32:39.276Z,1003.11
2022-10-22T11:33:38.965Z,1003.12
2022-10-22T11:34:38.958Z,1003.16
2022-10-22T11:35:38.947Z,1003.16
2022-10-22T11:36:38.981Z,1003.08
2022-10-22T11:37:39.358Z,1003.11
2022-10-22T11:38:38.950Z,1003.07
2022-10-22T11:39:38.925Z,1003.17
2022-10-22T11:40:38.959Z,1003.13
2022-10-22T11:41:38.922Z,1003.15
2022-10-22T11:42:38.901Z,1003.22
2022-10-22T11:43:38.887Z,1003.11
2022-10-22T11:44:39.309Z,1003.14
2022-10-22T11:45:38.901Z,1003.09
2022-10-22T11:46:38.883Z,1003.18
2022-10-22T11:47:39.250Z,1003.10
2022-10-22T11:48:38.852Z,1003.18
2022-10-22T11:49:38.853Z,1003.13
2022-10-22T11:50:38.836Z,1003.13
2022-10-22T11:51:38.857Z,1003.13
2022-10-22T11:52:38.845Z,1003.13
2022-10-22T11:53:38.959Z,1003.15
2022-10-22T11:54:38.822Z,1003.18
2022-10-22T11:55:38.804Z,1003.17
2022-10-22T11:56:38.883Z,1003.16
2022-10-22T11:57:38.977Z,1003.12
2022-10-22T11:58:38.786Z,1003.21
2022-10-22T11:59:38.806Z,1003.19
2022-10-22T12:00:38.777Z,1003.20
2022-10-22T12:01:38.817Z,1003.27
2022-10-22T12:02:39.192Z,1003.15
2022-10-22T12:03:38.765Z,1003.25
2022-10-22T12:04:38.802Z,1003.24
2022-10-22T12:05:39.556Z,1003.17
2022-10-22T12:06:39.566Z,1003.18
2022-10-22T12:07:38.747Z,1003.28
2022-10-22T12:08:39.564Z,1003.21
2022-10-22T12:09:38.793Z,1003.30
2022-10-22T12:10:39.601Z,1003.23
2022-10-22T12:11:39.061Z,1003.27
2022-10-22T12:12:39.085Z,1003.23
2022-10-22T12:13:38.774Z,1003.20
2022-10-22T12:14:38.783Z,1003.27
2022-10-22T12:15:38.773Z,1003.25
2022-10-22T12:16:55.046Z,1003.25
2022-10-22T12:17:39.033Z,1003.26
2022-10-22T12:18:38.674Z,1003.20
2022-10-22T12:19:38.962Z,1003.27