createdAt,value
2023-09-01T00:00:46.000Z,100
2023-09-01T00:02:02.000Z,100
2023-09-01T00:03:19.000Z,100
2023-09-01T00:04:35.000Z,100
2023-09-01T00:05:51.000Z,100
2023-09-01T00:07:06.000Z,100
2023-09-01T00:08:21.000Z,100
2023-09-01T00:09:36.000Z,100
2023-09-01T00:10:53.000Z,100
2023-09-01T00:12:09.000Z,100
2023-09-01T00:13:25.000Z,100
2023-09-01T00:14:41.000Z,100
2023-09-01T00:15:57.000Z,100
2023-09-01T00:17:13.000Z,100
2023-09-01T00:18:29.000Z,100
2023-09-01T00:19:46.000Z,100
2023-09-01T00:21:02.000Z,100
2023-09-01T00:23:34.000Z,100
2023-09-01T00:24:50.000Z,100
2023-09-01T00:26:05.000Z,100
2023-09-01T00:27:21.000Z,100
2023-09-01T00:28:38.000Z,100
2023-09-01T00:29:54.000Z,100
2023-09-01T00:31:10.000Z,100
2023-09-01T00:32:26.000Z,100
2023-09-01T00:33:42.000Z,100
2023-09-01T00:34:57.000Z,100
2023-09-01T00:36:13.000Z,100
2023-09-01T00:37:29.000Z,100
2023-09-01T00:38:45.000Z,100
2023-09-01T00:40:01.000Z,100
2023-09-01T00:42:33.000Z,100
2023-09-01T00:43:49.000Z,100
2023-09-01T00:45:06.000Z,100
2023-09-01T00:46:22.000Z,100
2023-09-01T00:47:38.000Z,100
2023-09-01T00:48:54.000Z,100
2023-09-01T00:50:10.000Z,100
2023-09-01T00:51:26.000Z,100
2023-09-01T00:52:41.000Z,100
2023-09-01T00:53:58.000Z,100
2023-09-01T00:55:14.000Z,100
2023-09-01T00:56:30.000Z,100
2023-09-01T00:57:46.000Z,100
2023-09-01T00:59:02.000Z,100
2023-09-01T01:00:18.000Z,100
2023-09-01T01:01:35.000Z,100
2023-09-01T01:02:50.000Z,100
2023-09-01T01:04:05.000Z,100
2023-09-01T01:05:20.000Z,100
2023-09-01T01:06:36.000Z,100
2023-09-01T01:07:52.000Z,100
2023-09-01T01:09:07.000Z,100
2023-09-01T01:10:24.000Z,100
2023-09-01T01:11:40.000Z,100
2023-09-01T01:12:56.000Z,100
2023-09-01T01:14:12.000Z,100
2023-09-01T01:15:28.000Z,100
2023-09-01T01:16:44.000Z,100
2023-09-01T01:19:17.000Z,100
2023-09-01T01:20:33.000Z,100
2023-09-01T01:21:49.000Z,100
2023-09-01T01:23:05.000Z,100
2023-09-01T01:24:21.000Z,100
2023-09-01T01:25:36.000Z,100
2023-09-01T01:26:53.000Z,100
2023-09-01T01:28:09.000Z,100
2023-09-01T01:29:25.000Z,100
2023-09-01T01:30:41.000Z,100
2023-09-01T01:33:13.781Z,100
2023-09-01T01:34:29.000Z,100
2023-09-01T01:35:46.000Z,100
2023-09-01T01:37:01.000Z,100
2023-09-01T01:38:16.000Z,100
2023-09-01T01:39:32.000Z,100
2023-09-01T01:40:48.000Z,100
2023-09-01T01:42:04.000Z,100
2023-09-01T01:43:20.000Z,100
2023-09-01T01:44:37.000Z,100
2023-09-01T01:45:53.000Z,100
2023-09-01T01:47:09.000Z,100
2023-09-01T01:48:25.000Z,100
2023-09-01T01:49:41.000Z,100
2023-09-01T01:50:57.000Z,100
2023-09-01T01:52:14.000Z,100
2023-09-01T01:53:30.000Z,100
2023-09-01T01:54:45.000Z,100
2023-09-01T01:56:01.000Z,100
2023-09-01T01:57:17.000Z,100
2023-09-01T01:58:33.000Z,100
2023-09-01T01:59:49.000Z,100
2023-09-01T02:01:06.000Z,100
2023-09-01T02:02:22.000Z,100
2023-09-01T02:03:38.000Z,100
2023-09-01T02:04:54.000Z,100
2023-09-01T02:06:10.000Z,100
2023-09-01T02:08:42.000Z,100
2023-09-01T02:09:59.000Z,100
2023-09-01T02:11:14.000Z,100
2023-09-01T02:12:30.000Z,100
2023-09-01T02:13:46.000Z,100
2023-09-01T02:15:01.000Z,100
2023-09-01T02:16:16.000Z,100
2023-09-01T02:17:32.000Z,100
2023-09-01T02:18:49.000Z,100
2023-09-01T02:20:05.000Z,100
2023-09-01T02:21:21.000Z,100
2023-09-01T02:22:37.000Z,100
2023-09-01T02:25:09.000Z,100
2023-09-01T02:27:42.000Z,100
2023-09-01T02:28:58.000Z,100
2023-09-01T02:30:13.000Z,100
2023-09-01T02:31:28.000Z,100
2023-09-01T02:32:43.000Z,100
2023-09-01T02:33:59.000Z,100
2023-09-01T02:35:16.000Z,100
2023-09-01T02:36:32.000Z,100
2023-09-01T02:37:48.000Z,100
2023-09-01T02:39:04.000Z,100
2023-09-01T02:40:20.000Z,100
2023-09-01T02:41:36.000Z,100
2023-09-01T02:42:52.000Z,100
2023-09-01T02:44:08.000Z,100
2023-09-01T02:45:23.000Z,100
2023-09-01T02:46:39.000Z,100
2023-09-01T02:47:55.000Z,100
2023-09-01T02:49:11.000Z,100
2023-09-01T02:50:27.000Z,100
2023-09-01T02:54:16.000Z,100
2023-09-01T02:55:32.000Z,100
2023-09-01T02:56:48.000Z,100
2023-09-01T02:58:04.000Z,100
2023-09-01T02:59:19.000Z,100
2023-09-01T03:00:35.000Z,100
2023-09-01T03:01:51.000Z,100
2023-09-01T03:03:07.000Z,100
2023-09-01T03:04:23.000Z,100
2023-09-01T03:05:39.000Z,100
2023-09-01T03:06:55.000Z,100
2023-09-01T03:08:11.000Z,100
2023-09-01T03:10:44.000Z,100
2023-09-01T03:12:00.000Z,100
2023-09-01T03:13:16.000Z,100
2023-09-01T03:14:32.000Z,100
2023-09-01T03:15:48.000Z,100
2023-09-01T03:17:03.000Z,100
2023-09-01T03:18:20.000Z,100
2023-09-01T03:19:36.000Z,100
2023-09-01T03:20:52.000Z,100
2023-09-01T03:23:24.000Z,100
2023-09-01T03:24:39.000Z,100
2023-09-01T03:27:11.000Z,100
2023-09-01T03:28:27.000Z,100
2023-09-01T03:29:43.000Z,100
2023-09-01T03:30:59.000Z,100
2023-09-01T03:32:15.000Z,100
2023-09-01T03:33:31.000Z,100
2023-09-01T03:34:48.000Z,100
2023-09-01T03:36:04.000Z,100
2023-09-01T03:38:36.000Z,100
2023-09-01T03:39:52.000Z,100
2023-09-01T03:41:08.000Z,100
2023-09-01T03:42:23.000Z,100
2023-09-01T03:44:56.000Z,100
2023-09-01T03:46:12.000Z,100
2023-09-01T03:47:28.000Z,100
2023-09-01T03:48:44.000Z,100
2023-09-01T03:50:00.000Z,100
2023-09-01T03:51:16.000Z,100
2023-09-01T03:52:33.000Z,100
2023-09-01T03:53:49.000Z,100
2023-09-01T03:55:05.000Z,100
2023-09-01T03:58:53.000Z,100
2023-09-01T04:00:09.000Z,100
2023-09-01T04:01:25.000Z,100
2023-09-01T04:02:41.000Z,100
2023-09-01T04:03:57.000Z,100
2023-09-01T04:05:13.000Z,100
2023-09-01T04:06:29.000Z,100
2023-09-01T04:07:45.000Z,100
2023-09-01T04:09:02.000Z,100
2023-09-01T04:11:34.000Z,100
2023-09-01T04:12:50.000Z,100
2023-09-01T04:14:06.000Z,100
2023-09-01T04:15:22.000Z,100
2023-09-01T04:16:38.000Z,100
2023-09-01T04:17:54.000Z,100
2023-09-01T04:19:10.000Z,100
2023-09-01T04:20:26.000Z,100
2023-09-01T04:21:42.000Z,100
2023-09-01T04:22:58.000Z,100
2023-09-01T04:24:14.000Z,100
2023-09-01T04:25:30.000Z,100
2023-09-01T04:26:47.000Z,100
2023-09-01T04:28:03.000Z,100
2023-09-01T04:29:19.000Z,100
2023-09-01T04:30:34.000Z,100
2023-09-01T04:31:49.000Z,100
2023-09-01T04:33:05.000Z,100
2023-09-01T04:34:21.000Z,100
2023-09-01T04:35:38.000Z,100
2023-09-01T04:36:54.000Z,100
2023-09-01T04:38:10.000Z,100
2023-09-01T04:39:26.000Z,100
2023-09-01T04:40:42.000Z,100
2023-09-01T04:41:58.000Z,100
2023-09-01T04:43:14.000Z,100
2023-09-01T04:44:29.000Z,100
2023-09-01T04:45:45.000Z,100
2023-09-01T04:47:01.000Z,100
2023-09-01T04:48:17.000Z,100
2023-09-01T04:49:33.000Z,100
2023-09-01T04:50:49.000Z,100
2023-09-01T04:52:06.000Z,100
2023-09-01T04:54:38.000Z,100
2023-09-01T04:55:54.000Z,100
2023-09-01T04:57:10.000Z,100
2023-09-01T04:58:26.000Z,100
2023-09-01T04:59:42.000Z,100
2023-09-01T05:00:58.000Z,100
2023-09-01T05:02:14.000Z,100
2023-09-01T05:03:30.000Z,100
2023-09-01T05:04:46.000Z,100
2023-09-01T05:06:02.000Z,100
2023-09-01T05:07:18.000Z,100
2023-09-01T05:08:34.000Z,100
2023-09-01T05:09:51.000Z,100
2023-09-01T05:11:07.000Z,100
2023-09-01T05:12:23.000Z,100
2023-09-01T05:13:39.000Z,100
2023-09-01T05:14:55.000Z,100
2023-09-01T05:16:11.000Z,100
2023-09-01T05:17:27.000Z,100
2023-09-01T05:18:43.000Z,100
2023-09-01T05:19:59.000Z,100
2023-09-01T05:21:15.000Z,100
2023-09-01T05:22:31.000Z,100
2023-09-01T05:23:46.000Z,100
2023-09-01T05:25:02.000Z,100
2023-09-01T05:26:19.000Z,100
2023-09-01T05:27:35.000Z,100
2023-09-01T05:28:51.000Z,100
2023-09-01T05:30:07.000Z,100
2023-09-01T05:31:23.000Z,100
2023-09-01T05:33:55.000Z,100
2023-09-01T05:36:28.000Z,100
2023-09-01T05:37:44.000Z,100
2023-09-01T05:40:16.000Z,100
2023-09-01T05:41:31.000Z,100
2023-09-01T05:42:46.000Z,100
2023-09-01T05:45:19.000Z,100
2023-09-01T05:46:35.000Z,100
2023-09-01T05:47:51.000Z,100
2023-09-01T05:49:07.000Z,100
2023-09-01T05:50:23.000Z,100
2023-09-01T05:52:56.000Z,100
2023-09-01T05:54:12.000Z,100
2023-09-01T05:55:28.000Z,100
2023-09-01T05:56:43.000Z,100
2023-09-01T05:59:14.000Z,100
2023-09-01T06:00:31.000Z,100
2023-09-01T06:01:47.000Z,100
2023-09-01T06:03:03.000Z,100
2023-09-01T06:04:19.000Z,100
2023-09-01T06:05:35.000Z,100
2023-09-01T06:06:51.000Z,100
2023-09-01T06:08:07.000Z,100
2023-09-01T06:09:24.000Z,100
2023-09-01T06:10:40.000Z,100
2023-09-01T06:11:56.000Z,100
2023-09-01T06:13:12.000Z,100
2023-09-01T06:14:27.000Z,100
2023-09-01T06:15:43.000Z,100
2023-09-01T06:16:59.000Z,100
2023-09-01T06:18:16.000Z,100
2023-09-01T06:19:32.000Z,100
2023-09-01T06:20:48.000Z,100
2023-09-01T06:22:04.000Z,100
2023-09-01T06:23:19.000Z,100
2023-09-01T06:24:34.000Z,100
2023-09-01T06:25:51.000Z,100
2023-09-01T06:27:07.000Z,100
2023-09-01T06:28:23.000Z,100
2023-09-01T06:29:39.000Z,100
2023-09-01T06:30:55.000Z,100
2023-09-01T06:32:11.000Z,100
2023-09-01T06:33:27.000Z,100
2023-09-01T06:36:00.000Z,100
2023-09-01T06:37:16.000Z,100
2023-09-01T06:38:32.000Z,100
2023-09-01T06:39:48.000Z,100
2023-09-01T06:41:03.000Z,100
2023-09-01T06:42:19.000Z,100
2023-09-01T06:43:36.000Z,100
2023-09-01T06:44:52.000Z,100
2023-09-01T06:47:24.000Z,100
2023-09-01T06:48:39.000Z,100
2023-09-01T06:51:10.000Z,100
2023-09-01T06:52:27.000Z,100
2023-09-01T06:54:59.000Z,100
2023-09-01T06:56:15.000Z,100
2023-09-01T06:57:31.000Z,100
2023-09-01T06:58:47.000Z,100
2023-09-01T07:00:04.000Z,100
2023-09-01T07:01:20.000Z,100
2023-09-01T07:02:36.000Z,100
2023-09-01T07:03:52.000Z,100
2023-09-01T07:05:08.000Z,100
2023-09-01T07:06:24.000Z,100
2023-09-01T07:07:39.000Z,100
2023-09-01T07:08:56.000Z,100
2023-09-01T07:10:12.000Z,100
2023-09-01T07:11:28.000Z,100
2023-09-01T07:12:44.000Z,100
2023-09-01T07:14:00.000Z,100
2023-09-01T07:15:16.000Z,100
2023-09-01T07:16:31.000Z,100
2023-09-01T07:19:03.000Z,100
2023-09-01T07:20:19.000Z,100
2023-09-01T07:21:35.000Z,100
2023-09-01T07:22:51.000Z,100
2023-09-01T07:24:07.000Z,100
2023-09-01T07:27:56.000Z,100
2023-09-01T07:29:12.000Z,100
2023-09-01T07:30:28.000Z,100
2023-09-01T07:31:44.000Z,100
2023-09-01T07:33:00.000Z,100
2023-09-01T07:34:16.000Z,100
2023-09-01T07:35:32.000Z,100
2023-09-01T07:36:48.000Z,100
2023-09-01T07:38:04.000Z,100
2023-09-01T07:40:36.000Z,100
2023-09-01T07:41:52.000Z,100
2023-09-01T07:44:25.000Z,100
2023-09-01T07:45:41.000Z,100
2023-09-01T07:46:57.000Z,100
2023-09-01T07:48:12.000Z,99.5
2023-09-01T07:49:27.000Z,99.4
2023-09-01T07:50:43.000Z,100
2023-09-01T07:52:00.000Z,100
2023-09-01T07:53:16.000Z,100
2023-09-01T07:54:32.000Z,100
2023-09-01T07:55:48.000Z,100
2023-09-01T07:57:04.000Z,99.1
2023-09-01T07:58:20.000Z,98.6
2023-09-01T07:59:36.000Z,98.6
2023-09-01T08:00:52.000Z,98.7
2023-09-01T08:02:07.000Z,96.2
2023-09-01T08:03:23.000Z,96.4
2023-09-01T08:04:39.000Z,95.2
2023-09-01T08:05:55.000Z,94.8
2023-09-01T08:07:11.000Z,94.1
2023-09-01T08:08:28.000Z,95.7
2023-09-01T08:09:44.000Z,93.9
2023-09-01T08:11:00.000Z,95.4
2023-09-01T08:12:16.000Z,95.8
2023-09-01T08:13:31.000Z,96
2023-09-01T08:14:46.000Z,97
2023-09-01T08:16:01.000Z,95.8
2023-09-01T08:17:18.000Z,94.8
2023-09-01T08:18:34.000Z,94.5
2023-09-01T08:19:50.000Z,92.2
2023-09-01T08:22:22.000Z,92.3
2023-09-01T08:24:54.000Z,90.7
2023-09-01T08:26:11.000Z,91.3
2023-09-01T08:27:27.000Z,89.3
2023-09-01T08:28:43.000Z,89.9
2023-09-01T08:29:58.000Z,88
2023-09-01T08:31:13.000Z,87.5
2023-09-01T08:32:29.000Z,87.2
2023-09-01T08:33:46.000Z,88.3
2023-09-01T08:35:02.000Z,84.3
2023-09-01T08:36:18.000Z,85.2
2023-09-01T08:37:34.000Z,85.9
2023-09-01T08:38:50.000Z,84.8
2023-09-01T08:40:06.000Z,84.7
2023-09-01T08:41:22.000Z,85.2
2023-09-01T08:45:10.000Z,85
2023-09-01T08:46:25.000Z,84
2023-09-01T08:47:40.000Z,83.9
2023-09-01T08:48:56.000Z,85.8
2023-09-01T08:50:12.000Z,86.5
2023-09-01T08:51:29.000Z,87.3
2023-09-01T08:52:45.000Z,87.5
2023-09-01T08:54:01.000Z,88.7
2023-09-01T08:55:17.000Z,88.8
2023-09-01T08:56:33.000Z,89.6
2023-09-01T08:57:49.000Z,88.4
2023-09-01T08:59:05.000Z,88
2023-09-01T09:00:20.000Z,84.6
2023-09-01T09:01:36.000Z,84.4
2023-09-01T09:02:52.000Z,82.5
2023-09-01T09:04:08.000Z,83
2023-09-01T09:05:24.000Z,82.9
2023-09-01T09:06:40.000Z,80.5
2023-09-01T09:07:57.000Z,80.2
2023-09-01T09:09:13.000Z,79.2
2023-09-01T09:10:29.000Z,78.7
2023-09-01T09:11:45.000Z,79.6
2023-09-01T09:13:00.000Z,76.4
2023-09-01T09:14:16.000Z,78.3
2023-09-01T09:15:33.000Z,77.1
2023-09-01T09:16:49.000Z,75.4
2023-09-01T09:18:05.000Z,75.4
2023-09-01T09:19:21.000Z,75.1
2023-09-01T09:20:37.000Z,75.9
2023-09-01T09:21:53.000Z,71.7
2023-09-01T09:23:09.000Z,71.7
2023-09-01T09:24:26.000Z,74.1
2023-09-01T09:25:42.000Z,75.7
2023-09-01T09:26:58.000Z,75.1
2023-09-01T09:28:14.000Z,74.9
2023-09-01T09:29:29.000Z,75.8
2023-09-01T09:30:45.000Z,76.2
2023-09-01T09:33:18.000Z,76.9
2023-09-01T09:34:34.000Z,75.9
2023-09-01T09:38:22.000Z,78
2023-09-01T09:39:37.000Z,77.5
2023-09-01T09:40:53.000Z,78.5
2023-09-01T09:42:09.000Z,79.7
2023-09-01T09:43:25.000Z,81.1
2023-09-01T09:44:41.000Z,81.4
2023-09-01T09:45:57.000Z,81.5
2023-09-01T09:47:13.000Z,80.3
2023-09-01T09:48:29.000Z,80.6
2023-09-01T09:49:46.000Z,79.6
2023-09-01T09:51:02.000Z,80
2023-09-01T09:53:33.000Z,78.3
2023-09-01T09:54:48.000Z,79.4
2023-09-01T09:56:04.000Z,78.5
2023-09-01T09:58:37.000Z,80.1
2023-09-01T09:59:52.000Z,80
2023-09-01T10:01:07.000Z,81.2
2023-09-01T10:02:23.000Z,82.5
2023-09-01T10:03:39.000Z,83.3
2023-09-01T10:04:55.000Z,79.9
2023-09-01T10:06:12.000Z,81.9
2023-09-01T10:07:28.000Z,80.3
2023-09-01T10:08:44.000Z,78.6
2023-09-01T10:10:00.000Z,80
2023-09-01T10:11:16.000Z,79.9
2023-09-01T10:12:31.000Z,78.5
2023-09-01T10:13:46.000Z,79.4
2023-09-01T10:15:03.000Z,77.9
2023-09-01T10:16:19.000Z,78.8
2023-09-01T10:17:35.000Z,78.5
2023-09-01T10:18:51.000Z,77.9
2023-09-01T10:21:23.000Z,77.3
2023-09-01T10:22:39.000Z,77.5
2023-09-01T10:23:56.000Z,73.2
2023-09-01T10:25:12.000Z,72.5
2023-09-01T10:27:44.000Z,74.9
2023-09-01T10:28:59.000Z,75.4
2023-09-01T10:30:14.000Z,74.2
2023-09-01T10:31:31.000Z,74.6
2023-09-01T10:32:47.000Z,74.5
2023-09-01T10:34:03.000Z,75.2
2023-09-01T10:35:19.000Z,74.7
2023-09-01T10:36:35.000Z,75.1
2023-09-01T10:37:51.000Z,77.3
2023-09-01T10:39:07.000Z,72.8
2023-09-01T10:42:56.000Z,73.1
2023-09-01T10:44:12.000Z,75.7
2023-09-01T10:45:28.000Z,75.1
2023-09-01T10:46:43.000Z,73.9
2023-09-01T10:47:59.000Z,74.8
2023-09-01T10:49:16.000Z,73.9
2023-09-01T10:50:32.000Z,76.3
2023-09-01T10:51:48.000Z,74.5
2023-09-01T10:53:04.000Z,76
2023-09-01T10:54:20.000Z,76.6
2023-09-01T10:55:36.000Z,75.7
2023-09-01T10:56:51.000Z,76.2
2023-09-01T10:58:07.000Z,76.5
2023-09-01T10:59:23.000Z,75.7
2023-09-01T11:00:39.000Z,76
2023-09-01T11:01:55.000Z,75
2023-09-01T11:03:11.000Z,71.7
2023-09-01T11:04:27.000Z,70.9
2023-09-01T11:05:44.000Z,73.2
2023-09-01T11:07:00.000Z,73.3
2023-09-01T11:08:16.000Z,73.9
2023-09-01T11:09:31.000Z,74.3
2023-09-01T11:10:46.000Z,73.2
2023-09-01T11:12:02.000Z,74.3
2023-09-01T11:13:18.000Z,76.3
2023-09-01T11:14:35.000Z,76.4
2023-09-01T11:15:51.000Z,75.8
2023-09-01T11:18:23.000Z,73.2
2023-09-01T11:20:55.000Z,73.5
2023-09-01T11:23:28.000Z,73.3
2023-09-01T11:24:44.000Z,73.8
2023-09-01T11:25:59.000Z,74.9
2023-09-01T11:28:30.000Z,76.2
2023-09-01T11:29:46.000Z,75
2023-09-01T11:31:03.000Z,73.3
2023-09-01T11:32:19.000Z,73
2023-09-01T11:33:35.000Z,70.9
2023-09-01T11:34:51.000Z,70.7
2023-09-01T11:36:07.000Z,72.5
2023-09-01T11:37:23.000Z,69.6
2023-09-01T11:38:39.000Z,70.3
2023-09-01T11:39:56.000Z,70.3
2023-09-01T11:41:12.000Z,69.1
2023-09-01T11:42:28.000Z,69.9
2023-09-01T11:43:43.000Z,67.3
2023-09-01T11:44:59.000Z,68
2023-09-01T11:46:15.000Z,68.4
2023-09-01T11:47:31.000Z,68.8
2023-09-01T11:48:48.000Z,70.2
2023-09-01T11:50:04.000Z,66.6
2023-09-01T11:51:20.000Z,65.1
2023-09-01T11:52:35.000Z,66.3
2023-09-01T11:53:50.000Z,67.3
2023-09-01T11:56:22.000Z,64.9
2023-09-01T11:57:38.000Z,66
2023-09-01T12:00:10.000Z,67.2
2023-09-01T12:01:26.000Z,66.3
2023-09-01T12:02:42.000Z,68
2023-09-01T12:03:58.000Z,67.7
2023-09-01T12:05:15.000Z,68.3
2023-09-01T12:06:31.000Z,67.4
2023-09-01T12:07:47.000Z,64.1
2023-09-01T12:09:02.000Z,66.6
2023-09-01T12:10:18.000Z,67.2
2023-09-01T12:11:33.000Z,68.1
2023-09-01T12:12:49.000Z,68.4
2023-09-01T12:14:06.000Z,65.9
2023-09-01T12:15:22.000Z,67.1
2023-09-01T12:16:38.000Z,63.3
2023-09-01T12:17:54.000Z,62.3
2023-09-01T12:19:10.000Z,63.5
2023-09-01T12:20:26.000Z,63.7
2023-09-01T12:21:43.000Z,65.6
2023-09-01T12:22:58.000Z,66
2023-09-01T12:24:14.000Z,64.7
2023-09-01T12:25:30.000Z,62.9
2023-09-01T12:26:46.000Z,63.5
2023-09-01T12:28:02.000Z,63.3
2023-09-01T12:30:35.000Z,64.8
2023-09-01T12:31:51.000Z,63.3
2023-09-01T12:33:07.000Z,65.6
2023-09-01T12:34:23.000Z,63.1
2023-09-01T12:36:55.000Z,62.1
2023-09-01T12:38:11.000Z,61
2023-09-01T12:39:26.000Z,60.8
2023-09-01T12:41:58.000Z,61.2
2023-09-01T12:43:14.000Z,63
2023-09-01T12:44:30.000Z,65.4
2023-09-01T12:45:47.000Z,67.3
2023-09-01T12:47:03.000Z,68.7
2023-09-01T12:48:19.000Z,66.4
2023-09-01T12:49:35.000Z,66.4
2023-09-01T12:50:51.000Z,64.9
2023-09-01T12:52:07.000Z,61.8
2023-09-01T12:53:23.000Z,61.4
2023-09-01T12:54:40.000Z,63.3
2023-09-01T12:55:55.000Z,62.7
2023-09-01T12:57:11.000Z,62.6
2023-09-01T12:58:27.000Z,62.9
2023-09-01T12:59:43.000Z,61.7
2023-09-01T13:00:59.000Z,63.9
2023-09-01T13:02:15.000Z,65.2
2023-09-01T13:03:32.000Z,60.9
2023-09-01T13:04:47.000Z,61.7
2023-09-01T13:06:02.000Z,65.1
2023-09-01T13:07:18.000Z,65.4
2023-09-01T13:09:50.000Z,64
2023-09-01T13:11:06.000Z,65.7
2023-09-01T13:13:39.000Z,66.2
2023-09-01T13:14:55.000Z,66.4
2023-09-01T13:16:11.000Z,66.9
2023-09-01T13:17:27.000Z,64.4
2023-09-01T13:18:43.000Z,65.6
2023-09-01T13:19:59.000Z,64.6
2023-09-01T13:22:30.000Z,61.7
2023-09-01T13:23:46.000Z,63.6
2023-09-01T13:25:02.000Z,65.4
2023-09-01T13:26:18.000Z,62
2023-09-01T13:28:51.000Z,66.8
2023-09-01T13:30:07.000Z,64.6
2023-09-01T13:31:23.000Z,65
2023-09-01T13:32:39.000Z,66.2
2023-09-01T13:33:55.000Z,66.5
2023-09-01T13:35:11.000Z,66.4
2023-09-01T13:36:27.000Z,65
2023-09-01T13:37:43.000Z,64.6
2023-09-01T13:38:59.000Z,65.5
2023-09-01T13:40:15.000Z,65.5
2023-09-01T13:41:31.000Z,64.2
2023-09-01T13:42:47.000Z,65.3
2023-09-01T13:44:03.000Z,65.5
2023-09-01T13:46:36.000Z,67.4
2023-09-01T13:47:52.000Z,66.3
2023-09-01T13:49:07.000Z,65.6
2023-09-01T13:51:38.000Z,64.2
2023-09-01T13:52:54.000Z,64.8
2023-09-01T13:54:10.000Z,65.3
2023-09-01T13:55:26.000Z,64.4
2023-09-01T13:56:42.000Z,63
2023-09-01T13:57:58.000Z,64.4
2023-09-01T13:59:14.000Z,62.6
2023-09-01T14:01:46.000Z,65
2023-09-01T14:03:03.000Z,65.1
2023-09-01T14:04:19.000Z,65.1
2023-09-01T14:05:35.000Z,65.3
2023-09-01T14:06:51.000Z,65
2023-09-01T14:08:07.000Z,63.6
2023-09-01T14:09:23.000Z,62.9
2023-09-01T14:10:39.000Z,63.3
2023-09-01T14:11:55.000Z,64
2023-09-01T14:13:11.000Z,64.2
2023-09-01T14:14:27.000Z,66.3
2023-09-01T14:15:43.000Z,65
2023-09-01T14:16:58.000Z,66.8
2023-09-01T14:18:13.000Z,66.1
2023-09-01T14:19:30.000Z,65.6
2023-09-01T14:20:46.000Z,65.1
2023-09-01T14:22:02.000Z,64.3
2023-09-01T14:23:18.000Z,64.8
2023-09-01T14:24:34.000Z,66.3
2023-09-01T14:25:50.000Z,66.6
2023-09-01T14:28:23.000Z,68.6
2023-09-01T14:29:39.000Z,68.6
2023-09-01T14:30:55.000Z,68.4
2023-09-01T14:32:11.000Z,67.1
2023-09-01T14:33:27.000Z,67.3
2023-09-01T14:34:42.000Z,69.1
2023-09-01T14:35:59.000Z,70.1
2023-09-01T14:37:15.000Z,69.2
2023-09-01T14:38:31.000Z,69.5
2023-09-01T14:39:47.000Z,69.4
2023-09-01T14:41:03.000Z,69.4
2023-09-01T14:42:19.000Z,70.3
2023-09-01T14:43:34.000Z,71.2
2023-09-01T14:44:51.000Z,70.9
2023-09-01T14:46:07.000Z,72.9
2023-09-01T14:47:23.000Z,73.3
2023-09-01T14:48:39.000Z,72.6
2023-09-01T14:49:55.000Z,74.1
2023-09-01T14:51:11.000Z,73
2023-09-01T14:52:28.000Z,72.8
2023-09-01T14:55:00.000Z,72.5
2023-09-01T14:56:16.000Z,72.1
2023-09-01T14:57:32.000Z,73.2
2023-09-01T14:58:48.000Z,72.1
2023-09-01T15:00:04.000Z,73.8
2023-09-01T15:01:20.000Z,74.6
2023-09-01T15:02:36.000Z,73.6
2023-09-01T15:03:52.000Z,72.2
2023-09-01T15:05:08.000Z,71
2023-09-01T15:07:40.000Z,72.3
2023-09-01T15:08:56.000Z,72
2023-09-01T15:10:11.000Z,72
2023-09-01T15:11:26.000Z,71.5
2023-09-01T15:12:42.000Z,72.4
2023-09-01T15:13:58.000Z,71.8
2023-09-01T15:15:14.000Z,71.8
2023-09-01T15:16:30.000Z,72
2023-09-01T15:20:19.000Z,73.3
2023-09-01T15:21:35.000Z,72.5
2023-09-01T15:22:51.000Z,73.3
2023-09-01T15:24:07.000Z,73
2023-09-01T15:25:23.000Z,71.7
2023-09-01T15:26:40.000Z,70.9
2023-09-01T15:27:56.000Z,71.7
2023-09-01T15:29:11.000Z,71.4
2023-09-01T15:30:27.000Z,72.5
2023-09-01T15:31:43.000Z,72.1
2023-09-01T15:32:59.000Z,72.2
2023-09-01T15:34:16.000Z,72.3
2023-09-01T15:36:48.000Z,73.8
2023-09-01T15:38:04.000Z,74.4
2023-09-01T15:39:19.000Z,73.3
2023-09-01T15:40:34.000Z,71.1
2023-09-01T15:41:50.000Z,72
2023-09-01T15:43:07.000Z,71.1
2023-09-01T15:44:23.000Z,72
2023-09-01T15:45:39.000Z,71.8
2023-09-01T15:46:55.000Z,71.3
2023-09-01T15:48:11.000Z,72.2
2023-09-01T15:49:27.000Z,71
2023-09-01T15:50:43.000Z,71.2
2023-09-01T15:52:00.000Z,69.3
2023-09-01T15:55:47.000Z,69.7
2023-09-01T15:57:03.000Z,70.8
2023-09-01T15:58:19.000Z,71.5
2023-09-01T15:59:36.000Z,71.3
2023-09-01T16:00:52.000Z,71.2
2023-09-01T16:02:08.000Z,71.7
2023-09-01T16:03:24.000Z,71.1
2023-09-01T16:04:40.000Z,71.2
2023-09-01T16:07:13.000Z,70.7
2023-09-01T16:09:44.000Z,70.5
2023-09-01T16:12:15.000Z,71.5
2023-09-01T16:14:46.000Z,72.5
2023-09-01T16:16:02.000Z,71.7
2023-09-01T16:18:34.000Z,70.8
2023-09-01T16:21:05.000Z,71.9
2023-09-01T16:22:21.000Z,72.5
2023-09-01T16:23:38.000Z,71.9
2023-09-01T16:24:54.000Z,72.1
2023-09-01T16:26:10.000Z,71.8
2023-09-01T16:27:26.000Z,71.5
2023-09-01T16:28:42.000Z,71.6
2023-09-01T16:29:58.000Z,71.7
2023-09-01T16:31:14.000Z,72.1
2023-09-01T16:32:31.000Z,73.2
2023-09-01T16:33:47.000Z,73.7
2023-09-01T16:35:03.000Z,74.4
2023-09-01T16:36:18.000Z,73.7
2023-09-01T16:37:34.000Z,74
2023-09-01T16:38:50.000Z,74.9
2023-09-01T16:40:06.000Z,73.8
2023-09-01T16:41:23.000Z,74.6
2023-09-01T16:42:39.000Z,73.2
2023-09-01T16:43:54.000Z,73.6
2023-09-01T16:45:09.000Z,72.9
2023-09-01T16:46:24.000Z,73.5
2023-09-01T16:47:40.000Z,74.9
2023-09-01T16:48:57.000Z,75.5
2023-09-01T16:50:13.000Z,75.6
2023-09-01T16:52:45.000Z,77
2023-09-01T16:54:01.000Z,77
2023-09-01T16:55:17.000Z,77.4
2023-09-01T16:56:33.000Z,76.4
2023-09-01T16:57:50.000Z,76
2023-09-01T16:59:06.000Z,76.7
2023-09-01T17:00:22.000Z,76.8
2023-09-01T17:01:38.000Z,77.7
2023-09-01T17:04:09.000Z,77.9
2023-09-01T17:05:25.000Z,78.1
2023-09-01T17:06:42.000Z,78.8
2023-09-01T17:07:58.000Z,78.8
2023-09-01T17:09:14.000Z,79.5
2023-09-01T17:10:30.000Z,79.2
2023-09-01T17:13:02.000Z,80
2023-09-01T17:15:34.000Z,81.2
2023-09-01T17:16:50.000Z,80.8
2023-09-01T17:18:05.000Z,81.3
2023-09-01T17:19:20.000Z,81.2
2023-09-01T17:21:52.000Z,82.1
2023-09-01T17:23:09.000Z,81.8
2023-09-01T17:24:25.000Z,82.2
2023-09-01T17:25:41.000Z,82.7
2023-09-01T17:26:57.000Z,82.9
2023-09-01T17:28:13.000Z,83.4
2023-09-01T17:29:29.000Z,83.3
2023-09-01T17:30:45.000Z,83.4
2023-09-01T17:32:02.000Z,83.5
2023-09-01T17:33:18.000Z,83.9
2023-09-01T17:34:34.000Z,83.9
2023-09-01T17:35:49.000Z,83.9
2023-09-01T17:37:05.000Z,84.5
2023-09-01T17:38:21.000Z,84.7
2023-09-01T17:39:38.000Z,84.7
2023-09-01T17:40:54.000Z,85.3
2023-09-01T17:42:10.000Z,85.7
2023-09-01T17:43:26.000Z,85.8
2023-09-01T17:44:41.000Z,85.9
2023-09-01T17:45:57.000Z,86.2
2023-09-01T17:47:12.000Z,86.6
2023-09-01T17:48:29.000Z,86.5
2023-09-01T17:49:45.000Z,87
2023-09-01T17:51:01.000Z,87
2023-09-01T17:53:33.000Z,87.5
2023-09-01T17:54:49.000Z,87.6
2023-09-01T17:56:05.000Z,87.7
2023-09-01T17:57:22.000Z,88.3
2023-09-01T17:58:38.000Z,88.4
2023-09-01T17:59:54.000Z,88.8
2023-09-01T18:01:10.000Z,88.7
2023-09-01T18:02:26.000Z,89.1
2023-09-01T18:04:59.000Z,89.4
2023-09-01T18:06:14.000Z,89.4
2023-09-01T18:07:29.000Z,89.8
2023-09-01T18:08:44.000Z,90.4
2023-09-01T18:10:00.000Z,90.3
2023-09-01T18:11:16.000Z,90.3
2023-09-01T18:13:49.000Z,91.3
2023-09-01T18:15:05.000Z,91.1
2023-09-01T18:16:21.000Z,91.5
2023-09-01T18:17:37.000Z,91.5
2023-09-01T18:18:53.000Z,91.5
2023-09-01T18:20:09.000Z,91.8
2023-09-01T18:21:26.000Z,92
2023-09-01T18:22:42.000Z,92.5
2023-09-01T18:23:58.000Z,92.7
2023-09-01T18:25:13.000Z,93.1
2023-09-01T18:26:29.000Z,93.1
2023-09-01T18:27:45.000Z,93.2
2023-09-01T18:29:02.000Z,93.4
2023-09-01T18:30:18.000Z,93.3
2023-09-01T18:31:34.000Z,93.7
2023-09-01T18:32:50.000Z,93.8
2023-09-01T18:34:05.000Z,93.9
2023-09-01T18:35:20.000Z,94
2023-09-01T18:36:36.000Z,94.3
2023-09-01T18:37:53.000Z,94.2
2023-09-01T18:39:09.000Z,94.2
2023-09-01T18:40:25.000Z,94.1
2023-09-01T18:41:41.000Z,94.3
2023-09-01T18:42:57.000Z,94.3
2023-09-01T18:44:13.000Z,94.4
2023-09-01T18:45:29.000Z,94.4
2023-09-01T18:46:46.000Z,94.5
2023-09-01T18:48:01.000Z,94.7
2023-09-01T18:49:17.000Z,94.7
2023-09-01T18:50:33.000Z,94.9
2023-09-01T18:51:49.000Z,94.8
2023-09-01T18:53:06.000Z,94.9
2023-09-01T18:54:22.000Z,95.1
2023-09-01T18:55:38.000Z,95
2023-09-01T18:56:54.000Z,94.9