createdAt,value
2022-10-15T00:01:44.852Z,9.90
2022-10-15T00:04:12.782Z,9.90
2022-10-15T00:06:40.358Z,9.80
2022-10-15T00:09:08.101Z,9.80
2022-10-15T00:11:36.360Z,9.70
2022-10-15T00:14:04.054Z,9.70
2022-10-15T00:16:33.009Z,9.70
2022-10-15T00:19:02.070Z,9.60
2022-10-15T00:21:30.000Z,9.60
2022-10-15T00:23:59.067Z,9.60
2022-10-15T00:26:29.155Z,9.50
2022-10-15T00:29:01.020Z,9.50
2022-10-15T00:31:32.175Z,9.50
2022-10-15T00:34:01.841Z,9.50
2022-10-15T00:36:33.401Z,9.40
2022-10-15T00:39:02.445Z,9.40
2022-10-15T00:41:34.022Z,9.40
2022-10-15T00:44:22.281Z,9.40
2022-10-15T00:46:55.351Z,9.40
2022-10-15T00:49:30.676Z,9.40
2022-10-15T00:52:11.180Z,9.40
2022-10-15T00:54:44.609Z,9.40
2022-10-15T00:57:13.772Z,9.40
2022-10-15T00:59:49.289Z,9.50
2022-10-15T01:02:21.886Z,9.40
2022-10-15T01:04:51.504Z,9.40
2022-10-15T01:07:19.492Z,9.40
2022-10-15T01:09:47.718Z,9.40
2022-10-15T01:12:37.914Z,9.30
2022-10-15T01:15:31.082Z,9.20
2022-10-15T01:18:28.188Z,9.20
2022-10-15T01:21:22.524Z,9.20
2022-10-15T01:23:54.735Z,9.10
2022-10-15T01:26:51.926Z,9.10
2022-10-15T01:29:20.163Z,9.00
2022-10-15T01:32:19.410Z,9.00
2022-10-15T01:35:07.048Z,8.90
2022-10-15T01:37:50.332Z,8.90
2022-10-15T01:40:28.182Z,8.90
2022-10-15T01:43:03.778Z,8.90
2022-10-15T01:46:27.757Z,8.90
2022-10-15T01:49:05.973Z,8.80
2022-10-15T01:51:36.986Z,8.70
2022-10-15T01:54:09.812Z,8.70
2022-10-15T01:56:39.764Z,8.70
2022-10-15T01:59:12.655Z,8.70
2022-10-15T02:04:24.644Z,8.70
2022-10-15T02:07:15.699Z,8.70
2022-10-15T02:10:02.464Z,8.70
2022-10-15T02:12:32.426Z,8.70
2022-10-15T02:15:14.029Z,8.70
2022-10-15T02:17:54.867Z,8.80
2022-10-15T02:20:33.970Z,8.80
2022-10-15T02:23:08.514Z,8.80
2022-10-15T02:25:39.744Z,8.80
2022-10-15T02:28:11.545Z,8.80
2022-10-15T02:30:42.551Z,8.80
2022-10-15T02:33:15.460Z,8.80
2022-10-15T02:35:47.812Z,8.80
2022-10-15T02:38:20.127Z,8.80
2022-10-15T02:40:49.116Z,8.80
2022-10-15T02:43:22.945Z,8.80
2022-10-15T02:45:53.407Z,8.80
2022-10-15T02:48:24.148Z,8.80
2022-10-15T02:50:52.661Z,8.80
2022-10-15T02:53:20.329Z,8.80
2022-10-15T02:55:48.913Z,8.80
2022-10-15T02:58:16.793Z,9.20
2022-10-15T03:00:45.267Z,8.80
2022-10-15T03:03:13.838Z,8.80
2022-10-15T03:05:44.637Z,8.80
2022-10-15T03:08:14.159Z,8.80
2022-10-15T03:10:42.060Z,8.80
2022-10-15T03:13:10.440Z,8.80
2022-10-15T03:15:45.598Z,8.80
2022-10-15T03:18:15.290Z,8.80
2022-10-15T03:20:43.678Z,8.80
2022-10-15T03:23:12.125Z,8.80
2022-10-15T03:25:40.184Z,8.80
2022-10-15T03:28:10.844Z,8.70
2022-10-15T03:30:43.718Z,8.70
2022-10-15T03:33:12.010Z,8.70
2022-10-15T03:35:40.102Z,8.60
2022-10-15T03:38:11.802Z,8.60
2022-10-15T03:40:40.088Z,8.60
2022-10-15T03:43:47.172Z,8.50
2022-10-15T03:46:16.613Z,8.50
2022-10-15T03:48:51.671Z,8.50
2022-10-15T03:51:24.511Z,8.50
2022-10-15T03:54:04.648Z,8.50
2022-10-15T03:56:40.723Z,8.50
2022-10-15T03:59:37.416Z,8.50
2022-10-15T04:02:05.089Z,8.50
2022-10-15T04:04:33.861Z,8.60
2022-10-15T04:07:07.258Z,8.60
2022-10-15T04:09:36.341Z,8.60
2022-10-15T04:12:28.030Z,8.60
2022-10-15T04:14:56.790Z,8.60
2022-10-15T04:17:31.753Z,8.60
2022-10-15T04:19:59.556Z,8.60
2022-10-15T04:22:28.295Z,8.60
2022-10-15T04:25:00.932Z,8.60
2022-10-15T04:27:30.639Z,8.50
2022-10-15T04:30:09.760Z,8.50
2022-10-15T04:32:41.413Z,8.50
2022-10-15T04:35:09.742Z,8.50
2022-10-15T04:38:03.598Z,8.40
2022-10-15T04:41:07.742Z,8.40
2022-10-15T04:43:49.201Z,8.40
2022-10-15T04:46:16.963Z,8.40
2022-10-15T04:48:45.594Z,8.30
2022-10-15T04:51:17.871Z,8.30
2022-10-15T04:54:12.233Z,8.30
2022-10-15T04:56:54.935Z,8.30
2022-10-15T04:59:22.734Z,8.30
2022-10-15T05:02:14.952Z,8.30
2022-10-15T05:04:44.135Z,8.30
2022-10-15T05:07:12.677Z,8.30
2022-10-15T05:09:46.214Z,8.30
2022-10-15T05:12:15.147Z,8.30
2022-10-15T05:14:42.791Z,8.20
2022-10-15T05:17:17.183Z,8.30
2022-10-15T05:19:47.363Z,8.30
2022-10-15T05:22:20.588Z,8.20
2022-10-15T05:24:55.514Z,8.20
2022-10-15T05:27:31.942Z,8.20
2022-10-15T05:30:01.220Z,8.20
2022-10-15T05:32:38.720Z,8.20
2022-10-15T05:35:11.819Z,8.10
2022-10-15T05:38:09.378Z,8.20
2022-10-15T05:40:37.489Z,8.10
2022-10-15T05:43:08.207Z,8.10
2022-10-15T05:45:35.943Z,8.10
2022-10-15T05:48:06.169Z,8.10
2022-10-15T05:50:33.950Z,8.10
2022-10-15T05:53:03.864Z,7.80
2022-10-15T05:55:45.408Z,8.10
2022-10-15T05:58:13.008Z,8.10
2022-10-15T06:00:40.668Z,8.00
2022-10-15T06:03:15.813Z,8.10
2022-10-15T06:05:43.501Z,8.00
2022-10-15T06:08:11.326Z,8.00
2022-10-15T06:10:40.143Z,8.00
2022-10-15T06:13:08.713Z,8.00
2022-10-15T06:15:44.832Z,7.90
2022-10-15T06:18:16.131Z,7.90
2022-10-15T06:20:45.415Z,7.90
2022-10-15T06:23:13.255Z,7.90
2022-10-15T06:25:41.116Z,7.90
2022-10-15T06:28:09.679Z,7.80
2022-10-15T06:30:44.938Z,7.80
2022-10-15T06:33:15.907Z,7.80
2022-10-15T06:35:46.449Z,7.80
2022-10-15T06:38:17.772Z,7.80
2022-10-15T06:40:47.272Z,7.80
2022-10-15T06:43:16.292Z,7.80
2022-10-15T06:45:47.111Z,7.80
2022-10-15T06:48:22.889Z,7.80
2022-10-15T06:50:51.791Z,7.80
2022-10-15T06:53:19.543Z,7.80
2022-10-15T06:55:47.269Z,7.90
2022-10-15T06:58:14.909Z,7.90
2022-10-15T07:00:42.519Z,8.00
2022-10-15T07:03:10.229Z,8.10
2022-10-15T07:05:37.971Z,8.10
2022-10-15T07:08:07.244Z,8.20
2022-10-15T07:10:34.997Z,8.30
2022-10-15T07:13:04.200Z,8.50
2022-10-15T07:15:35.587Z,8.60
2022-10-15T07:18:04.025Z,8.70
2022-10-15T07:20:37.120Z,8.90
2022-10-15T07:23:05.026Z,9.10
2022-10-15T07:25:36.770Z,9.30
2022-10-15T07:28:04.627Z,9.60
2022-10-15T07:30:32.619Z,9.90
2022-10-15T07:33:05.017Z,10.10
2022-10-15T07:35:37.739Z,10.50
2022-10-15T07:38:05.402Z,11.00
2022-10-15T07:40:33.306Z,11.60
2022-10-15T07:43:02.326Z,12.20
2022-10-15T07:45:32.163Z,12.70
2022-10-15T07:48:00.777Z,13.20
2022-10-15T07:50:32.231Z,13.70
2022-10-15T07:53:07.796Z,14.20
2022-10-15T07:55:36.018Z,14.60
2022-10-15T07:58:06.890Z,15.00
2022-10-15T08:00:34.951Z,15.40
2022-10-15T08:03:03.019Z,15.70
2022-10-15T08:05:30.743Z,16.10
2022-10-15T08:07:58.410Z,16.40
2022-10-15T08:10:26.421Z,16.70
2022-10-15T08:12:54.133Z,17.00
2022-10-15T08:15:24.477Z,17.30
2022-10-15T08:17:59.708Z,17.60
2022-10-15T08:20:27.342Z,17.90
2022-10-15T08:22:58.315Z,18.10
2022-10-15T08:25:28.238Z,18.30
2022-10-15T08:27:57.807Z,18.50
2022-10-15T08:30:26.795Z,18.60
2022-10-15T08:32:54.654Z,18.80
2022-10-15T08:35:22.464Z,19.00
2022-10-15T08:37:53.796Z,19.20
2022-10-15T08:40:24.860Z,19.50
2022-10-15T08:42:52.555Z,19.60
2022-10-15T08:45:29.063Z,19.90
2022-10-15T08:48:31.652Z,20.10
2022-10-15T08:51:18.980Z,20.20
2022-10-15T08:54:00.448Z,20.40
2022-10-15T08:56:38.231Z,20.60
2022-10-15T08:59:41.934Z,20.70
2022-10-15T09:02:19.398Z,20.80
2022-10-15T09:05:00.243Z,21.00
2022-10-15T09:07:43.500Z,21.20
2022-10-15T09:10:23.678Z,21.30
2022-10-15T09:12:58.488Z,21.10
2022-10-15T09:15:31.576Z,20.40
2022-10-15T09:17:59.318Z,19.80
2022-10-15T09:20:36.662Z,19.20
2022-10-15T09:23:17.658Z,18.60
2022-10-15T09:26:09.333Z,18.10
2022-10-15T09:29:05.883Z,17.70
2022-10-15T09:32:04.456Z,17.30
2022-10-15T09:34:40.909Z,17.00
2022-10-15T09:37:17.606Z,16.80
2022-10-15T09:40:37.802Z,16.60
2022-10-15T09:43:06.414Z,16.50
2022-10-15T09:45:35.937Z,16.50
2022-10-15T09:48:16.368Z,16.40
2022-10-15T09:50:53.179Z,16.40
2022-10-15T09:56:42.985Z,16.50
2022-10-15T09:59:21.021Z,16.60
2022-10-15T10:02:02.972Z,16.70
2022-10-15T10:04:33.183Z,16.80
2022-10-15T10:07:05.160Z,17.00
2022-10-15T10:09:48.748Z,17.30
2022-10-15T10:12:23.301Z,18.10
2022-10-15T10:15:04.192Z,19.00
2022-10-15T10:17:34.680Z,19.90
2022-10-15T10:20:26.814Z,20.70
2022-10-15T10:22:57.618Z,21.10
2022-10-15T10:25:37.246Z,21.50
2022-10-15T10:28:14.893Z,22.00
2022-10-15T10:30:57.483Z,22.30
2022-10-15T10:33:29.693Z,22.80
2022-10-15T10:35:59.285Z,23.30
2022-10-15T10:38:32.077Z,23.30
2022-10-15T10:41:12.065Z,23.30
2022-10-15T10:43:52.646Z,23.60
2022-10-15T10:46:23.601Z,23.60
2022-10-15T10:48:53.357Z,23.40
2022-10-15T10:51:27.153Z,23.00
2022-10-15T10:53:59.469Z,22.10
2022-10-15T10:56:44.734Z,21.60
2022-10-15T10:59:34.961Z,21.60
2022-10-15T11:02:05.267Z,21.70
2022-10-15T11:04:36.403Z,21.60
2022-10-15T11:07:42.683Z,21.60
2022-10-15T11:10:31.767Z,21.50
2022-10-15T11:13:12.125Z,21.30
2022-10-15T11:15:56.225Z,20.80
2022-10-15T11:19:09.340Z,20.50
2022-10-15T11:22:05.893Z,20.50
2022-10-15T11:25:10.496Z,20.30
2022-10-15T11:28:03.161Z,20.40
2022-10-15T11:31:08.703Z,20.40
2022-10-15T11:34:01.017Z,20.10
2022-10-15T11:36:56.193Z,19.70
2022-10-15T11:39:42.983Z,19.20
2022-10-15T11:42:28.604Z,18.80
2022-10-15T11:45:06.864Z,18.40
2022-10-15T11:48:00.163Z,18.10
2022-10-15T11:50:39.805Z,18.10
2022-10-15T11:53:25.493Z,18.10
2022-10-15T11:56:05.877Z,18.00
2022-10-15T11:58:35.693Z,17.80
2022-10-15T12:01:15.462Z,17.60
2022-10-15T12:03:57.574Z,17.70
2022-10-15T12:06:48.126Z,18.10
2022-10-15T12:09:30.019Z,18.40
2022-10-15T12:12:39.958Z,18.50
2022-10-15T12:15:38.450Z,18.60
2022-10-15T12:18:31.803Z,18.50
2022-10-15T12:20:59.916Z,18.20
2022-10-15T12:23:41.779Z,18.10
2022-10-15T12:26:24.793Z,18.00
2022-10-15T12:28:59.489Z,18.30
2022-10-15T12:31:53.763Z,18.80
2022-10-15T12:34:43.148Z,19.50
2022-10-15T12:37:19.310Z,20.20
2022-10-15T12:39:54.373Z,20.30
2022-10-15T12:42:33.626Z,20.20
2022-10-15T12:45:05.954Z,20.00
2022-10-15T12:47:51.290Z,19.70
2022-10-15T12:50:20.004Z,19.50
2022-10-15T12:52:58.925Z,19.20
2022-10-15T12:55:38.421Z,19.00
2022-10-15T12:58:33.157Z,18.80
2022-10-15T13:01:26.990Z,18.70
2022-10-15T13:04:00.256Z,18.60
2022-10-15T13:06:37.895Z,18.60
2022-10-15T13:09:12.277Z,18.60
2022-10-15T13:11:59.746Z,18.30
2022-10-15T13:14:36.910Z,18.20
2022-10-15T13:17:19.190Z,18.20
2022-10-15T13:19:53.144Z,18.20
2022-10-15T13:22:29.382Z,18.30
2022-10-15T13:24:58.514Z,18.30
2022-10-15T13:27:33.997Z,18.30
2022-10-15T13:30:17.043Z,18.30
2022-10-15T13:32:56.128Z,18.30
2022-10-15T13:35:29.358Z,18.20
2022-10-15T13:38:00.919Z,18.10
2022-10-15T13:40:30.294Z,17.90
2022-10-15T13:43:03.020Z,17.90
2022-10-15T13:45:31.292Z,17.80
2022-10-15T13:47:59.399Z,17.70
2022-10-15T13:50:28.873Z,17.60
2022-10-15T13:53:21.122Z,17.50
2022-10-15T13:55:52.120Z,17.30
2022-10-15T13:58:22.326Z,17.30
2022-10-15T14:01:00.498Z,17.30
2022-10-15T14:03:30.941Z,17.30
2022-10-15T14:06:10.174Z,17.40
2022-10-15T14:08:40.760Z,17.40
2022-10-15T14:11:13.769Z,17.50
2022-10-15T14:13:55.396Z,17.50
2022-10-15T14:16:38.232Z,17.60
2022-10-15T14:19:15.279Z,17.60
2022-10-15T14:21:47.510Z,17.70
2022-10-15T14:24:20.371Z,17.70
2022-10-15T14:26:49.021Z,17.70
2022-10-15T14:29:24.946Z,17.60
2022-10-15T14:31:52.838Z,17.60
2022-10-15T14:34:40.265Z,17.60
2022-10-15T14:37:47.132Z,17.50
2022-10-15T14:40:18.827Z,17.30
2022-10-15T14:42:52.991Z,17.30
2022-10-15T14:45:27.958Z,17.20
2022-10-15T14:48:12.615Z,17.10
2022-10-15T14:50:44.572Z,17.10
2022-10-15T14:53:20.415Z,17.00
2022-10-15T14:55:52.494Z,17.00
2022-10-15T14:58:22.471Z,17.00
2022-10-15T15:01:01.206Z,17.00
2022-10-15T15:03:39.154Z,17.00
2022-10-15T15:06:12.667Z,17.00
2022-10-15T15:08:41.673Z,17.00
2022-10-15T15:11:21.117Z,17.10
2022-10-15T15:13:50.277Z,17.00
2022-10-15T15:16:19.072Z,17.00
2022-10-15T15:18:48.995Z,16.90
2022-10-15T15:21:27.167Z,16.90
2022-10-15T15:23:55.199Z,16.80
2022-10-15T15:26:31.876Z,16.80
2022-10-15T15:28:59.663Z,16.70
2022-10-15T15:31:29.156Z,16.70
2022-10-15T15:33:56.858Z,16.60
2022-10-15T15:36:24.507Z,16.60
2022-10-15T15:38:59.002Z,16.50
2022-10-15T15:41:26.775Z,16.40
2022-10-15T15:43:55.236Z,16.00
2022-10-15T15:46:23.632Z,15.60
2022-10-15T15:48:51.784Z,15.20
2022-10-15T15:51:30.308Z,14.90
2022-10-15T15:53:58.850Z,14.60
2022-10-15T15:56:27.783Z,14.40
2022-10-15T15:58:59.147Z,14.20
2022-10-15T16:01:26.821Z,14.10
2022-10-15T16:03:54.630Z,13.90
2022-10-15T16:06:22.341Z,13.80
2022-10-15T16:08:53.296Z,13.80
2022-10-15T16:11:21.128Z,13.70
2022-10-15T16:14:01.044Z,13.60
2022-10-15T16:16:28.994Z,13.50
2022-10-15T16:18:56.860Z,13.50
2022-10-15T16:21:26.640Z,13.40
2022-10-15T16:23:55.179Z,13.40
2022-10-15T16:26:22.939Z,13.30
2022-10-15T16:28:59.441Z,13.30
2022-10-15T16:31:33.203Z,13.30
2022-10-15T16:34:00.845Z,13.20
2022-10-15T16:36:30.332Z,13.20
2022-10-15T16:38:58.916Z,13.20
2022-10-15T16:41:26.714Z,13.20
2022-10-15T16:43:54.604Z,13.10
2022-10-15T16:46:22.574Z,13.10
2022-10-15T17:05:47.404Z,13.10
2022-10-15T17:15:39.197Z,13.30
2022-10-15T17:18:07.195Z,13.40
2022-10-15T17:20:34.877Z,13.40
2022-10-15T17:23:11.109Z,13.40
2022-10-15T17:25:38.860Z,13.50
2022-10-15T17:28:10.222Z,13.50
2022-10-15T17:30:39.125Z,13.50
2022-10-15T17:33:06.740Z,13.50
2022-10-15T17:35:38.034Z,13.50
2022-10-15T17:38:05.650Z,13.50
2022-10-15T17:40:33.443Z,13.50
2022-10-15T17:43:01.425Z,13.60
2022-10-15T17:45:29.791Z,13.60
2022-10-15T17:47:57.333Z,13.50
2022-10-15T17:50:24.914Z,13.50
2022-10-15T17:52:52.594Z,13.50
2022-10-15T17:55:20.248Z,13.50
2022-10-15T17:57:47.900Z,13.50
2022-10-15T18:00:18.152Z,13.50
2022-10-15T18:02:48.973Z,13.50
2022-10-15T18:05:17.265Z,13.50
2022-10-15T18:07:44.883Z,13.50
2022-10-15T18:10:12.693Z,13.60
2022-10-15T18:12:40.746Z,13.60
2022-10-15T18:15:08.867Z,13.60
2022-10-15T18:17:36.864Z,13.60
2022-10-15T18:20:04.816Z,13.70
2022-10-15T18:22:33.249Z,13.70
2022-10-15T18:25:00.861Z,13.80
2022-10-15T18:27:28.699Z,13.80
2022-10-15T18:29:56.468Z,13.80
2022-10-15T18:32:24.524Z,13.80
2022-10-15T18:34:52.162Z,13.80
2022-10-15T18:37:19.824Z,13.80
2022-10-15T18:39:47.374Z,13.80
2022-10-15T18:42:14.932Z,13.70
2022-10-15T18:44:42.542Z,13.60
2022-10-15T18:47:13.926Z,13.60
2022-10-15T18:49:45.535Z,13.50
2022-10-15T18:52:28.053Z,13.50
2022-10-15T18:55:01.177Z,13.40
2022-10-15T18:57:28.802Z,13.40
2022-10-15T18:59:56.461Z,13.40
2022-10-15T19:02:24.408Z,13.40
2022-10-15T19:04:52.237Z,13.40
2022-10-15T19:07:21.922Z,13.30
2022-10-15T19:09:54.484Z,13.30
2022-10-15T19:12:27.879Z,13.30
2022-10-15T19:14:55.876Z,13.30
2022-10-15T19:17:23.527Z,13.20
2022-10-15T19:19:51.248Z,13.20
2022-10-15T19:22:18.932Z,13.20
2022-10-15T19:24:46.597Z,13.30
2022-10-15T19:27:14.257Z,13.30
2022-10-15T19:29:41.950Z,13.40
2022-10-15T19:32:10.636Z,13.40
2022-10-15T19:34:38.317Z,13.40
2022-10-15T19:37:05.923Z,13.30
2022-10-15T19:39:36.960Z,13.20
2022-10-15T19:42:05.216Z,13.20
2022-10-15T19:44:35.919Z,13.10
2022-10-15T19:47:04.072Z,13.00
2022-10-15T19:49:31.945Z,12.90
2022-10-15T19:52:11.274Z,12.80
2022-10-15T19:54:43.954Z,12.80
2022-10-15T19:57:11.897Z,12.70
2022-10-15T19:59:40.693Z,12.70
2022-10-15T20:02:11.828Z,12.60
2022-10-15T20:04:39.570Z,12.60
2022-10-15T20:07:07.409Z,12.70
2022-10-15T20:10:26.408Z,12.70
2022-10-15T20:12:58.175Z,12.70
2022-10-15T20:15:25.878Z,12.60
2022-10-15T20:17:53.653Z,12.70
2022-10-15T20:20:21.369Z,12.70
2022-10-15T20:22:49.146Z,12.60
2022-10-15T20:25:18.177Z,12.60
2022-10-15T20:27:46.032Z,12.60
2022-10-15T20:30:16.959Z,12.60
2022-10-15T20:32:46.716Z,12.60
2022-10-15T20:35:14.584Z,12.60
2022-10-15T20:37:43.026Z,12.60
2022-10-15T20:40:11.317Z,12.60
2022-10-15T20:42:39.114Z,12.50
2022-10-15T20:45:14.961Z,12.60
2022-10-15T20:47:46.835Z,12.50
2022-10-15T20:50:19.720Z,12.60
2022-10-15T20:52:48.347Z,12.60
2022-10-15T20:55:16.171Z,12.60
2022-10-15T20:57:44.014Z,12.60
2022-10-15T21:00:12.449Z,12.60
2022-10-15T21:02:43.104Z,12.60
2022-10-15T21:05:11.070Z,12.60
2022-10-15T21:07:38.819Z,12.60
2022-10-15T21:10:06.857Z,12.60
2022-10-15T21:12:34.621Z,12.60
2022-10-15T21:15:02.479Z,12.70
2022-10-15T21:17:30.138Z,12.70
2022-10-15T21:19:57.772Z,12.70
2022-10-15T21:22:25.617Z,12.70
2022-10-15T21:24:53.273Z,12.80
2022-10-15T21:27:21.149Z,12.70
2022-10-15T21:29:49.739Z,12.80
2022-10-15T21:32:17.581Z,12.80
2022-10-15T21:34:45.277Z,12.80
2022-10-15T21:37:13.137Z,12.80
2022-10-15T21:39:40.833Z,12.70
2022-10-15T21:42:11.421Z,12.80
2022-10-15T21:45:03.663Z,12.80
2022-10-15T21:47:32.549Z,12.80
2022-10-15T21:50:00.225Z,12.90
2022-10-15T21:52:27.998Z,12.90
2022-10-15T21:54:56.255Z,12.90
2022-10-15T21:57:24.354Z,12.90
2022-10-15T21:59:52.277Z,12.90
2022-10-15T22:02:20.215Z,13.00
2022-10-15T22:04:47.976Z,12.90
2022-10-15T22:07:15.622Z,12.90
2022-10-15T22:09:43.305Z,12.90
2022-10-15T22:12:11.198Z,12.90
2022-10-15T22:14:38.921Z,12.90
2022-10-15T22:17:06.643Z,12.90
2022-10-15T22:19:34.617Z,12.90
2022-10-15T22:22:02.334Z,12.90
2022-10-15T22:24:30.706Z,12.90
2022-10-15T22:26:58.966Z,12.90
2022-10-15T22:29:35.853Z,12.90
2022-10-15T22:32:03.989Z,12.90
2022-10-15T22:34:32.266Z,12.90
2022-10-15T22:37:00.274Z,12.90
2022-10-15T22:39:28.008Z,12.90
