createdAt,value
2022-10-12T00:00:54.439Z,2.34
2022-10-12T00:06:16.721Z,2.35
2022-10-12T00:11:28.969Z,2.24
2022-10-12T00:16:32.208Z,2.18
2022-10-12T00:21:35.370Z,2.16
2022-10-12T00:26:38.586Z,2.20
2022-10-12T00:31:41.783Z,2.34
2022-10-12T00:36:44.973Z,2.37
2022-10-12T00:41:48.402Z,2.39
2022-10-12T00:46:52.660Z,2.27
2022-10-12T00:51:59.676Z,2.10
2022-10-12T00:57:05.380Z,2.04
2022-10-12T01:02:08.894Z,1.94
2022-10-12T01:07:12.232Z,1.89
2022-10-12T01:12:15.943Z,1.93
2022-10-12T01:17:29.297Z,1.93
2022-10-12T01:22:38.449Z,1.89
2022-10-12T01:27:48.593Z,1.81
2022-10-12T01:33:13.690Z,1.69
2022-10-12T01:38:39.015Z,1.61
2022-10-12T01:43:44.504Z,1.57
2022-10-12T01:48:49.529Z,1.56
2022-10-12T01:54:31.533Z,1.67
2022-10-12T01:59:53.087Z,1.77
2022-10-12T02:05:09.915Z,1.79
2022-10-12T02:10:18.664Z,1.83
2022-10-12T02:15:23.133Z,1.81
2022-10-12T02:20:28.189Z,1.74
2022-10-12T02:25:31.737Z,1.70
2022-10-12T02:30:36.142Z,1.64
2022-10-12T02:35:47.359Z,1.62
2022-10-12T02:40:55.920Z,1.60
2022-10-12T02:46:02.779Z,1.65
2022-10-12T02:51:09.974Z,1.68
2022-10-12T02:56:26.425Z,1.66
2022-10-12T03:01:31.384Z,1.64
2022-10-12T03:12:31.863Z,1.73
2022-10-12T03:18:15.667Z,1.63
2022-10-12T03:23:22.254Z,1.58
2022-10-12T03:28:33.018Z,1.54
2022-10-12T03:33:36.345Z,1.51
2022-10-12T03:38:39.682Z,1.49
2022-10-12T03:43:47.170Z,1.46
2022-10-12T03:48:50.507Z,1.45
2022-10-12T03:53:53.715Z,1.45
2022-10-12T03:58:57.007Z,1.42
2022-10-12T04:04:00.267Z,1.44
2022-10-12T04:09:04.125Z,1.46
2022-10-12T04:14:07.492Z,1.43
2022-10-12T04:19:12.712Z,1.42
2022-10-12T04:24:15.986Z,1.34
2022-10-12T04:29:19.285Z,1.31
2022-10-12T04:34:22.500Z,1.23
2022-10-12T04:39:25.786Z,1.18
2022-10-12T04:44:32.148Z,1.25
2022-10-12T04:49:35.823Z,1.24
2022-10-12T04:54:39.211Z,1.19
2022-10-12T04:59:42.574Z,1.11
2022-10-12T05:04:45.733Z,1.15
2022-10-12T05:09:49.020Z,1.21
2022-10-12T05:14:55.100Z,1.18
2022-10-12T05:19:59.150Z,1.21
2022-10-12T05:25:02.627Z,1.19
2022-10-12T05:30:06.735Z,1.24
2022-10-12T05:35:10.573Z,1.31
2022-10-12T05:40:13.988Z,1.36
2022-10-12T05:45:17.690Z,1.49
2022-10-12T05:50:21.782Z,1.67
2022-10-12T05:55:25.077Z,1.82
2022-10-12T06:00:28.675Z,1.92
2022-10-12T06:05:32.746Z,2.01
2022-10-12T06:10:46.802Z,2.12
2022-10-12T06:15:50.354Z,2.30
2022-10-12T06:21:21.049Z,2.48
2022-10-12T06:26:18.398Z,2.69
2022-10-12T06:31:21.716Z,2.91
2022-10-12T06:36:25.060Z,3.15
2022-10-12T06:41:28.240Z,3.37
2022-10-12T06:46:31.518Z,3.61
2022-10-12T06:51:34.624Z,3.87
2022-10-12T06:56:38.647Z,4.14
2022-10-12T07:01:42.469Z,4.41
2022-10-12T07:06:45.819Z,4.68
2022-10-12T07:11:49.032Z,4.94
2022-10-12T07:16:55.291Z,5.20
2022-10-12T07:21:59.157Z,5.48
2022-10-12T07:27:05.174Z,5.74
2022-10-12T07:32:08.311Z,6.01
2022-10-12T07:37:11.530Z,6.28
2022-10-12T07:42:19.062Z,6.56
2022-10-12T07:47:22.874Z,6.83
2022-10-12T07:52:27.870Z,7.11
2022-10-12T07:57:30.982Z,7.39
2022-10-12T08:02:34.572Z,7.72
2022-10-12T08:07:38.127Z,8.00
2022-10-12T08:12:42.035Z,8.28
2022-10-12T08:17:45.523Z,8.49
2022-10-12T08:22:48.921Z,8.77
2022-10-12T08:27:53.779Z,9.07
2022-10-12T08:32:57.273Z,9.30
2022-10-12T08:38:00.956Z,9.55
2022-10-12T08:43:33.150Z,9.80
2022-10-12T08:48:48.955Z,10.10
2022-10-12T08:54:04.731Z,10.31
2022-10-12T08:59:13.218Z,10.58
2022-10-12T09:04:23.087Z,10.82
2022-10-12T09:09:47.799Z,11.03
2022-10-12T09:14:52.043Z,11.19
2022-10-12T09:20:06.415Z,11.38
2022-10-12T09:25:14.797Z,11.57
2022-10-12T09:30:19.148Z,11.77
2022-10-12T09:35:22.318Z,11.99
2022-10-12T09:40:33.001Z,12.21
2022-10-12T09:45:38.904Z,12.39
2022-10-12T09:50:46.349Z,12.50
2022-10-12T09:56:13.082Z,12.70
2022-10-12T10:01:21.808Z,12.96
2022-10-12T10:06:25.581Z,13.08
2022-10-12T10:11:31.369Z,13.24
2022-10-12T10:16:34.467Z,13.42
2022-10-12T10:21:38.504Z,13.56
2022-10-12T10:26:52.102Z,13.68
2022-10-12T10:32:14.260Z,13.79
2022-10-12T10:37:19.350Z,13.86
2022-10-12T10:42:23.330Z,13.99
2022-10-12T10:47:26.366Z,14.12
2022-10-12T10:52:32.475Z,14.25
2022-10-12T10:57:36.066Z,14.38
2022-10-12T11:02:49.830Z,14.51
2022-10-12T11:07:53.237Z,14.44
2022-10-12T11:13:04.174Z,14.25
2022-10-12T11:18:22.384Z,14.42
2022-10-12T11:23:31.483Z,14.76
2022-10-12T11:28:34.796Z,15.16
2022-10-12T11:33:39.251Z,15.22
2022-10-12T11:38:47.436Z,15.52
2022-10-12T11:43:53.197Z,15.84
2022-10-12T11:48:57.689Z,16.08
2022-10-12T11:54:04.430Z,16.11
2022-10-12T11:59:13.028Z,16.13
2022-10-12T12:09:50.511Z,15.76
2022-10-12T12:14:54.231Z,15.82
2022-10-12T12:20:01.254Z,15.94
2022-10-12T12:25:04.803Z,15.73
2022-10-12T12:30:20.620Z,15.62
2022-10-12T12:35:23.761Z,15.18
2022-10-12T12:40:26.936Z,15.05
2022-10-12T12:45:33.093Z,14.92
2022-10-12T12:50:36.915Z,14.67
2022-10-12T12:55:49.828Z,14.51
2022-10-12T13:00:53.088Z,14.47
2022-10-12T13:06:15.301Z,14.46
2022-10-12T13:11:37.616Z,14.33
2022-10-12T13:22:13.522Z,14.05
2022-10-12T13:27:19.991Z,13.96
2022-10-12T13:32:43.363Z,13.93
2022-10-12T13:38:00.344Z,13.88
2022-10-12T13:43:20.686Z,13.83
2022-10-12T13:48:46.431Z,13.92
2022-10-12T13:53:48.477Z,13.99
2022-10-12T13:58:55.658Z,14.02
2022-10-12T14:04:02.463Z,14.08
2022-10-12T14:09:14.375Z,14.13
2022-10-12T14:14:23.651Z,14.18
2022-10-12T14:19:42.711Z,14.25
2022-10-12T14:24:45.911Z,14.33
2022-10-12T14:29:49.152Z,14.36
2022-10-12T14:35:12.458Z,14.35
2022-10-12T14:40:33.249Z,14.32
2022-10-12T14:45:42.881Z,14.28
2022-10-12T14:51:23.046Z,14.23
2022-10-12T14:56:26.388Z,14.13
2022-10-12T15:01:45.168Z,14.03
2022-10-12T15:07:23.094Z,13.86
2022-10-12T15:12:32.052Z,13.59
2022-10-12T15:17:37.595Z,13.32
2022-10-12T15:22:57.880Z,13.05
2022-10-12T15:28:17.595Z,12.80
2022-10-12T15:33:29.244Z,12.57
2022-10-12T15:39:06.517Z,12.26
2022-10-12T15:44:14.624Z,11.98
2022-10-12T15:49:20.351Z,11.74
2022-10-12T15:54:23.454Z,11.50
2022-10-12T15:59:31.014Z,11.29
2022-10-12T16:05:00.594Z,11.02
2022-10-12T16:10:04.332Z,10.63
2022-10-12T16:15:37.048Z,10.33
2022-10-12T16:20:52.469Z,10.00
2022-10-12T16:26:04.273Z,9.72
2022-10-12T16:31:10.626Z,9.50
2022-10-12T16:36:18.051Z,9.36
2022-10-12T16:41:23.966Z,9.17
2022-10-12T16:46:27.206Z,8.96
2022-10-12T16:51:34.266Z,8.82
2022-10-12T16:56:45.511Z,8.72
2022-10-12T17:02:04.743Z,8.59
2022-10-12T17:07:07.967Z,8.45
2022-10-12T17:12:12.013Z,8.30
2022-10-12T17:17:15.283Z,8.13
2022-10-12T17:22:22.642Z,8.05
2022-10-12T17:27:29.976Z,7.93
2022-10-12T17:32:51.770Z,7.79
2022-10-12T17:37:56.460Z,7.67
2022-10-12T17:43:05.254Z,7.59
2022-10-12T17:48:18.591Z,7.54
2022-10-12T17:53:41.942Z,7.45
2022-10-12T17:58:54.827Z,7.39
2022-10-12T18:04:05.590Z,7.31
2022-10-12T18:09:10.946Z,7.24
2022-10-12T18:14:20.443Z,7.15
2022-10-12T18:19:23.755Z,7.06
2022-10-12T18:24:41.711Z,7.01
2022-10-12T18:29:47.599Z,6.97
2022-10-12T18:34:54.077Z,6.94
2022-10-12T18:40:12.030Z,6.90
2022-10-12T18:45:18.503Z,6.83
2022-10-12T18:50:25.174Z,6.70
2022-10-12T18:55:47.788Z,6.57
2022-10-12T19:01:16.290Z,6.46
2022-10-12T19:06:34.561Z,6.36
2022-10-12T19:11:54.372Z,6.28
2022-10-12T19:17:06.289Z,6.23
2022-10-12T19:22:13.160Z,6.17
2022-10-12T19:27:25.119Z,6.10
2022-10-12T19:32:30.514Z,6.08
2022-10-12T19:37:50.952Z,6.09
2022-10-12T19:43:00.733Z,6.05
2022-10-12T19:48:06.964Z,5.98
2022-10-12T19:53:17.511Z,5.91
2022-10-12T19:58:25.612Z,5.85
2022-10-12T20:03:33.420Z,5.76
2022-10-12T20:08:57.191Z,5.66
2022-10-12T20:14:03.431Z,5.55
2022-10-12T20:19:07.506Z,5.45
2022-10-12T20:24:14.144Z,5.36
2022-10-12T20:29:19.034Z,5.29
2022-10-12T20:34:30.992Z,5.25
2022-10-12T20:39:54.398Z,5.22
2022-10-12T20:45:08.988Z,5.17
2022-10-12T20:50:16.179Z,5.13
2022-10-12T20:55:20.674Z,5.14
2022-10-12T21:00:24.724Z,5.15
2022-10-12T21:05:28.041Z,5.14
2022-10-12T21:10:31.307Z,5.11
2022-10-12T21:15:38.295Z,5.04
2022-10-12T21:20:46.010Z,4.97
2022-10-12T21:25:51.290Z,4.92
2022-10-12T21:30:57.371Z,4.88
2022-10-12T21:36:17.323Z,4.82
2022-10-12T21:41:26.056Z,4.78
2022-10-12T21:46:30.269Z,4.73
2022-10-12T21:51:36.744Z,4.65
2022-10-12T21:56:40.269Z,4.59
2022-10-12T22:01:46.482Z,4.47
2022-10-12T22:06:58.317Z,4.35
2022-10-12T22:12:08.879Z,4.26
2022-10-12T22:17:12.241Z,4.26
2022-10-12T22:22:16.214Z,4.22
2022-10-12T22:27:19.692Z,4.18
2022-10-12T22:32:22.925Z,4.11
2022-10-12T22:37:26.091Z,3.98
2022-10-12T22:42:29.362Z,3.85
2022-10-12T22:47:32.510Z,3.81
2022-10-12T22:52:38.756Z,3.78
2022-10-12T22:57:42.944Z,3.78
2022-10-12T23:02:46.063Z,3.77
2022-10-12T23:07:49.754Z,3.74
2022-10-12T23:12:53.049Z,3.68
2022-10-12T23:17:56.209Z,3.62
2022-10-12T23:22:59.419Z,3.59
2022-10-12T23:28:02.589Z,3.58
2022-10-12T23:33:05.838Z,3.59
2022-10-12T23:38:09.067Z,3.58
2022-10-12T23:43:12.750Z,3.57
2022-10-12T23:48:15.919Z,3.53
2022-10-12T23:53:22.738Z,3.46
2022-10-12T23:58:25.922Z,3.41
