createdAt,value
2023-03-05T00:02:37.584Z,17.14
2023-03-05T00:05:10.785Z,17.21
2023-03-05T00:07:55.526Z,17.24
2023-03-05T00:10:28.353Z,17.27
2023-03-05T00:13:10.252Z,17.13
2023-03-05T00:15:43.154Z,17.17
2023-03-05T00:18:27.816Z,17.16
2023-03-05T00:21:00.562Z,17.26
2023-03-05T00:23:41.962Z,17.20
2023-03-05T00:26:14.535Z,17.21
2023-03-05T00:29:03.770Z,17.25
2023-03-05T00:31:51.218Z,17.13
2023-03-05T00:34:32.728Z,17.04
2023-03-05T00:37:05.420Z,17.16
2023-03-05T00:39:47.281Z,17.17
2023-03-05T00:42:20.380Z,17.01
2023-03-05T00:45:02.292Z,17.10
2023-03-05T00:47:36.088Z,17.15
2023-03-05T00:50:20.265Z,17.14
2023-03-05T00:52:53.665Z,17.12
2023-03-05T00:55:36.131Z,17.01
2023-03-05T00:58:08.680Z,17.04
2023-03-05T01:00:53.504Z,17.00
2023-03-05T01:03:26.476Z,17.11
2023-03-05T01:06:13.197Z,17.06
2023-03-05T01:08:46.189Z,16.96
2023-03-05T01:11:25.484Z,17.08
2023-03-05T01:13:58.013Z,16.98
2023-03-05T01:16:42.319Z,16.88
2023-03-05T01:19:16.461Z,17.06
2023-03-05T01:21:55.840Z,17.29
2023-03-05T01:24:30.924Z,17.06
2023-03-05T01:27:12.634Z,17.07
2023-03-05T01:29:45.288Z,16.92
2023-03-05T01:35:23.456Z,16.97
2023-03-05T01:37:56.674Z,16.97
2023-03-05T01:40:31.542Z,16.95
2023-03-05T01:43:13.159Z,16.99
2023-03-05T01:46:13.466Z,17.04
2023-03-05T01:48:52.697Z,16.93
2023-03-05T01:51:31.455Z,16.91
2023-03-05T01:54:08.737Z,16.86
2023-03-05T01:56:43.549Z,16.86
2023-03-05T01:59:27.189Z,16.87
2023-03-05T02:02:00.794Z,16.78
2023-03-05T02:04:52.660Z,16.95
2023-03-05T02:07:40.141Z,16.89
2023-03-05T02:10:29.804Z,16.84
2023-03-05T02:13:10.182Z,16.63
2023-03-05T02:15:50.951Z,16.71
2023-03-05T02:18:24.263Z,16.82
2023-03-05T02:21:10.360Z,16.69
2023-03-05T02:23:42.928Z,16.76
2023-03-05T02:26:24.012Z,16.76
2023-03-05T02:29:01.684Z,16.76
2023-03-05T02:31:38.945Z,16.80
2023-03-05T02:34:17.752Z,16.74
2023-03-05T02:36:50.735Z,16.70
2023-03-05T02:39:35.506Z,16.76
2023-03-05T02:42:08.230Z,16.60
2023-03-05T02:44:50.272Z,16.77
2023-03-05T02:47:23.030Z,16.66
2023-03-05T02:50:10.923Z,16.79
2023-03-05T02:52:43.547Z,16.76
2023-03-05T02:55:25.293Z,16.64
2023-03-05T02:57:57.955Z,16.75
2023-03-05T03:00:39.574Z,16.62
2023-03-05T03:03:12.442Z,16.63
2023-03-05T03:05:55.137Z,16.72
2023-03-05T03:08:27.852Z,16.69
2023-03-05T03:11:15.276Z,16.70
2023-03-05T03:13:48.059Z,16.67
2023-03-05T03:16:29.736Z,16.58
2023-03-05T03:19:02.404Z,16.67
2023-03-05T03:21:46.979Z,16.56
2023-03-05T03:24:19.641Z,16.94
2023-03-05T03:27:01.827Z,16.61
2023-03-05T03:29:34.843Z,16.68
2023-03-05T03:32:17.045Z,16.67
2023-03-05T03:34:49.861Z,16.48
2023-03-05T03:37:22.513Z,16.65
2023-03-05T03:39:55.261Z,16.63
2023-03-05T03:42:28.186Z,16.60
2023-03-05T03:45:04.436Z,16.60
2023-03-05T03:47:39.994Z,16.47
2023-03-05T03:50:12.667Z,16.51
2023-03-05T03:52:57.462Z,16.50
2023-03-05T03:55:29.982Z,16.57
2023-03-05T03:58:09.866Z,16.60
2023-03-05T04:00:42.563Z,16.45
2023-03-05T04:03:15.134Z,16.53
2023-03-05T04:05:56.846Z,16.57
2023-03-05T04:08:29.437Z,16.48
2023-03-05T04:11:11.417Z,16.44
2023-03-05T04:13:44.296Z,16.41
2023-03-05T04:16:26.733Z,16.52
2023-03-05T04:18:59.631Z,16.41
2023-03-05T04:21:47.649Z,16.48
2023-03-05T04:24:20.235Z,16.41
2023-03-05T04:27:08.174Z,16.33
2023-03-05T04:29:41.065Z,16.44
2023-03-05T04:32:26.298Z,16.45
2023-03-05T04:34:59.295Z,16.27
2023-03-05T04:37:38.006Z,16.38
2023-03-05T04:40:11.585Z,16.30
2023-03-05T04:42:56.649Z,16.42
2023-03-05T04:45:29.301Z,16.33
2023-03-05T04:48:27.060Z,16.56
2023-03-05T04:51:08.697Z,16.33
2023-03-05T04:53:41.217Z,16.27
2023-03-05T04:56:22.812Z,16.39
2023-03-05T04:58:55.406Z,16.39
2023-03-05T05:01:40.517Z,16.37
2023-03-05T05:04:13.132Z,16.32
2023-03-05T05:06:56.996Z,16.33
2023-03-05T05:09:35.831Z,16.29
2023-03-05T05:12:10.589Z,16.18
2023-03-05T05:14:53.128Z,16.35
2023-03-05T05:17:26.232Z,16.34
2023-03-05T05:20:11.244Z,16.25
2023-03-05T05:22:44.462Z,16.34
2023-03-05T05:25:24.899Z,16.28
2023-03-05T05:27:57.474Z,16.31
2023-03-05T05:30:41.892Z,16.28
2023-03-05T05:33:14.454Z,16.33
2023-03-05T05:35:56.410Z,16.28
2023-03-05T05:38:28.905Z,16.32
2023-03-05T05:41:22.708Z,16.29
2023-03-05T05:47:09.404Z,16.27
2023-03-05T05:49:42.158Z,16.30
2023-03-05T05:52:21.240Z,16.20
2023-03-05T05:54:53.990Z,16.26
2023-03-05T05:57:39.896Z,16.24
2023-03-05T06:00:15.120Z,16.25
2023-03-05T06:02:54.204Z,16.13
2023-03-05T06:05:26.973Z,16.14
2023-03-05T06:08:11.945Z,16.30
2023-03-05T06:10:44.923Z,16.18
2023-03-05T06:13:33.193Z,16.28
2023-03-05T06:16:12.105Z,16.24
2023-03-05T06:18:52.173Z,16.23
2023-03-05T06:21:25.010Z,16.27
2023-03-05T06:24:03.834Z,16.28
2023-03-05T06:26:36.680Z,16.17
2023-03-05T06:29:21.499Z,16.18
2023-03-05T06:31:54.091Z,16.35
2023-03-05T06:34:36.005Z,16.38
2023-03-05T06:37:08.653Z,16.38
2023-03-05T06:39:52.818Z,16.41
2023-03-05T06:42:25.641Z,16.62
2023-03-05T06:44:58.465Z,16.68
2023-03-05T06:47:31.374Z,16.75
2023-03-05T06:50:32.123Z,16.76
2023-03-05T06:53:18.902Z,16.91
2023-03-05T06:55:53.367Z,17.01
2023-03-05T06:58:31.720Z,17.03
2023-03-05T07:01:07.556Z,17.00
2023-03-05T07:03:52.026Z,17.19
2023-03-05T07:06:24.979Z,17.32
2023-03-05T07:09:06.605Z,17.18
2023-03-05T07:11:39.148Z,17.44
2023-03-05T07:14:23.976Z,17.38
2023-03-05T07:16:56.792Z,17.43
2023-03-05T07:19:39.126Z,17.52
2023-03-05T07:22:11.633Z,17.58
2023-03-05T07:24:53.747Z,17.62
2023-03-05T07:27:26.484Z,17.72
2023-03-05T07:30:14.023Z,17.78
2023-03-05T07:32:58.805Z,17.83
2023-03-05T07:35:31.465Z,17.91
2023-03-05T07:38:16.133Z,17.91
2023-03-05T07:40:50.469Z,17.95
2023-03-05T07:43:35.299Z,18.03
2023-03-05T07:46:25.817Z,18.08
2023-03-05T07:48:59.266Z,18.09
2023-03-05T07:51:37.973Z,17.99
2023-03-05T07:54:11.142Z,18.15
2023-03-05T07:56:54.614Z,18.14
2023-03-05T07:59:27.323Z,18.07
2023-03-05T08:02:02.856Z,18.00
2023-03-05T08:04:35.411Z,18.19
2023-03-05T08:07:20.362Z,18.14
2023-03-05T08:09:52.960Z,18.24
2023-03-05T08:12:37.486Z,18.15
2023-03-05T08:15:10.499Z,18.49
2023-03-05T08:17:53.782Z,18.30
2023-03-05T08:20:26.555Z,18.21
2023-03-05T08:23:08.536Z,18.25
2023-03-05T08:25:41.151Z,18.25
2023-03-05T08:28:14.028Z,18.24
2023-03-05T08:30:49.006Z,18.27
2023-03-05T08:33:21.628Z,18.20
2023-03-05T08:35:59.840Z,18.18
2023-03-05T08:38:32.538Z,18.25
2023-03-05T08:41:19.112Z,18.36
2023-03-05T08:43:51.993Z,18.35
2023-03-05T08:46:42.976Z,18.42
2023-03-05T08:49:37.573Z,18.46
2023-03-05T08:52:27.329Z,18.24
2023-03-05T08:55:00.192Z,18.40
2023-03-05T08:57:44.181Z,18.38
2023-03-05T09:00:17.370Z,18.43
2023-03-05T09:02:57.168Z,18.41
2023-03-05T09:05:29.955Z,18.29
2023-03-05T09:08:14.828Z,18.44
2023-03-05T09:10:47.375Z,18.39
2023-03-05T09:13:32.975Z,18.32
2023-03-05T09:16:20.276Z,18.47
2023-03-05T09:18:52.887Z,18.48
2023-03-05T09:21:35.005Z,18.37
2023-03-05T09:24:33.716Z,18.61
2023-03-05T09:27:07.390Z,18.51
2023-03-05T09:29:46.056Z,18.53
2023-03-05T09:32:51.372Z,18.67
2023-03-05T09:35:33.376Z,18.55
2023-03-05T09:38:32.145Z,18.65
2023-03-05T09:41:51.447Z,18.58
2023-03-05T09:44:52.216Z,18.53
2023-03-05T09:48:23.215Z,18.55
2023-03-05T09:51:03.979Z,18.45
2023-03-05T09:54:05.286Z,18.40
2023-03-05T09:57:20.994Z,18.52
2023-03-05T10:00:20.036Z,18.43
2023-03-05T10:03:06.710Z,18.46
2023-03-05T10:06:53.119Z,18.59
2023-03-05T10:10:22.388Z,18.45
2023-03-05T10:13:44.937Z,18.41
2023-03-05T10:17:25.385Z,18.67
2023-03-05T10:20:50.552Z,18.70
2023-03-05T10:24:03.720Z,18.55
2023-03-05T10:27:08.033Z,18.71
2023-03-05T10:30:43.418Z,18.71
2023-03-05T10:33:56.909Z,18.73
2023-03-05T10:37:13.956Z,18.71
2023-03-05T10:40:40.450Z,18.71
2023-03-05T10:43:58.731Z,18.71
2023-03-05T10:46:47.932Z,18.64
2023-03-05T10:49:40.337Z,18.52
2023-03-05T10:52:48.703Z,18.69
2023-03-05T10:55:46.378Z,18.56
2023-03-05T10:58:19.057Z,18.52
2023-03-05T11:01:28.505Z,18.63
2023-03-05T11:04:07.755Z,18.59
2023-03-05T11:06:51.841Z,18.49
2023-03-05T11:09:32.541Z,18.68
2023-03-05T11:12:14.737Z,18.69
2023-03-05T11:15:10.303Z,18.74
2023-03-05T11:17:53.511Z,18.61
2023-03-05T11:20:45.414Z,18.62
2023-03-05T11:23:43.521Z,18.64
2023-03-05T11:27:17.615Z,18.56
2023-03-05T11:29:56.486Z,18.58
2023-03-05T11:32:32.193Z,18.74
2023-03-05T11:35:43.925Z,18.64
2023-03-05T11:38:28.216Z,18.63
2023-03-05T11:41:11.155Z,18.67
2023-03-05T11:43:54.383Z,18.72
2023-03-05T11:46:44.989Z,18.78
2023-03-05T11:49:26.787Z,18.87
2023-03-05T11:52:22.204Z,18.94
2023-03-05T11:55:32.896Z,18.99
2023-03-05T11:58:27.428Z,19.04
2023-03-05T12:01:01.767Z,18.89
2023-03-05T12:03:38.642Z,18.96
2023-03-05T12:06:48.454Z,19.06
2023-03-05T12:09:42.165Z,19.04
2023-03-05T12:12:36.128Z,19.02
2023-03-05T12:15:17.802Z,19.05
2023-03-05T12:18:18.162Z,19.02
2023-03-05T12:21:33.321Z,19.08
2023-03-05T12:24:26.025Z,19.08
2023-03-05T12:27:03.371Z,19.00
2023-03-05T12:29:47.464Z,19.01
2023-03-05T12:32:23.182Z,19.00
2023-03-05T12:34:55.737Z,19.00
2023-03-05T12:37:28.384Z,18.99
2023-03-05T12:40:12.261Z,18.98
2023-03-05T12:42:46.811Z,18.97
2023-03-05T12:45:22.296Z,18.96
2023-03-05T12:50:43.126Z,18.94
2023-03-05T12:53:20.282Z,18.94
2023-03-05T12:56:05.885Z,18.93
2023-03-05T12:59:04.192Z,18.85
2023-03-05T13:01:56.222Z,18.93
2023-03-05T13:04:45.100Z,19.02
2023-03-05T13:07:33.310Z,19.05
2023-03-05T13:10:38.699Z,19.01
2023-03-05T13:13:31.285Z,18.88
2023-03-05T13:16:24.383Z,19.00
2023-03-05T13:19:04.048Z,19.00
2023-03-05T13:24:24.366Z,18.82
2023-03-05T13:27:37.020Z,19.03
2023-03-05T13:30:36.469Z,19.12
2023-03-05T13:33:19.773Z,18.97
2023-03-05T13:35:54.084Z,18.99
2023-03-05T13:38:40.044Z,19.04
2023-03-05T13:41:15.912Z,19.02
2023-03-05T13:43:58.763Z,19.06
2023-03-05T13:46:39.077Z,19.05
2023-03-05T13:49:24.535Z,19.11
2023-03-05T13:52:04.565Z,19.10
2023-03-05T13:54:37.528Z,19.02
2023-03-05T13:57:53.087Z,19.13
2023-03-05T14:00:36.690Z,19.12
2023-03-05T14:03:24.699Z,19.10
2023-03-05T14:06:12.092Z,19.17
2023-03-05T14:09:05.758Z,19.07
2023-03-05T14:11:41.854Z,18.92
2023-03-05T14:14:19.149Z,18.98
2023-03-05T14:17:10.567Z,19.07
2023-03-05T14:20:28.812Z,19.20
2023-03-05T14:23:02.513Z,19.09
2023-03-05T14:25:40.129Z,19.02
2023-03-05T14:28:18.701Z,19.07
2023-03-05T14:30:55.880Z,19.04
2023-03-05T14:33:32.921Z,19.00
2023-03-05T14:36:07.809Z,19.06
2023-03-05T14:38:43.052Z,19.02
2023-03-05T14:41:41.966Z,19.06
2023-03-05T14:44:18.050Z,19.06
2023-03-05T14:49:37.501Z,19.06
2023-03-05T14:52:26.525Z,18.92
2023-03-05T14:54:59.268Z,18.98
2023-03-05T14:57:38.117Z,19.01
2023-03-05T15:00:32.253Z,19.16
2023-03-05T15:03:22.511Z,19.15
2023-03-05T15:08:54.267Z,18.98
2023-03-05T15:11:27.061Z,18.98
2023-03-05T15:14:02.785Z,18.96
2023-03-05T15:16:35.752Z,19.02
2023-03-05T15:19:16.014Z,19.03
2023-03-05T15:22:03.764Z,19.04
2023-03-05T15:24:49.026Z,18.90
2023-03-05T15:27:21.648Z,18.92
2023-03-05T15:30:13.558Z,19.04
2023-03-05T15:33:05.950Z,18.90
2023-03-05T15:35:47.855Z,18.97
2023-03-05T15:38:20.629Z,18.92
2023-03-05T15:40:54.053Z,18.99
2023-03-05T15:43:27.053Z,18.97
2023-03-05T15:46:09.033Z,19.01
2023-03-05T15:48:44.413Z,19.00
2023-03-05T15:51:26.242Z,18.99
2023-03-05T15:54:21.471Z,18.96
2023-03-05T15:56:52.708Z,18.99
2023-03-05T15:59:33.324Z,18.84
2023-03-05T16:02:18.919Z,18.96
2023-03-05T16:05:03.442Z,18.97
2023-03-05T16:07:52.496Z,18.98
2023-03-05T16:10:51.014Z,19.11
2023-03-05T16:13:49.617Z,18.97
2023-03-05T16:16:24.171Z,18.95
2023-03-05T16:19:07.851Z,18.91
2023-03-05T16:21:50.853Z,18.94
2023-03-05T16:24:40.021Z,18.80
2023-03-05T16:29:59.331Z,18.76
2023-03-05T16:32:46.983Z,18.94
2023-03-05T16:35:20.073Z,18.84
2023-03-05T16:38:02.412Z,18.78
2023-03-05T16:41:05.856Z,18.92
2023-03-05T16:43:31.014Z,18.80
2023-03-05T16:46:03.677Z,18.72
2023-03-05T16:48:37.136Z,18.92
2023-03-05T16:51:12.075Z,18.92
2023-03-05T16:53:44.622Z,18.89
2023-03-05T16:56:17.596Z,18.91
2023-03-05T16:58:53.224Z,18.90
2023-03-05T17:01:26.503Z,18.90
2023-03-05T17:04:10.853Z,18.90
2023-03-05T17:09:33.467Z,18.88
2023-03-05T17:12:48.325Z,19.04
2023-03-05T17:15:38.739Z,18.94
2023-03-05T17:18:11.889Z,18.82
2023-03-05T17:20:45.536Z,18.91
2023-03-05T17:23:18.493Z,18.92
2023-03-05T17:25:51.395Z,18.89
2023-03-05T17:28:25.160Z,18.82
2023-03-05T17:31:01.130Z,18.81
2023-03-05T17:33:37.328Z,18.87
2023-03-05T17:36:20.096Z,18.88
2023-03-05T17:38:53.687Z,18.85
2023-03-05T17:41:26.230Z,18.83
2023-03-05T17:43:58.881Z,18.82
2023-03-05T17:46:32.238Z,18.81
2023-03-05T17:49:05.155Z,18.77
2023-03-05T17:51:37.904Z,18.75
2023-03-05T17:54:15.997Z,18.85
2023-03-05T17:56:58.425Z,18.81
2023-03-05T17:59:39.488Z,18.71
2023-03-05T18:02:13.161Z,18.84
2023-03-05T18:04:56.527Z,18.83
2023-03-05T18:07:29.065Z,18.82
2023-03-05T18:10:28.451Z,18.96
2023-03-05T18:13:07.147Z,18.86
2023-03-05T18:15:52.135Z,18.75
2023-03-05T18:18:24.805Z,18.68
2023-03-05T18:21:25.041Z,18.94
2023-03-05T18:23:57.583Z,18.73
2023-03-05T18:26:30.123Z,18.83
2023-03-05T18:29:03.535Z,18.75
2023-03-05T18:31:36.217Z,18.79
2023-03-05T18:34:09.156Z,18.76
2023-03-05T18:36:51.855Z,18.83
2023-03-05T18:39:34.014Z,18.80
2023-03-05T18:42:15.604Z,18.79
2023-03-05T18:44:51.068Z,18.79
2023-03-05T18:47:23.767Z,18.83
2023-03-05T18:49:59.784Z,18.66
2023-03-05T18:52:32.501Z,18.78
2023-03-05T18:55:21.148Z,18.68
2023-03-05T18:57:54.116Z,18.59
2023-03-05T19:00:35.257Z,18.61
2023-03-05T19:05:55.802Z,18.79
2023-03-05T19:08:34.103Z,18.70
2023-03-05T19:11:41.254Z,18.79
2023-03-05T19:14:13.865Z,18.65
2023-03-05T19:16:47.642Z,18.70
2023-03-05T19:19:37.975Z,18.75
2023-03-05T19:22:12.531Z,18.62
2023-03-05T19:25:01.556Z,18.72
2023-03-05T19:27:34.473Z,18.61
2023-03-05T19:30:19.961Z,18.69
2023-03-05T19:32:52.872Z,18.68
2023-03-05T19:35:25.678Z,18.64
2023-03-05T19:38:08.572Z,18.67
2023-03-05T19:40:53.755Z,18.68
2023-03-05T19:43:26.493Z,18.65
2023-03-05T19:46:17.422Z,18.76
2023-03-05T19:48:50.485Z,18.61
2023-03-05T19:51:26.176Z,18.68
2023-03-05T19:54:17.131Z,18.61
2023-03-05T19:56:53.591Z,18.62
2023-03-05T20:02:22.002Z,18.48
2023-03-05T20:04:55.620Z,18.59
2023-03-05T20:07:28.259Z,18.58
2023-03-05T20:10:12.826Z,18.53
2023-03-05T20:13:02.436Z,18.33
2023-03-05T20:15:35.430Z,18.47
2023-03-05T20:18:23.972Z,18.33
2023-03-05T20:21:08.725Z,18.46
2023-03-05T20:23:41.795Z,18.45
2023-03-05T20:26:34.645Z,18.44
2023-03-05T20:29:08.515Z,18.42
2023-03-05T20:35:08.808Z,18.30
2023-03-05T20:41:07.830Z,18.36
2023-03-05T20:43:45.851Z,18.15
2023-03-05T20:46:44.159Z,18.11
2023-03-05T20:49:16.975Z,18.23
2023-03-05T20:51:50.850Z,18.18
2023-03-05T20:57:23.898Z,18.14
2023-03-05T20:59:56.738Z,18.20
2023-03-05T21:02:40.243Z,18.08
2023-03-05T21:05:30.159Z,18.17
2023-03-05T21:08:17.615Z,18.23
2023-03-05T21:10:56.364Z,18.16
2023-03-05T21:13:30.789Z,18.11
2023-03-05T21:16:10.154Z,18.10
2023-03-05T21:19:03.485Z,18.20
2023-03-05T21:21:45.797Z,18.06
2023-03-05T21:24:21.423Z,17.94
2023-03-05T21:27:10.111Z,18.01
2023-03-05T21:29:50.401Z,18.07
2023-03-05T21:32:29.003Z,17.95
2023-03-05T21:35:01.949Z,17.89
2023-03-05T21:37:36.826Z,18.01
2023-03-05T21:40:35.473Z,17.92
2023-03-05T21:43:08.149Z,17.81
2023-03-05T21:48:37.120Z,17.98
2023-03-05T21:51:11.510Z,17.89
2023-03-05T21:53:59.158Z,17.93
2023-03-05T21:56:32.024Z,17.92
2023-03-05T21:59:29.924Z,17.99
2023-03-05T22:02:02.761Z,17.82
2023-03-05T22:08:08.481Z,17.90
2023-03-05T22:10:41.867Z,17.84
2023-03-05T22:13:34.109Z,18.07
2023-03-05T22:16:45.181Z,18.01
2023-03-05T22:19:17.859Z,17.99
2023-03-05T22:21:50.691Z,18.03
2023-03-05T22:24:25.477Z,18.05
2023-03-05T22:27:12.285Z,18.03
2023-03-05T22:29:45.176Z,18.14
2023-03-05T22:32:18.157Z,18.24
2023-03-05T22:34:56.138Z,18.28
2023-03-05T22:37:30.447Z,18.13
2023-03-05T22:40:04.038Z,18.28
2023-03-05T22:42:36.577Z,18.20
2023-03-05T22:45:09.966Z,18.27
2023-03-05T22:47:50.201Z,18.22
2023-03-05T22:50:22.822Z,18.36
2023-03-05T22:53:01.648Z,18.31
2023-03-05T22:55:41.569Z,18.26
2023-03-05T22:58:14.496Z,18.45
2023-03-05T23:00:48.659Z,18.32
2023-03-05T23:03:23.984Z,18.70
2023-03-05T23:05:56.677Z,18.46
2023-03-05T23:08:36.412Z,18.46
2023-03-05T23:11:22.218Z,18.44
2023-03-05T23:14:09.782Z,18.43
2023-03-05T23:16:42.552Z,18.32
2023-03-05T23:19:24.381Z,18.24
2023-03-05T23:21:57.139Z,18.41
2023-03-05T23:24:44.348Z,18.35
2023-03-05T23:27:19.098Z,18.36
2023-03-05T23:30:21.502Z,18.35
2023-03-05T23:33:07.785Z,18.26
2023-03-05T23:35:53.716Z,18.31
2023-03-05T23:38:29.457Z,18.27
2023-03-05T23:41:06.909Z,18.28
2023-03-05T23:43:57.616Z,18.22
2023-03-05T23:46:30.860Z,18.22
2023-03-05T23:49:12.549Z,18.24
2023-03-05T23:51:46.151Z,18.18
2023-03-05T23:54:30.975Z,18.24
2023-03-05T23:57:03.885Z,18.05
2023-03-05T23:59:48.628Z,18.08
