createdAt,value
2022-11-14T00:01:40.638Z,101816.16
2022-11-14T00:04:07.528Z,101812.00
2022-11-14T00:06:33.874Z,101813.00
2022-11-14T00:09:00.230Z,101798.53
2022-11-14T00:11:26.707Z,101799.75
2022-11-14T00:13:53.112Z,101803.09
2022-11-14T00:16:19.529Z,101797.91
2022-11-14T00:18:45.924Z,101791.69
2022-11-14T00:21:12.339Z,101793.56
2022-11-14T00:23:38.802Z,101791.91
2022-11-14T00:26:05.308Z,101789.22
2022-11-14T00:28:32.010Z,101791.91
2022-11-14T00:30:58.606Z,101790.25
2022-11-14T00:33:25.104Z,101788.59
2022-11-14T00:35:51.978Z,101795.63
2022-11-14T00:38:18.369Z,101795.22
2022-11-14T00:40:44.831Z,101793.38
2022-11-14T00:43:11.250Z,101786.31
2022-11-14T00:45:37.605Z,101794.16
2022-11-14T00:48:04.017Z,101792.53
2022-11-14T00:50:30.496Z,101785.69
2022-11-14T00:52:56.951Z,101783.00
2022-11-14T00:55:23.656Z,101780.50
2022-11-14T00:57:50.081Z,101785.06
2022-11-14T01:00:16.570Z,101785.06
2022-11-14T01:02:42.998Z,101778.88
2022-11-14T01:05:09.383Z,101779.66
2022-11-14T01:07:35.787Z,101771.84
2022-11-14T01:10:02.209Z,101768.31
2022-11-14T01:12:28.588Z,101760.22
2022-11-14T01:14:55.280Z,101758.59
2022-11-14T01:17:21.875Z,101752.56
2022-11-14T01:19:48.286Z,101748.41
2022-11-14T01:22:14.740Z,101753.00
2022-11-14T01:24:41.264Z,101751.75
2022-11-14T01:27:07.657Z,101742.84
2022-11-14T01:29:34.020Z,101747.19
2022-11-14T01:32:00.458Z,101753.81
2022-11-14T01:34:26.921Z,101742.22
2022-11-14T01:36:53.283Z,101735.16
2022-11-14T01:39:19.764Z,101734.38
2022-11-14T01:41:46.220Z,101733.72
2022-11-14T01:44:12.642Z,101721.31
2022-11-14T01:46:39.066Z,101710.56
2022-11-14T01:49:05.499Z,101711.41
2022-11-14T01:51:31.904Z,101713.44
2022-11-14T01:53:58.356Z,101707.88
2022-11-14T01:56:24.734Z,101706.00
2022-11-14T01:58:51.116Z,101709.09
2022-11-14T02:01:17.685Z,101711.59
2022-11-14T02:03:44.175Z,101701.25
2022-11-14T02:06:10.611Z,101702.09
2022-11-14T02:08:37.209Z,101693.16
2022-11-14T02:11:03.637Z,101691.31
2022-11-14T02:13:30.156Z,101685.09
2022-11-14T02:15:56.737Z,101682.81
2022-11-14T02:18:23.374Z,101686.53
2022-11-14T02:20:51.191Z,101682.81
2022-11-14T02:23:17.637Z,101675.59
2022-11-14T02:25:44.003Z,101674.75
2022-11-14T02:28:10.417Z,101674.94
2022-11-14T02:30:36.812Z,101680.13
2022-11-14T02:33:11.562Z,101666.88
2022-11-14T02:35:38.259Z,101665.03
2022-11-14T02:38:04.839Z,101662.50
2022-11-14T02:40:31.380Z,101660.84
2022-11-14T02:42:57.725Z,101655.31
2022-11-14T02:45:24.153Z,101651.13
2022-11-14T02:47:50.602Z,101648.66
2022-11-14T02:50:16.999Z,101647.63
2022-11-14T02:52:43.300Z,101644.72
2022-11-14T02:55:09.698Z,101645.13
2022-11-14T02:57:36.167Z,101645.75
2022-11-14T03:00:02.533Z,101649.06
2022-11-14T03:02:29.120Z,101639.53
2022-11-14T03:04:55.507Z,101639.75
2022-11-14T03:07:22.165Z,101637.91
2022-11-14T03:09:48.670Z,101638.72
2022-11-14T03:12:15.080Z,101630.88
2022-11-14T03:14:41.867Z,101638.72
2022-11-14T03:17:08.272Z,101630.03
2022-11-14T03:19:34.640Z,101627.34
2022-11-14T03:22:01.098Z,101626.94
2022-11-14T03:24:27.757Z,101626.75
2022-11-14T03:26:54.189Z,101626.75
2022-11-14T03:29:20.607Z,101635.00
2022-11-14T03:31:47.051Z,101623.81
2022-11-14T03:34:13.445Z,101621.34
2022-11-14T03:36:39.976Z,101618.66
2022-11-14T03:39:06.496Z,101615.53
2022-11-14T03:41:32.919Z,101611.00
2022-11-14T03:43:59.344Z,101604.59
2022-11-14T03:46:25.826Z,101608.31
2022-11-14T03:48:52.524Z,101606.22
2022-11-14T03:51:18.931Z,101608.53
2022-11-14T03:53:45.360Z,101601.06
2022-11-14T03:56:11.718Z,101601.91
2022-11-14T03:58:38.265Z,101605.22
2022-11-14T04:01:04.786Z,101605.00
2022-11-14T04:03:31.200Z,101600.44
2022-11-14T04:05:57.615Z,101603.13
2022-11-14T04:08:24.017Z,101600.44
2022-11-14T04:10:50.437Z,101594.47
2022-11-14T04:13:16.969Z,101596.13
2022-11-14T04:15:43.458Z,101605.44
2022-11-14T04:18:09.943Z,101597.56
2022-11-14T04:20:36.455Z,101602.94
2022-11-14T04:23:02.892Z,101592.97
2022-11-14T04:25:29.374Z,101595.47
2022-11-14T04:27:55.760Z,101593.41
2022-11-14T04:30:22.182Z,101593.22
2022-11-14T04:32:48.572Z,101601.06
2022-11-14T04:35:14.944Z,101592.97
2022-11-14T04:37:41.344Z,101594.22
2022-11-14T04:40:07.669Z,101583.28
2022-11-14T04:42:34.556Z,101578.72
2022-11-14T04:45:00.979Z,101574.59
2022-11-14T04:47:27.927Z,101568.56
2022-11-14T04:49:54.383Z,101571.47
2022-11-14T04:52:20.960Z,101570.25
2022-11-14T04:54:47.346Z,101562.59
2022-11-14T04:57:13.713Z,101565.88
2022-11-14T04:59:40.121Z,101572.72
2022-11-14T05:02:06.507Z,101577.50
2022-11-14T05:04:32.976Z,101565.28
2022-11-14T05:06:59.426Z,101571.47
2022-11-14T05:09:25.982Z,101560.13
2022-11-14T05:11:52.564Z,101560.13
2022-11-14T05:14:21.783Z,101561.75
2022-11-14T05:16:48.211Z,101556.59
2022-11-14T05:19:14.712Z,101557.44
2022-11-14T05:21:41.090Z,101554.75
2022-11-14T05:24:07.664Z,101563.00
2022-11-14T05:26:34.033Z,101557.63
2022-11-14T05:29:00.459Z,101556.81
2022-11-14T05:31:26.848Z,101546.69
2022-11-14T05:33:53.313Z,101551.66
2022-11-14T05:36:19.670Z,101545.44
2022-11-14T05:38:46.093Z,101542.75
2022-11-14T05:41:12.575Z,101533.84
2022-11-14T05:43:39.090Z,101527.88
2022-11-14T05:46:05.472Z,101531.16
2022-11-14T05:48:32.331Z,101513.59
2022-11-14T05:50:59.247Z,101528.47
2022-11-14T05:53:26.004Z,101520.41
2022-11-14T05:55:52.433Z,101509.63
2022-11-14T05:58:18.830Z,101505.50
2022-11-14T06:00:51.978Z,101507.41
2022-11-14T06:03:20.251Z,101512.34
2022-11-14T06:05:46.828Z,101521.25
2022-11-14T06:08:13.260Z,101522.91
2022-11-14T06:10:39.741Z,101516.28
2022-11-14T06:13:06.309Z,101515.28
2022-11-14T06:15:32.901Z,101508.00
2022-11-14T06:18:01.535Z,101515.03
2022-11-14T06:20:27.918Z,101524.97
2022-11-14T06:22:54.301Z,101519.19
2022-11-14T06:25:20.670Z,101518.97
2022-11-14T06:27:47.393Z,101517.13
2022-11-14T06:30:13.799Z,101529.53
2022-11-14T06:32:40.194Z,101518.97
2022-11-14T06:35:06.593Z,101526.00
2022-11-14T06:37:34.145Z,101530.97
2022-11-14T06:40:02.226Z,101530.78
2022-11-14T06:42:29.414Z,101528.69
2022-11-14T06:44:56.495Z,101527.06
2022-11-14T06:47:24.463Z,101537.00
2022-11-14T06:49:52.192Z,101534.50
2022-11-14T06:52:18.968Z,101539.44
2022-11-14T06:54:45.279Z,101536.56
2022-11-14T06:57:11.652Z,101541.53
2022-11-14T06:59:37.937Z,101522.72
2022-11-14T07:02:04.271Z,101531.19
2022-11-14T07:04:30.806Z,101521.88
2022-11-14T07:06:57.161Z,101533.47
2022-11-14T07:09:23.703Z,101533.25
2022-11-14T07:11:49.994Z,101536.56
2022-11-14T07:14:16.357Z,101541.94
2022-11-14T07:16:42.803Z,101529.56
2022-11-14T07:19:09.018Z,101529.75
2022-11-14T07:21:35.375Z,101541.94
2022-11-14T07:24:01.676Z,101541.16
2022-11-14T07:26:28.096Z,101537.63
2022-11-14T07:28:59.255Z,101531.63
2022-11-14T07:31:28.285Z,101531.19
2022-11-14T07:33:54.573Z,101541.75
2022-11-14T07:36:20.936Z,101539.25
2022-11-14T07:38:47.322Z,101539.91
2022-11-14T07:41:13.944Z,101535.97
2022-11-14T07:43:40.330Z,101535.53
2022-11-14T07:46:06.727Z,101540.31
2022-11-14T07:48:33.389Z,101531.41
2022-11-14T07:50:59.882Z,101535.97
2022-11-14T07:53:26.524Z,101541.13
2022-11-14T07:55:53.115Z,101545.47
2022-11-14T07:58:19.606Z,101536.16
2022-11-14T08:00:46.026Z,101533.28
2022-11-14T08:03:12.443Z,101527.69
2022-11-14T08:05:38.823Z,101523.56
2022-11-14T08:08:05.184Z,101519.00
2022-11-14T08:10:33.842Z,101519.66
2022-11-14T08:13:25.138Z,101521.50
2022-11-14T08:15:46.778Z,101525.41
2022-11-14T08:18:13.162Z,101526.03
2022-11-14T08:20:39.581Z,101516.31
2022-11-14T08:23:06.235Z,101509.28
2022-11-14T08:25:32.672Z,101507.22
2022-11-14T08:27:59.063Z,101512.59
2022-11-14T08:30:25.344Z,101507.44
2022-11-14T08:32:51.608Z,101504.75
2022-11-14T08:35:17.916Z,101500.19
2022-11-14T08:37:44.176Z,101486.75
2022-11-14T08:40:10.569Z,101497.50
2022-11-14T08:45:16.319Z,101473.31
2022-11-14T08:47:42.704Z,101477.88
2022-11-14T08:50:09.153Z,101471.66
2022-11-14T08:52:35.648Z,101473.09
2022-11-14T08:55:02.161Z,101474.94
2022-11-14T08:57:28.425Z,101479.31
2022-11-14T08:59:54.816Z,101469.56
2022-11-14T09:02:21.160Z,101473.94
2022-11-14T09:04:47.500Z,101473.94
2022-11-14T09:07:13.881Z,101479.91
2022-11-14T09:09:40.282Z,101481.81
2022-11-14T09:12:06.600Z,101472.91
2022-11-14T09:14:33.070Z,101469.38
2022-11-14T09:17:04.612Z,101474.53
2022-11-14T09:19:32.058Z,101478.06
2022-11-14T09:21:58.368Z,101465.44
2022-11-14T09:24:24.646Z,101462.97
2022-11-14T09:26:56.303Z,101465.69
2022-11-14T09:29:23.507Z,101462.75
2022-11-14T09:31:49.862Z,101468.13
2022-11-14T09:34:16.336Z,101458.22
2022-11-14T09:36:42.778Z,101445.59
2022-11-14T09:39:09.152Z,101444.78
2022-11-14T09:41:35.750Z,101442.28
2022-11-14T09:44:02.690Z,101444.78
2022-11-14T09:46:29.053Z,101450.34
2022-11-14T09:48:55.411Z,101450.16
2022-11-14T09:51:21.688Z,101448.28
2022-11-14T09:53:48.349Z,101437.53
2022-11-14T09:56:14.668Z,101439.41
2022-11-14T09:58:40.964Z,101432.16
2022-11-14T10:01:09.660Z,101434.03
2022-11-14T10:03:36.694Z,101441.88
2022-11-14T10:06:03.191Z,101436.72
2022-11-14T10:08:29.459Z,101432.16
2022-11-14T10:10:55.749Z,101431.13
2022-11-14T10:13:22.031Z,101428.22
2022-11-14T10:15:48.433Z,101428.22
2022-11-14T10:18:14.727Z,101431.72
2022-11-14T10:20:41.114Z,101429.88
2022-11-14T10:23:07.497Z,101429.03
2022-11-14T10:25:33.921Z,101422.66
2022-11-14T10:28:05.006Z,101409.22
2022-11-14T10:30:31.895Z,101413.75
2022-11-14T10:32:58.191Z,101413.75
2022-11-14T10:35:24.543Z,101410.00
2022-11-14T10:37:50.903Z,101409.22
2022-11-14T10:40:17.437Z,101399.25
2022-11-14T10:42:43.763Z,101400.09
2022-11-14T10:45:10.142Z,101404.63
2022-11-14T10:47:36.508Z,101385.81
2022-11-14T10:50:02.874Z,101372.38
2022-11-14T10:52:29.442Z,101374.25
2022-11-14T10:54:55.759Z,101375.28
2022-11-14T10:57:22.418Z,101377.97
2022-11-14T10:59:48.743Z,101369.91
2022-11-14T11:02:15.011Z,101371.56
2022-11-14T11:04:41.412Z,101368.88
2022-11-14T11:07:07.856Z,101365.34
2022-11-14T11:09:34.444Z,101366.19
2022-11-14T11:12:00.766Z,101351.09
2022-11-14T11:14:27.279Z,101341.38
2022-11-14T11:16:53.611Z,101336.84
2022-11-14T11:19:19.986Z,101336.84
2022-11-14T11:21:46.368Z,101328.78
2022-11-14T11:24:12.825Z,101326.09
2022-11-14T11:26:39.141Z,101333.31
2022-11-14T11:29:05.697Z,101325.25
2022-11-14T11:31:32.174Z,101321.72
2022-11-14T11:33:58.502Z,101325.25
2022-11-14T11:36:24.870Z,101324.41
2022-11-14T11:38:51.323Z,101325.25
2022-11-14T11:41:33.399Z,101326.09
2022-11-14T11:44:04.997Z,101326.28
2022-11-14T11:46:31.479Z,101319.88
2022-11-14T11:48:57.762Z,101320.72
2022-11-14T11:51:24.247Z,101317.19
2022-11-14T11:53:50.543Z,101319.88
2022-11-14T11:56:16.928Z,101309.94
2022-11-14T11:58:43.246Z,101304.56
2022-11-14T12:01:09.525Z,101298.38
2022-11-14T12:03:36.088Z,101301.88
2022-11-14T12:06:02.788Z,101307.06
2022-11-14T12:08:29.446Z,101295.47
2022-11-14T12:10:55.874Z,101302.69
2022-11-14T12:13:22.172Z,101290.31
2022-11-14T12:15:48.598Z,101294.41
2022-11-14T12:18:14.944Z,101293.63
2022-11-14T12:20:41.385Z,101285.56
2022-11-14T12:25:37.244Z,101286.34
2022-11-14T12:28:03.737Z,101280.97
2022-11-14T12:30:30.327Z,101277.50
2022-11-14T12:32:56.656Z,101284.50
2022-11-14T12:35:23.000Z,101273.97
2022-11-14T12:37:55.229Z,101272.13
2022-11-14T12:40:22.277Z,101280.97
2022-11-14T12:42:48.786Z,101279.13
2022-11-14T12:45:15.306Z,101272.13
2022-11-14T12:47:41.662Z,101269.19
2022-11-14T12:50:08.058Z,101269.19
2022-11-14T12:52:34.552Z,101263.00
2022-11-14T12:55:00.940Z,101263.22
2022-11-14T12:57:27.461Z,101264.03
2022-11-14T12:59:54.310Z,101262.16
2022-11-14T13:02:22.515Z,101272.13
2022-11-14T13:04:49.367Z,101261.34
2022-11-14T13:07:15.739Z,101266.72
2022-11-14T13:09:42.186Z,101258.66
2022-11-14T13:12:08.804Z,101263.00
2022-11-14T13:14:35.141Z,101257.84
2022-11-14T13:17:01.574Z,101255.97
2022-11-14T13:19:28.052Z,101257.63
2022-11-14T13:21:54.415Z,101256.78
2022-11-14T13:24:20.707Z,101254.94
2022-11-14T13:26:47.238Z,101255.75
2022-11-14T13:29:13.628Z,101249.56
2022-11-14T13:31:40.146Z,101254.09
2022-11-14T13:34:06.917Z,101250.38
2022-11-14T13:36:33.259Z,101249.56
2022-11-14T13:38:59.994Z,101247.91
2022-11-14T13:41:26.354Z,101254.09
2022-11-14T13:43:52.846Z,101254.94
2022-11-14T13:46:19.171Z,101234.25
2022-11-14T13:48:47.677Z,101237.97
2022-11-14T13:51:41.697Z,101234.25
2022-11-14T13:54:01.537Z,101234.25
2022-11-14T13:56:27.839Z,101221.84
2022-11-14T13:58:54.343Z,101229.69
2022-11-14T14:01:20.688Z,101234.25
2022-11-14T14:03:47.104Z,101222.47
2022-11-14T14:06:13.679Z,101214.41
2022-11-14T14:08:40.202Z,101216.25
2022-11-14T14:11:06.639Z,101220.00
2022-11-14T14:13:33.224Z,101217.50
2022-11-14T14:15:59.697Z,101213.78
2022-11-14T14:18:26.272Z,101220.00
2022-11-14T14:20:52.940Z,101208.41
2022-11-14T14:23:19.344Z,101205.72
2022-11-14T14:25:45.699Z,101206.75
2022-11-14T14:28:12.040Z,101205.94
2022-11-14T14:30:38.386Z,101198.69
2022-11-14T14:33:04.725Z,101199.75
2022-11-14T14:35:32.570Z,101196.22
2022-11-14T14:38:02.009Z,101202.44
2022-11-14T14:40:28.327Z,101199.53
2022-11-14T14:42:54.707Z,101195.38
2022-11-14T14:45:21.082Z,101198.91
2022-11-14T14:47:47.434Z,101196.22
2022-11-14T14:50:13.917Z,101195.38
2022-11-14T14:52:40.297Z,101186.31
2022-11-14T14:55:06.641Z,101189.22
2022-11-14T14:57:32.917Z,101187.31
2022-11-14T14:59:59.326Z,101190.84
2022-11-14T15:02:25.705Z,101189.22
2022-11-14T15:04:52.160Z,101189.22
2022-11-14T15:07:18.482Z,101183.00
2022-11-14T15:09:45.189Z,101184.63
2022-11-14T15:12:11.652Z,101185.47
2022-11-14T15:14:38.024Z,101178.44
2022-11-14T15:17:04.322Z,101182.19
2022-11-14T15:19:30.826Z,101185.47
2022-11-14T15:21:57.161Z,101183.84
2022-11-14T15:24:23.505Z,101187.56
2022-11-14T15:26:49.886Z,101184.03
2022-11-14T15:29:16.230Z,101190.69
2022-11-14T15:31:47.561Z,101185.69
2022-11-14T15:34:13.897Z,101191.06
2022-11-14T15:36:40.291Z,101185.09
2022-11-14T15:39:06.610Z,101180.75
2022-11-14T15:41:34.603Z,101186.72
2022-11-14T15:44:01.003Z,101180.66
2022-11-14T15:46:27.635Z,101172.28
2022-11-14T15:48:54.364Z,101177.94
2022-11-14T15:51:20.695Z,101173.31
2022-11-14T15:53:49.248Z,101175.03
2022-11-14T16:05:52.111Z,101172.69
2022-11-14T16:08:18.464Z,101171.06
2022-11-14T16:10:44.754Z,101176.50
2022-11-14T16:13:11.104Z,101175.59
2022-11-14T16:15:37.656Z,101179.13
2022-11-14T16:20:49.733Z,101183.19
2022-11-14T16:23:16.134Z,101179.56
2022-11-14T16:25:42.524Z,101177.13
2022-11-14T16:28:08.888Z,101172.75
2022-11-14T16:30:35.255Z,101176.66
2022-11-14T16:33:01.613Z,101170.16
2022-11-14T16:35:28.055Z,101173.66
2022-11-14T16:37:54.616Z,101177.19
2022-11-14T16:40:21.156Z,101172.75
2022-11-14T16:42:47.658Z,101170.41
2022-11-14T16:45:14.093Z,101173.84
2022-11-14T16:47:40.506Z,101175.84
2022-11-14T16:50:10.703Z,101175.75
2022-11-14T16:52:37.024Z,101172.63
2022-11-14T16:55:03.375Z,101170.50
2022-11-14T16:57:30.021Z,101175.56
2022-11-14T16:59:56.923Z,101181.34
2022-11-14T17:02:23.445Z,101176.06
2022-11-14T17:04:49.842Z,101184.88
2022-11-14T17:07:20.226Z,101180.91
2022-11-14T17:09:49.101Z,101187.22
2022-11-14T17:12:15.425Z,101177.06
2022-11-14T17:14:41.776Z,101188.81
2022-11-14T17:17:08.503Z,101176.75
2022-11-14T17:19:34.848Z,101176.88
2022-11-14T17:22:01.179Z,101175.34
2022-11-14T17:24:31.367Z,101171.72
2022-11-14T17:26:58.076Z,101179.34
2022-11-14T17:29:24.430Z,101175.47
2022-11-14T17:31:55.699Z,101174.19
2022-11-14T17:34:22.189Z,101169.38
2022-11-14T17:36:48.580Z,101161.63
2022-11-14T17:39:15.133Z,101163.66
2022-11-14T17:41:44.792Z,101166.69
2022-11-14T17:44:11.134Z,101164.31
2022-11-14T17:46:37.564Z,101166.00
2022-11-14T17:49:03.838Z,101163.75
2022-11-14T17:51:30.231Z,101159.19
2022-11-14T17:53:56.530Z,101161.88
2022-11-14T17:56:22.874Z,101158.00
2022-11-14T17:58:49.360Z,101164.56
2022-11-14T18:01:16.743Z,101154.94
2022-11-14T18:06:25.870Z,101157.28
2022-11-14T18:08:52.169Z,101152.78
2022-11-14T18:11:18.616Z,101150.47
2022-11-14T18:13:44.999Z,101150.78
2022-11-14T18:16:11.340Z,101150.31
2022-11-14T18:18:37.820Z,101146.13
2022-11-14T18:21:04.163Z,101150.78
2022-11-14T18:23:30.516Z,101141.16
2022-11-14T18:25:56.939Z,101143.94
2022-11-14T18:28:23.214Z,101138.31
2022-11-14T18:30:54.156Z,101143.25
2022-11-14T18:33:21.524Z,101138.41
2022-11-14T18:35:47.922Z,101135.22
2022-11-14T18:38:14.603Z,101139.56
2022-11-14T18:40:40.976Z,101138.13
2022-11-14T18:43:07.280Z,101130.84
2022-11-14T18:45:34.004Z,101132.16
2022-11-14T18:48:00.298Z,101132.63
2022-11-14T18:50:26.902Z,101122.41
2022-11-14T18:52:53.302Z,101125.78
2022-11-14T18:55:19.891Z,101126.13
2022-11-14T18:57:46.419Z,101116.25
2022-11-14T19:00:12.787Z,101120.19
2022-11-14T19:02:40.222Z,101111.16
2022-11-14T19:05:06.565Z,101102.38
2022-11-14T19:07:32.944Z,101107.66
2022-11-14T19:09:59.302Z,101104.88
2022-11-14T19:12:25.664Z,101103.13
2022-11-14T19:14:52.088Z,101098.41
2022-11-14T19:17:18.553Z,101096.75
2022-11-14T19:19:45.029Z,101087.50
2022-11-14T19:22:11.450Z,101088.81
2022-11-14T19:24:37.794Z,101084.69
2022-11-14T19:27:04.204Z,101083.31
2022-11-14T19:29:30.565Z,101091.63
2022-11-14T19:31:56.940Z,101086.69
2022-11-14T19:34:24.324Z,101090.47
2022-11-14T19:36:59.858Z,101083.66
2022-11-14T19:39:27.114Z,101088.22
2022-11-14T19:41:53.518Z,101090.59
2022-11-14T19:44:20.174Z,101083.56
2022-11-14T19:46:47.963Z,101084.88
2022-11-14T19:49:14.738Z,101077.00
2022-11-14T19:51:42.985Z,101081.22
2022-11-14T19:54:11.979Z,101076.91
2022-11-14T19:56:40.994Z,101081.69
2022-11-14T19:59:15.018Z,101081.94
2022-11-14T20:01:47.042Z,101075.38
2022-11-14T20:04:18.264Z,101070.19
2022-11-14T20:06:47.803Z,101072.31
2022-11-14T20:09:16.444Z,101071.75
2022-11-14T20:11:47.920Z,101069.28
2022-11-14T20:14:16.806Z,101077.63
2022-11-14T20:16:45.945Z,101065.41
2022-11-14T20:19:16.017Z,101060.50
2022-11-14T20:21:45.001Z,101067.19
2022-11-14T20:24:13.601Z,101064.16
2022-11-14T20:26:42.177Z,101058.97
2022-11-14T20:29:10.769Z,101064.84
2022-11-14T20:31:39.870Z,101056.97
2022-11-14T20:34:08.754Z,101051.81
2022-11-14T20:36:57.059Z,101051.47
2022-11-14T20:39:24.837Z,101054.41
2022-11-14T20:41:51.131Z,101047.38
2022-11-14T20:44:17.523Z,101048.66
2022-11-14T20:46:43.883Z,101048.88
2022-11-14T20:49:10.471Z,101048.25
2022-11-14T20:51:36.829Z,101039.81
2022-11-14T20:54:03.130Z,101041.72
2022-11-14T20:56:29.502Z,101040.28
2022-11-14T21:01:43.948Z,101039.94
2022-11-14T21:04:11.762Z,101042.06
2022-11-14T21:06:38.389Z,101053.88
2022-11-14T21:09:04.820Z,101057.66
2022-11-14T21:11:31.196Z,101056.25
2022-11-14T21:13:57.531Z,101055.41
2022-11-14T21:16:23.885Z,101046.75
2022-11-14T21:18:50.480Z,101045.09
2022-11-14T21:21:16.800Z,101041.00
2022-11-14T21:23:43.141Z,101043.09
2022-11-14T21:26:09.462Z,101032.31
2022-11-14T21:28:35.819Z,101027.38
2022-11-14T21:31:02.237Z,101017.44
2022-11-14T21:33:28.894Z,101014.38
2022-11-14T21:35:55.821Z,101026.22
2022-11-14T21:38:22.408Z,101024.56
2022-11-14T21:40:48.741Z,101022.09
2022-11-14T21:43:15.305Z,101020.97
2022-11-14T21:45:41.662Z,101028.22
2022-11-14T21:48:07.926Z,101018.50
2022-11-14T21:50:34.263Z,101019.78
2022-11-14T21:53:01.744Z,101011.91
2022-11-14T21:55:28.182Z,101014.84
2022-11-14T21:57:54.695Z,101017.78
2022-11-14T22:00:21.026Z,101016.38
2022-11-14T22:02:47.333Z,101014.72
2022-11-14T22:05:13.612Z,101011.44
2022-11-14T22:07:40.226Z,101018.09
2022-11-14T22:10:06.490Z,101009.19
2022-11-14T22:12:32.780Z,101011.31
2022-11-14T22:14:59.228Z,100997.25
2022-11-14T22:17:25.702Z,101007.44
2022-11-14T22:19:52.110Z,101003.91
2022-11-14T22:22:18.441Z,101002.50
2022-11-14T22:24:44.740Z,101003.78
2022-11-14T22:27:11.136Z,101000.28
2022-11-14T22:29:37.533Z,101004.50
2022-11-14T22:32:03.878Z,101003.66
2022-11-14T22:34:30.293Z,101009.06
2022-11-14T22:36:56.704Z,101002.47
2022-11-14T22:39:23.283Z,100997.94
2022-11-14T22:41:49.606Z,100999.22
2022-11-14T22:44:16.087Z,100998.59
2022-11-14T22:46:42.578Z,100988.88
2022-11-14T22:49:08.993Z,100993.94
2022-11-14T22:51:35.358Z,100988.53
2022-11-14T22:54:01.826Z,100994.38
2022-11-14T22:56:28.243Z,100995.63
2022-11-14T22:58:55.602Z,100987.78
2022-11-14T23:01:21.921Z,100979.69
2022-11-14T23:03:48.285Z,100985.31
2022-11-14T23:06:14.717Z,100990.94
2022-11-14T23:08:41.294Z,100986.59
2022-11-14T23:11:08.401Z,100989.75
2022-11-14T23:13:35.134Z,100991.63
2022-11-14T23:16:01.514Z,100984.34
2022-11-14T23:18:29.616Z,100999.34
2022-11-14T23:20:56.097Z,100999.94
2022-11-14T23:23:22.618Z,101008.69
2022-11-14T23:25:48.974Z,101003.31
2022-11-14T23:28:15.296Z,101001.66
2022-11-14T23:30:41.618Z,101000.03
2022-11-14T23:33:08.422Z,100991.34
2022-11-14T23:35:34.734Z,100993.25
2022-11-14T23:38:01.175Z,100995.09
2022-11-14T23:40:27.675Z,100985.97
2022-11-14T23:42:53.974Z,100976.25
2022-11-14T23:45:20.340Z,100974.84
2022-11-14T23:47:46.826Z,100968.63
2022-11-14T23:50:13.193Z,100968.63
2022-11-14T23:52:39.526Z,100976.13
2022-11-14T23:55:06.031Z,100976.34
2022-11-14T23:57:32.648Z,100969.91
2022-11-14T23:59:59.086Z,100972.03
