createdAt,value
2023-01-10T00:02:00.296Z,5.23
2023-01-10T00:05:01.991Z,5.21
2023-01-10T00:08:05.256Z,5.21
2023-01-10T00:11:26.847Z,5.15
2023-01-10T00:14:29.936Z,5.10
2023-01-10T00:17:31.587Z,5.10
2023-01-10T00:20:33.476Z,5.11
2023-01-10T00:23:36.454Z,5.14
2023-01-10T00:26:38.090Z,5.16
2023-01-10T00:29:39.808Z,5.25
2023-01-10T00:32:45.638Z,5.37
2023-01-10T00:35:48.350Z,5.60
2023-01-10T00:38:50.186Z,5.57
2023-01-10T00:42:10.384Z,5.78
2023-01-10T00:45:12.068Z,6.08
2023-01-10T00:48:14.255Z,6.16
2023-01-10T00:51:15.893Z,6.26
2023-01-10T00:54:17.620Z,6.27
2023-01-10T00:57:19.283Z,6.15
2023-01-10T01:00:21.199Z,6.20
2023-01-10T01:03:23.468Z,6.03
2023-01-10T01:06:25.832Z,6.13
2023-01-10T01:09:29.330Z,6.03
2023-01-10T01:12:31.219Z,5.86
2023-01-10T01:15:35.170Z,5.82
2023-01-10T01:18:36.870Z,5.92
2023-01-10T01:21:38.575Z,5.85
2023-01-10T01:24:41.768Z,5.72
2023-01-10T01:27:43.499Z,5.55
2023-01-10T01:30:45.350Z,5.45
2023-01-10T01:33:47.263Z,5.48
2023-01-10T01:36:49.030Z,5.54
2023-01-10T01:39:50.703Z,5.50
2023-01-10T01:42:55.783Z,5.53
2023-01-10T01:46:01.228Z,5.51
2023-01-10T01:49:06.972Z,5.54
2023-01-10T01:52:34.711Z,5.46
2023-01-10T01:55:38.736Z,5.54
2023-01-10T01:59:02.821Z,5.54
2023-01-10T02:02:10.879Z,5.62
2023-01-10T02:05:16.115Z,5.66
2023-01-10T02:08:17.820Z,5.79
2023-01-10T02:11:19.588Z,5.66
2023-01-10T02:14:23.409Z,5.66
2023-01-10T02:17:25.130Z,5.70
2023-01-10T02:20:30.605Z,5.77
2023-01-10T02:23:37.927Z,5.70
2023-01-10T02:26:48.755Z,5.70
2023-01-10T02:29:59.240Z,5.55
2023-01-10T02:33:26.118Z,5.62
2023-01-10T02:36:42.799Z,5.54
2023-01-10T02:39:44.426Z,5.55
2023-01-10T02:43:10.312Z,5.66
2023-01-10T02:46:21.545Z,5.62
2023-01-10T02:49:23.286Z,5.56
2023-01-10T02:52:30.596Z,5.63
2023-01-10T02:55:56.084Z,5.57
2023-01-10T02:59:12.874Z,5.62
2023-01-10T03:02:29.802Z,5.56
2023-01-10T03:05:49.826Z,5.59
2023-01-10T03:09:35.395Z,5.51
2023-01-10T03:12:39.768Z,5.56
2023-01-10T03:15:43.258Z,5.54
2023-01-10T03:19:09.279Z,5.53
2023-01-10T03:22:12.766Z,5.57
2023-01-10T03:25:19.824Z,5.56
2023-01-10T03:28:32.039Z,5.62
2023-01-10T03:31:42.135Z,5.68
2023-01-10T03:34:44.406Z,5.66
2023-01-10T03:37:56.540Z,5.61
2023-01-10T03:41:22.483Z,5.68
2023-01-10T03:44:45.236Z,5.68
2023-01-10T03:47:51.720Z,5.67
2023-01-10T03:50:54.004Z,5.71
2023-01-10T03:53:59.207Z,5.72
2023-01-10T03:57:02.655Z,5.73
2023-01-10T04:00:05.158Z,5.71
2023-01-10T04:03:09.718Z,5.90
2023-01-10T04:06:11.375Z,5.72
2023-01-10T04:09:13.463Z,5.76
2023-01-10T04:12:15.862Z,5.81
2023-01-10T04:15:17.522Z,5.77
2023-01-10T04:18:19.378Z,5.69
2023-01-10T04:21:21.374Z,5.77
2023-01-10T04:24:23.256Z,5.70
2023-01-10T04:27:25.025Z,5.68
2023-01-10T04:30:27.345Z,5.78
2023-01-10T04:33:29.354Z,5.78
2023-01-10T04:36:31.034Z,5.67
2023-01-10T04:39:32.697Z,5.81
2023-01-10T04:42:34.384Z,5.82
2023-01-10T04:45:36.229Z,5.78
2023-01-10T04:48:38.057Z,5.70
2023-01-10T04:51:39.796Z,5.72
2023-01-10T04:54:41.460Z,5.71
2023-01-10T04:57:43.174Z,5.79
2023-01-10T05:00:45.002Z,5.67
2023-01-10T05:03:51.199Z,5.74
2023-01-10T05:06:52.880Z,5.83
2023-01-10T05:09:54.545Z,5.94
2023-01-10T05:12:56.186Z,5.86
2023-01-10T05:15:58.784Z,5.74
2023-01-10T05:19:00.438Z,5.79
2023-01-10T05:22:02.182Z,5.77
2023-01-10T05:25:04.074Z,5.77
2023-01-10T05:28:05.754Z,5.76
2023-01-10T05:31:09.859Z,5.94
2023-01-10T05:34:13.040Z,5.98
2023-01-10T05:37:14.747Z,5.72
2023-01-10T05:40:16.854Z,5.63
2023-01-10T05:43:18.499Z,5.62
2023-01-10T05:46:20.142Z,5.77
2023-01-10T05:49:21.807Z,5.68
2023-01-10T05:52:23.481Z,5.84
2023-01-10T05:55:25.236Z,5.82
2023-01-10T05:58:28.150Z,5.62
2023-01-10T06:01:29.887Z,5.61
2023-01-10T06:04:31.562Z,5.73
2023-01-10T06:07:33.246Z,5.68
2023-01-10T06:10:34.920Z,5.48
2023-01-10T06:13:36.673Z,5.52
2023-01-10T06:16:38.396Z,5.73
2023-01-10T06:19:40.070Z,5.61
2023-01-10T06:22:43.034Z,5.53
2023-01-10T06:25:45.134Z,5.64
2023-01-10T06:28:46.957Z,5.68
2023-01-10T06:31:48.695Z,5.71
2023-01-10T06:34:50.398Z,5.75
2023-01-10T06:37:52.030Z,5.77
2023-01-10T06:40:53.909Z,5.53
2023-01-10T06:43:55.580Z,5.52
2023-01-10T06:46:57.236Z,5.62
2023-01-10T06:49:58.931Z,5.66
2023-01-10T06:53:04.841Z,5.68
2023-01-10T06:56:07.156Z,5.49
2023-01-10T06:59:09.072Z,5.62
2023-01-10T07:02:12.132Z,5.73
2023-01-10T07:05:13.895Z,5.61
2023-01-10T07:08:16.232Z,5.67
2023-01-10T07:11:17.952Z,5.63
2023-01-10T07:14:19.661Z,5.56
2023-01-10T07:17:21.416Z,5.63
2023-01-10T07:20:23.106Z,5.47
2023-01-10T07:23:24.813Z,5.59
2023-01-10T07:26:26.556Z,5.62
2023-01-10T07:29:28.227Z,5.44
2023-01-10T07:32:29.968Z,5.54
2023-01-10T07:35:31.733Z,5.55
2023-01-10T07:38:33.498Z,5.44
2023-01-10T07:41:35.167Z,5.40
2023-01-10T07:44:36.847Z,5.42
2023-01-10T07:47:38.588Z,5.52
2023-01-10T07:50:40.338Z,5.49
2023-01-10T07:53:42.123Z,5.50
2023-01-10T07:56:43.917Z,5.39
2023-01-10T07:59:45.558Z,5.49
2023-01-10T08:02:47.679Z,5.55
2023-01-10T08:05:49.408Z,5.79
2023-01-10T08:08:51.046Z,5.67
2023-01-10T08:11:52.706Z,5.68
2023-01-10T08:14:54.425Z,5.81
2023-01-10T08:18:00.174Z,5.78
2023-01-10T08:21:01.924Z,5.81
2023-01-10T08:24:03.854Z,5.93
2023-01-10T08:27:05.883Z,5.82
2023-01-10T08:30:08.322Z,5.92
2023-01-10T08:33:11.359Z,5.81
2023-01-10T08:36:18.076Z,5.95
2023-01-10T08:39:22.461Z,5.89
2023-01-10T08:42:24.220Z,5.65
2023-01-10T08:45:25.991Z,5.78
2023-01-10T08:48:27.667Z,5.86
2023-01-10T08:51:29.500Z,5.94
2023-01-10T08:54:31.235Z,5.81
2023-01-10T08:57:32.885Z,5.96
2023-01-10T09:00:34.627Z,5.81
2023-01-10T09:03:36.315Z,5.75
2023-01-10T09:06:38.005Z,5.67
2023-01-10T09:09:39.649Z,5.75
2023-01-10T09:12:56.544Z,5.78
2023-01-10T09:15:59.143Z,5.85
2023-01-10T09:19:00.835Z,5.79
2023-01-10T09:22:02.480Z,5.79
2023-01-10T09:25:04.948Z,6.01
2023-01-10T09:28:06.722Z,7.12
2023-01-10T09:31:09.028Z,6.95
2023-01-10T09:34:10.815Z,6.38
2023-01-10T09:37:12.559Z,6.37
2023-01-10T09:40:17.381Z,6.40
2023-01-10T09:43:33.179Z,6.30
2023-01-10T09:46:52.433Z,6.14
2023-01-10T09:49:57.092Z,6.05
2023-01-10T09:53:21.660Z,6.00
2023-01-10T09:56:23.549Z,5.94
2023-01-10T09:59:30.193Z,5.88
2023-01-10T10:02:39.158Z,5.72
2023-01-10T10:05:41.063Z,5.88
2023-01-10T10:08:45.691Z,5.77
2023-01-10T10:12:01.997Z,5.86
2023-01-10T10:15:16.178Z,5.71
2023-01-10T10:18:53.110Z,5.71
2023-01-10T10:22:03.482Z,5.74
2023-01-10T10:25:17.250Z,5.82
2023-01-10T10:28:37.317Z,5.80
2023-01-10T10:31:46.629Z,5.75
2023-01-10T10:34:50.120Z,5.79
2023-01-10T10:37:55.199Z,5.79
2023-01-10T10:40:58.908Z,5.79
2023-01-10T10:44:07.407Z,5.67
2023-01-10T10:47:20.437Z,5.76
2023-01-10T10:50:35.801Z,5.81
2023-01-10T10:53:37.519Z,5.79
2023-01-10T10:56:40.093Z,5.75
2023-01-10T10:59:46.560Z,5.77
2023-01-10T11:03:14.679Z,5.74
2023-01-10T11:06:19.289Z,5.64
2023-01-10T11:09:31.494Z,5.77
2023-01-10T11:12:36.232Z,5.74
2023-01-10T11:15:43.846Z,5.77
2023-01-10T11:18:45.497Z,5.72
2023-01-10T11:21:52.375Z,5.82
2023-01-10T11:25:00.856Z,5.68
2023-01-10T11:28:03.405Z,7.05
2023-01-10T11:31:05.323Z,7.64
2023-01-10T11:34:20.728Z,7.60
2023-01-10T11:37:32.408Z,8.11
2023-01-10T11:40:37.827Z,8.39
2023-01-10T11:43:41.505Z,8.38
2023-01-10T11:46:46.030Z,8.38
2023-01-10T11:49:50.127Z,7.50
2023-01-10T11:52:52.921Z,6.56
2023-01-10T11:55:54.632Z,6.51
2023-01-10T11:58:59.914Z,6.36
2023-01-10T12:02:26.918Z,6.23
2023-01-10T12:05:29.073Z,6.09
2023-01-10T12:08:36.909Z,5.98
2023-01-10T12:11:38.563Z,5.91
2023-01-10T12:14:40.282Z,5.82
2023-01-10T12:17:41.941Z,5.68
2023-01-10T12:20:49.917Z,5.66
2023-01-10T12:23:53.188Z,5.76
2023-01-10T12:26:56.418Z,5.67
2023-01-10T12:30:00.980Z,5.57
2023-01-10T12:33:06.487Z,5.57
2023-01-10T12:36:20.833Z,5.45
2023-01-10T12:39:27.055Z,5.43
2023-01-10T12:43:06.290Z,5.39
2023-01-10T12:46:31.736Z,5.34
2023-01-10T12:50:17.034Z,5.33
2023-01-10T12:53:28.273Z,5.33
2023-01-10T12:56:30.745Z,5.34
2023-01-10T12:59:39.264Z,5.17
2023-01-10T13:02:45.428Z,5.24
2023-01-10T13:05:48.890Z,5.24
2023-01-10T13:08:51.862Z,5.06
2023-01-10T13:12:08.779Z,5.13
2023-01-10T13:15:32.285Z,5.15
2023-01-10T13:18:34.903Z,5.13
2023-01-10T13:21:38.929Z,5.13
2023-01-10T13:24:41.327Z,5.00
2023-01-10T13:27:43.094Z,5.05
2023-01-10T13:30:52.375Z,5.11
2023-01-10T13:34:03.619Z,5.07
2023-01-10T13:37:12.846Z,5.23
2023-01-10T13:40:27.379Z,5.30
2023-01-10T13:43:35.142Z,5.27
2023-01-10T13:46:42.563Z,5.25
2023-01-10T13:49:44.575Z,5.38
2023-01-10T13:52:46.239Z,5.14
2023-01-10T13:55:53.653Z,5.06
2023-01-10T13:59:13.918Z,5.04
2023-01-10T14:02:30.110Z,5.02
2023-01-10T14:05:31.882Z,5.12
2023-01-10T14:08:33.696Z,5.12
2023-01-10T14:11:44.536Z,5.08
2023-01-10T14:14:56.545Z,5.09
2023-01-10T14:18:05.923Z,5.01
2023-01-10T14:21:09.963Z,5.20
2023-01-10T14:24:35.912Z,5.21
2023-01-10T14:27:47.491Z,5.16
2023-01-10T14:31:02.781Z,5.08
2023-01-10T14:34:10.156Z,5.15
2023-01-10T15:19:24.156Z,5.11
2023-01-10T15:22:29.954Z,5.39
2023-01-10T15:25:38.266Z,5.22
2023-01-10T15:28:40.515Z,5.19
2023-01-10T15:31:42.947Z,5.10
2023-01-10T15:34:49.384Z,5.03
2023-01-10T15:37:59.779Z,4.89
2023-01-10T15:41:06.041Z,4.92
2023-01-10T15:44:34.030Z,4.91
2023-01-10T15:47:49.799Z,4.92
2023-01-10T15:51:22.622Z,4.76
2023-01-10T15:54:24.231Z,4.75
2023-01-10T15:57:33.064Z,4.62
2023-01-10T16:00:35.070Z,4.57
2023-01-10T16:03:39.516Z,4.50
2023-01-10T16:06:42.687Z,4.49
2023-01-10T16:09:52.010Z,4.38
2023-01-10T16:13:12.696Z,4.42
2023-01-10T16:16:18.832Z,4.50
2023-01-10T16:19:20.628Z,4.42
2023-01-10T16:22:22.301Z,4.31
2023-01-10T16:25:37.426Z,4.26
2023-01-10T16:28:39.181Z,4.48
2023-01-10T16:31:41.555Z,4.23
2023-01-10T16:34:44.018Z,4.20
2023-01-10T16:37:48.625Z,4.24
2023-01-10T16:40:53.968Z,4.30
2023-01-10T16:43:55.837Z,4.31
2023-01-10T16:46:58.062Z,4.30
2023-01-10T16:49:59.701Z,4.28
2023-01-10T16:53:01.488Z,4.26
2023-01-10T16:56:03.238Z,4.36
2023-01-10T16:59:06.493Z,4.35
2023-01-10T17:02:18.027Z,4.34
2023-01-10T17:05:19.894Z,4.41
2023-01-10T17:08:23.859Z,4.37
2023-01-10T17:11:38.306Z,4.34
2023-01-10T17:14:40.065Z,4.35
2023-01-10T17:17:45.005Z,4.41
2023-01-10T17:20:46.853Z,4.37
2023-01-10T17:23:50.001Z,4.35
2023-01-10T17:26:51.735Z,4.32
2023-01-10T17:29:53.494Z,4.31
2023-01-10T17:32:58.737Z,4.32
2023-01-10T17:36:00.873Z,4.31
2023-01-10T17:39:02.552Z,4.44
2023-01-10T17:42:06.079Z,4.36
2023-01-10T17:45:08.344Z,4.36
2023-01-10T17:48:13.108Z,4.45
2023-01-10T17:51:14.878Z,4.40
2023-01-10T17:54:16.659Z,4.38
2023-01-10T17:57:18.476Z,4.44
2023-01-10T18:00:20.462Z,4.44
2023-01-10T18:03:22.187Z,4.38
2023-01-10T18:06:25.052Z,4.42
2023-01-10T18:09:28.172Z,4.38
2023-01-10T18:12:30.162Z,4.46
2023-01-10T18:15:31.894Z,4.41
2023-01-10T18:18:33.886Z,4.43
2023-01-10T18:21:35.906Z,4.37
2023-01-10T18:24:37.972Z,4.36
2023-01-10T18:27:39.833Z,4.37
2023-01-10T18:30:41.928Z,4.39
2023-01-10T18:33:44.909Z,4.40
2023-01-10T18:36:47.021Z,4.39
2023-01-10T18:39:49.607Z,4.37
2023-01-10T18:42:54.423Z,4.38
2023-01-10T18:46:09.524Z,4.36
2023-01-10T18:49:11.842Z,4.37
2023-01-10T18:52:16.673Z,4.33
2023-01-10T18:55:19.862Z,4.35
2023-01-10T18:58:28.751Z,4.39
2023-01-10T19:01:33.803Z,4.37
2023-01-10T19:04:36.701Z,4.41
2023-01-10T19:07:38.911Z,4.42
2023-01-10T19:11:11.961Z,4.35
2023-01-10T19:14:12.115Z,4.34
2023-01-10T19:17:14.695Z,4.36
2023-01-10T19:20:17.221Z,4.36
2023-01-10T19:23:19.479Z,4.35
2023-01-10T19:26:22.445Z,4.36
2023-01-10T19:29:25.933Z,4.32
2023-01-10T19:32:29.282Z,4.32
2023-01-10T19:35:36.057Z,4.35
2023-01-10T19:38:38.282Z,4.33
2023-01-10T19:41:41.453Z,4.35
2023-01-10T19:44:44.071Z,4.30
2023-01-10T19:47:46.573Z,4.26
2023-01-10T19:50:48.394Z,4.27
2023-01-10T19:53:50.239Z,4.26
2023-01-10T19:56:53.123Z,4.31
2023-01-10T19:59:56.956Z,4.29
2023-01-10T20:03:00.843Z,4.25
2023-01-10T20:06:04.685Z,4.31
2023-01-10T20:09:08.571Z,4.30
2023-01-10T20:12:10.810Z,4.30
2023-01-10T20:15:12.934Z,4.36
2023-01-10T20:18:15.094Z,4.33
2023-01-10T20:21:19.119Z,4.30
2023-01-10T20:24:22.226Z,4.34
2023-01-10T20:27:24.340Z,4.32
2023-01-10T20:30:26.287Z,4.38
2023-01-10T20:33:28.470Z,4.28
2023-01-10T20:36:30.621Z,4.29
2023-01-10T20:39:33.745Z,4.36
2023-01-10T20:42:35.660Z,4.35
2023-01-10T20:45:37.682Z,4.38
2023-01-10T20:48:41.063Z,4.26
2023-01-10T20:51:42.805Z,4.27
2023-01-10T20:54:45.032Z,4.25
2023-01-10T20:57:46.734Z,4.21
2023-01-10T21:00:48.600Z,4.28
2023-01-10T21:03:51.057Z,4.11
2023-01-10T21:06:53.813Z,4.07
2023-01-10T21:09:55.888Z,3.98
2023-01-10T21:12:57.666Z,3.99
2023-01-10T21:15:59.486Z,3.92
2023-01-10T21:19:01.808Z,3.87
2023-01-10T21:22:03.653Z,3.83
2023-01-10T21:25:05.765Z,3.84
2023-01-10T21:28:09.976Z,3.78
2023-01-10T21:31:14.273Z,3.73
2023-01-10T21:34:16.010Z,3.70
2023-01-10T21:37:17.980Z,3.71
2023-01-10T21:40:19.760Z,3.66
2023-01-10T21:43:22.424Z,3.59
2023-01-10T21:46:24.072Z,3.58
2023-01-10T21:49:31.892Z,3.56
2023-01-10T21:52:49.961Z,3.56
2023-01-10T21:59:46.976Z,3.50
2023-01-10T22:02:51.873Z,3.50
2023-01-10T22:06:12.764Z,3.41
2023-01-10T22:09:29.319Z,3.40
2023-01-10T22:12:36.720Z,3.39
2023-01-10T22:15:45.115Z,3.36
2023-01-10T22:19:04.961Z,3.28
2023-01-10T22:22:24.968Z,3.30
2023-01-10T22:25:27.748Z,3.27
2023-01-10T22:28:29.984Z,3.23
2023-01-10T22:31:33.991Z,3.22
2023-01-10T22:34:39.739Z,3.25
2023-01-10T22:37:41.593Z,3.24
2023-01-10T22:40:56.773Z,3.29
2023-01-10T22:44:07.647Z,3.39
2023-01-10T22:47:10.331Z,3.38
2023-01-10T22:50:23.412Z,3.41
2023-01-10T22:53:27.285Z,3.40
2023-01-10T22:56:30.976Z,3.46
2023-01-10T23:02:54.201Z,3.47
2023-01-10T23:05:57.304Z,3.49
2023-01-10T23:08:59.541Z,3.50
2023-01-10T23:12:01.385Z,3.51
2023-01-10T23:15:03.191Z,3.61
2023-01-10T23:18:05.014Z,3.64
2023-01-10T23:21:08.215Z,3.61
2023-01-10T23:24:09.922Z,3.59
2023-01-10T23:27:11.619Z,3.52
2023-01-10T23:30:13.491Z,3.52
2023-01-10T23:33:15.152Z,3.46
2023-01-10T23:36:18.106Z,3.46
2023-01-10T23:39:19.948Z,3.40
2023-01-10T23:42:21.640Z,3.35
2023-01-10T23:45:23.323Z,3.30
2023-01-10T23:48:25.360Z,3.31
2023-01-10T23:51:27.113Z,3.27
2023-01-10T23:54:29.356Z,3.30
2023-01-10T23:57:31.009Z,3.24
