createdAt,value
2017-06-21T00:00:51.402Z,0
2017-06-21T00:01:51.458Z,0
2017-06-21T00:02:51.513Z,0
2017-06-21T00:03:51.569Z,0
2017-06-21T00:04:51.625Z,0
2017-06-21T00:05:51.373Z,0
2017-06-21T00:06:51.735Z,0
2017-06-21T00:07:51.785Z,0
2017-06-21T00:08:51.540Z,0
2017-06-21T00:09:51.898Z,0
2017-06-21T00:10:51.650Z,0
2017-06-21T00:11:52.008Z,0
2017-06-21T00:12:52.064Z,0
2017-06-21T00:13:52.119Z,0
2017-06-21T00:14:52.173Z,0
2017-06-21T00:15:52.225Z,0
2017-06-21T00:16:52.283Z,0
2017-06-21T00:17:52.340Z,0
2017-06-21T00:18:52.396Z,0
2017-06-21T00:19:52.448Z,0
2017-06-21T00:20:52.507Z,0
2017-06-21T00:21:52.773Z,0
2017-06-21T00:22:52.620Z,0
2017-06-21T00:23:52.674Z,0
2017-06-21T00:24:52.730Z,0
2017-06-21T00:25:52.482Z,0
2017-06-21T00:26:53.040Z,0
2017-06-21T00:27:52.593Z,0
2017-06-21T00:28:52.647Z,0
2017-06-21T00:29:53.004Z,0
2017-06-21T00:30:53.061Z,0
2017-06-21T00:31:53.115Z,0
2017-06-21T00:32:53.174Z,0
2017-06-21T00:33:53.224Z,0
2017-06-21T00:34:53.282Z,0
2017-06-21T00:35:53.338Z,0
2017-06-21T00:36:53.397Z,0
2017-06-21T00:37:53.148Z,0
2017-06-21T00:38:53.497Z,0
2017-06-21T00:39:53.560Z,0
2017-06-21T00:40:53.615Z,0
2017-06-21T00:41:53.366Z,0
2017-06-21T00:42:53.726Z,0
2017-06-21T00:43:53.779Z,0
2017-06-21T00:44:53.534Z,0
2017-06-21T00:45:53.894Z,0
2017-06-21T00:46:53.945Z,0
2017-06-21T00:47:54.001Z,0
2017-06-21T00:48:54.053Z,0
2017-06-21T00:49:54.112Z,0
2017-06-21T00:50:54.163Z,0
2017-06-21T00:51:54.221Z,0
2017-06-21T00:52:54.277Z,0
2017-06-21T00:53:54.337Z,0
2017-06-21T00:54:54.388Z,0
2017-06-21T00:55:54.455Z,0
2017-06-21T00:56:54.501Z,0
2017-06-21T00:57:54.551Z,0
2017-06-21T00:58:54.609Z,0
2017-06-21T00:59:54.663Z,0
2017-06-21T01:00:54.721Z,0
2017-06-21T01:01:54.774Z,0
2017-06-21T01:02:54.831Z,0
2017-06-21T01:03:54.892Z,0
2017-06-21T01:04:54.974Z,0
2017-06-21T01:05:55.002Z,0
2017-06-21T01:06:55.052Z,0
2017-06-21T01:07:54.802Z,0
2017-06-21T01:08:55.165Z,0
2017-06-21T01:09:55.216Z,0
2017-06-21T01:10:55.269Z,0
2017-06-21T01:11:55.331Z,0
2017-06-21T01:12:55.380Z,0
2017-06-21T01:13:55.136Z,0
2017-06-21T01:14:55.497Z,0
2017-06-21T01:15:55.548Z,0
2017-06-21T01:16:55.605Z,0
2017-06-21T01:17:55.660Z,0
2017-06-21T01:18:55.412Z,0
2017-06-21T01:19:55.771Z,0
2017-06-21T01:20:55.828Z,0
2017-06-21T01:21:55.885Z,0
2017-06-21T01:22:55.941Z,0
2017-06-21T01:23:55.994Z,0
2017-06-21T01:24:55.747Z,0
2017-06-21T01:25:56.103Z,0
2017-06-21T01:26:56.156Z,0
2017-06-21T01:27:56.217Z,0
2017-06-21T01:28:56.268Z,0
2017-06-21T01:29:56.324Z,0
2017-06-21T01:30:56.382Z,0
2017-06-21T01:31:56.435Z,0
2017-06-21T01:32:56.490Z,0
2017-06-21T01:33:56.242Z,0
2017-06-21T01:34:56.605Z,0
2017-06-21T01:35:56.356Z,0
2017-06-21T01:36:56.717Z,0
2017-06-21T01:37:56.766Z,0
2017-06-21T01:38:56.822Z,0
2017-06-21T01:39:56.880Z,0
2017-06-21T01:40:56.932Z,0
2017-06-21T01:41:56.991Z,0
2017-06-21T01:42:57.043Z,0
2017-06-21T01:43:57.108Z,0
2017-06-21T01:44:57.164Z,0
2017-06-21T01:45:57.217Z,0
2017-06-21T01:46:57.280Z,0
2017-06-21T01:47:57.324Z,0
2017-06-21T01:48:57.380Z,0
2017-06-21T01:49:57.433Z,0
2017-06-21T01:50:57.490Z,0
2017-06-21T01:51:57.243Z,0
2017-06-21T01:52:57.598Z,0
2017-06-21T01:53:57.660Z,0
2017-06-21T01:54:57.707Z,0
2017-06-21T01:55:57.764Z,0
2017-06-21T01:56:57.517Z,0
2017-06-21T01:57:57.882Z,0
2017-06-21T01:58:57.934Z,0
2017-06-21T01:59:57.988Z,0
2017-06-21T02:00:58.044Z,0
2017-06-21T02:01:58.102Z,0
2017-06-21T02:02:57.854Z,0
2017-06-21T02:03:57.909Z,0
2017-06-21T02:04:58.265Z,0
2017-06-21T02:05:58.322Z,0
2017-06-21T02:06:58.376Z,0
2017-06-21T02:07:58.431Z,0
2017-06-21T02:08:58.491Z,0
2017-06-21T02:09:58.544Z,0
2017-06-21T02:10:58.602Z,0
2017-06-21T02:11:58.658Z,0
2017-06-21T02:12:58.408Z,0
2017-06-21T02:13:58.764Z,0
2017-06-21T02:14:58.518Z,0
2017-06-21T02:15:58.880Z,0
2017-06-21T02:16:58.930Z,0
2017-06-21T02:17:58.987Z,0
2017-06-21T02:18:59.038Z,0
2017-06-21T02:19:59.098Z,0
2017-06-21T02:20:59.154Z,0
2017-06-21T02:21:58.908Z,0
2017-06-21T02:22:59.264Z,0
2017-06-21T02:23:59.318Z,0
2017-06-21T02:24:59.376Z,0
2017-06-21T02:25:59.431Z,0
2017-06-21T02:26:59.484Z,0
2017-06-21T02:27:59.538Z,0
2017-06-21T02:28:59.596Z,0
2017-06-21T02:29:59.649Z,0
2017-06-21T02:30:59.708Z,0
2017-06-21T02:31:59.765Z,0
2017-06-21T02:32:59.818Z,0
2017-06-21T02:33:59.875Z,0
2017-06-21T02:34:59.627Z,0
2017-06-21T02:35:59.982Z,0
2017-06-21T02:37:00.039Z,0
2017-06-21T02:38:00.095Z,0
2017-06-21T02:39:00.161Z,0
2017-06-21T02:40:00.203Z,0
2017-06-21T02:40:59.962Z,0
2017-06-21T02:42:00.315Z,0
2017-06-21T02:43:00.373Z,0
2017-06-21T02:44:00.423Z,0
2017-06-21T02:45:00.485Z,0
2017-06-21T02:46:00.541Z,0
2017-06-21T02:47:00.590Z,0
2017-06-21T02:48:00.649Z,0
2017-06-21T02:49:00.702Z,0
2017-06-21T02:50:00.758Z,0
2017-06-21T02:51:00.815Z,0
2017-06-21T02:52:00.870Z,0
2017-06-21T02:53:00.923Z,0
2017-06-21T02:54:00.979Z,0
2017-06-21T02:55:01.037Z,0
2017-06-21T02:56:01.091Z,0
2017-06-21T02:57:00.842Z,0
2017-06-21T02:58:01.201Z,0
2017-06-21T02:59:01.255Z,0
2017-06-21T03:00:01.315Z,0
2017-06-21T03:01:01.365Z,0
2017-06-21T03:02:01.420Z,0
2017-06-21T03:03:01.482Z,0
2017-06-21T03:04:01.537Z,0
2017-06-21T03:05:01.586Z,0
2017-06-21T03:06:01.644Z,0
2017-06-21T03:07:01.698Z,0
2017-06-21T03:08:01.753Z,0
2017-06-21T03:09:01.807Z,0
2017-06-21T03:10:01.860Z,0
2017-06-21T03:11:01.917Z,0
2017-06-21T03:12:01.974Z,0
2017-06-21T03:13:02.027Z,0
2017-06-21T03:14:02.084Z,0
2017-06-21T03:15:02.141Z,4
2017-06-21T03:16:02.195Z,0
2017-06-21T03:17:02.252Z,0
2017-06-21T03:18:02.304Z,4
2017-06-21T03:19:02.363Z,4
2017-06-21T03:20:02.417Z,0
2017-06-21T03:21:02.474Z,4
2017-06-21T03:22:02.543Z,4
2017-06-21T03:23:02.285Z,4
2017-06-21T03:24:02.639Z,8
2017-06-21T03:25:02.691Z,4
2017-06-21T03:26:02.748Z,4
2017-06-21T03:27:02.802Z,4
2017-06-21T03:28:02.857Z,8
2017-06-21T03:29:02.919Z,4
2017-06-21T03:30:02.968Z,8
2017-06-21T03:31:03.027Z,8
2017-06-21T03:32:03.088Z,8
2017-06-21T03:33:03.139Z,12
2017-06-21T03:34:03.195Z,8
2017-06-21T03:35:03.250Z,8
2017-06-21T03:36:03.303Z,12
2017-06-21T03:37:03.358Z,12
2017-06-21T03:38:03.412Z,12
2017-06-21T03:39:03.469Z,12
2017-06-21T03:40:03.529Z,8
2017-06-21T03:41:03.577Z,12
2017-06-21T03:42:03.633Z,12
2017-06-21T03:43:03.689Z,8
2017-06-21T03:44:03.745Z,8
2017-06-21T03:45:03.799Z,8
2017-06-21T03:46:03.855Z,12
2017-06-21T03:47:03.911Z,12
2017-06-21T03:48:03.973Z,12
2017-06-21T03:49:04.018Z,16
2017-06-21T03:50:04.081Z,16
2017-06-21T03:51:03.830Z,16
2017-06-21T03:52:04.193Z,12
2017-06-21T03:53:03.938Z,16
2017-06-21T03:54:03.996Z,20
2017-06-21T03:55:04.052Z,24
2017-06-21T03:56:04.109Z,24
2017-06-21T03:57:04.165Z,24
2017-06-21T03:58:04.553Z,20
2017-06-21T03:59:04.578Z,24
2017-06-21T04:00:04.631Z,24
2017-06-21T04:01:04.687Z,20
2017-06-21T04:02:04.742Z,24
2017-06-21T04:03:04.796Z,20
2017-06-21T04:04:04.851Z,20
2017-06-21T04:05:04.909Z,20
2017-06-21T04:06:04.971Z,28
2017-06-21T04:07:05.020Z,40
2017-06-21T04:08:05.077Z,48
2017-06-21T04:09:05.134Z,40
2017-06-21T04:10:04.887Z,36
2017-06-21T04:11:05.243Z,36
2017-06-21T04:12:04.991Z,32
2017-06-21T04:13:05.349Z,40
2017-06-21T04:14:05.406Z,36
2017-06-21T04:15:05.157Z,36
2017-06-21T04:16:05.513Z,32
2017-06-21T04:17:05.574Z,36
2017-06-21T04:18:05.325Z,36
2017-06-21T04:19:05.687Z,40
2017-06-21T04:20:05.133Z,56
2017-06-21T04:21:05.489Z,56
2017-06-21T04:22:05.547Z,56
2017-06-21T04:23:05.603Z,52
2017-06-21T04:24:05.963Z,52
2017-06-21T04:25:05.407Z,48
2017-06-21T04:26:05.768Z,44
2017-06-21T04:27:05.520Z,44
2017-06-21T04:28:06.176Z,44
2017-06-21T04:29:05.931Z,40
2017-06-21T04:30:06.289Z,48
2017-06-21T04:31:06.346Z,68
2017-06-21T04:32:06.403Z,92
2017-06-21T04:33:06.456Z,96
2017-06-21T04:34:06.515Z,96
2017-06-21T04:35:06.265Z,100
2017-06-21T04:36:06.623Z,104
2017-06-21T04:37:06.376Z,92
2017-06-21T04:38:06.734Z,88
2017-06-21T04:39:06.488Z,84
2017-06-21T04:40:06.544Z,72
2017-06-21T04:41:06.902Z,64
2017-06-21T04:42:06.953Z,60
2017-06-21T04:43:07.011Z,60
2017-06-21T04:44:07.068Z,60
2017-06-21T04:45:07.122Z,72
2017-06-21T04:46:07.181Z,72
2017-06-21T04:47:07.229Z,76
2017-06-21T04:48:07.293Z,108
2017-06-21T04:49:07.347Z,116
2017-06-21T04:50:07.096Z,108
2017-06-21T04:51:07.452Z,100
2017-06-21T04:52:07.208Z,84
2017-06-21T04:53:07.566Z,76
2017-06-21T04:54:07.619Z,88
2017-06-21T04:55:07.374Z,108
2017-06-21T04:56:07.736Z,140
2017-06-21T04:57:07.785Z,160
2017-06-21T04:58:07.846Z,124
2017-06-21T04:59:07.895Z,140
2017-06-21T05:00:07.948Z,172
2017-06-21T05:01:08.013Z,144
2017-06-21T05:02:08.067Z,132
2017-06-21T05:03:08.117Z,136
2017-06-21T05:04:07.875Z,124
2017-06-21T05:05:08.228Z,128
2017-06-21T05:06:08.288Z,144
2017-06-21T05:07:08.034Z,160
2017-06-21T05:08:08.398Z,152
2017-06-21T05:09:08.447Z,140
2017-06-21T05:10:08.507Z,140
2017-06-21T05:11:08.559Z,136
2017-06-21T05:12:08.612Z,136
2017-06-21T05:13:08.673Z,140
2017-06-21T05:14:08.745Z,148
2017-06-21T05:15:08.785Z,148
2017-06-21T05:16:08.836Z,172
2017-06-21T05:17:08.896Z,188
2017-06-21T05:18:08.946Z,200
2017-06-21T05:19:09.005Z,216
2017-06-21T05:20:09.059Z,240
2017-06-21T05:21:09.118Z,260
2017-06-21T05:22:09.170Z,252
2017-06-21T05:23:09.228Z,216
2017-06-21T05:24:09.279Z,272
2017-06-21T05:25:09.338Z,268
2017-06-21T05:26:09.392Z,268
2017-06-21T05:27:09.444Z,272
2017-06-21T05:28:09.503Z,292
2017-06-21T05:29:09.562Z,316
2017-06-21T05:30:09.616Z,352
2017-06-21T05:31:09.673Z,380
2017-06-21T05:32:09.728Z,352
2017-06-21T05:33:09.780Z,312
2017-06-21T05:34:09.832Z,300
2017-06-21T05:35:09.892Z,320
2017-06-21T05:36:09.946Z,332
2017-06-21T05:37:10.005Z,332
2017-06-21T05:38:10.062Z,336
2017-06-21T05:39:10.110Z,336
2017-06-21T05:40:10.169Z,348
2017-06-21T05:41:10.223Z,348
2017-06-21T05:42:10.281Z,344
2017-06-21T05:43:10.340Z,368
2017-06-21T05:44:10.390Z,380
2017-06-21T05:45:10.441Z,384
2017-06-21T05:46:10.503Z,368
2017-06-21T05:47:10.257Z,356
2017-06-21T05:48:10.612Z,340
2017-06-21T05:49:10.667Z,364
2017-06-21T05:50:10.723Z,360
2017-06-21T05:51:10.775Z,324
2017-06-21T05:52:10.836Z,244
2017-06-21T05:53:10.889Z,196
2017-06-21T05:54:10.945Z,172
2017-06-21T05:55:10.997Z,164
2017-06-21T05:56:10.751Z,164
2017-06-21T05:57:11.109Z,164
2017-06-21T05:58:11.166Z,176
2017-06-21T05:59:11.223Z,164
2017-06-21T06:00:11.276Z,144
2017-06-21T06:01:11.333Z,140
2017-06-21T06:02:11.389Z,132
2017-06-21T06:03:11.444Z,136
2017-06-21T06:04:11.497Z,136
2017-06-21T06:05:11.552Z,140
2017-06-21T06:06:11.307Z,140
2017-06-21T06:07:11.667Z,148
2017-06-21T06:08:11.719Z,204
2017-06-21T06:09:11.778Z,168
2017-06-21T06:10:11.835Z,156
2017-06-21T06:11:11.888Z,156
2017-06-21T06:12:11.945Z,160
2017-06-21T06:13:11.997Z,168
2017-06-21T06:14:12.052Z,188
2017-06-21T06:15:12.107Z,236
2017-06-21T06:16:12.160Z,264
2017-06-21T06:17:12.214Z,396
2017-06-21T06:18:12.271Z,424
2017-06-21T06:19:12.332Z,504
2017-06-21T06:20:12.383Z,580
2017-06-21T06:21:12.491Z,528
2017-06-21T06:22:12.495Z,472
2017-06-21T06:23:12.554Z,584
2017-06-21T06:24:12.603Z,536
2017-06-21T06:25:12.661Z,520
2017-06-21T06:26:12.715Z,480
2017-06-21T06:27:12.773Z,460
2017-06-21T06:28:12.876Z,324
2017-06-21T06:29:12.878Z,392
2017-06-21T06:30:12.634Z,452
2017-06-21T06:31:12.995Z,496
2017-06-21T06:32:13.046Z,668
2017-06-21T06:33:13.101Z,576
2017-06-21T06:34:13.155Z,568
2017-06-21T06:35:13.254Z,476
2017-06-21T06:36:13.264Z,416
2017-06-21T06:37:13.323Z,512
2017-06-21T06:38:13.378Z,584
2017-06-21T06:39:13.129Z,388
2017-06-21T06:40:13.490Z,264
2017-06-21T06:41:13.545Z,232
2017-06-21T06:42:13.599Z,308
2017-06-21T06:43:13.352Z,480
2017-06-21T06:44:13.710Z,460
2017-06-21T06:45:13.763Z,428
2017-06-21T06:46:13.822Z,428
2017-06-21T06:47:13.573Z,512
2017-06-21T06:48:13.629Z,524
2017-06-21T06:49:13.689Z,492
2017-06-21T06:50:13.437Z,468
2017-06-21T06:51:14.097Z,424
2017-06-21T06:52:14.148Z,448
2017-06-21T06:53:14.207Z,388
2017-06-21T06:54:14.265Z,316
2017-06-21T06:55:14.318Z,308
2017-06-21T06:56:14.375Z,344
2017-06-21T06:57:14.426Z,432
2017-06-21T06:58:14.481Z,344
2017-06-21T06:59:14.535Z,288
2017-06-21T07:00:14.296Z,308
2017-06-21T07:01:14.652Z,360
2017-06-21T07:02:14.702Z,360
2017-06-21T07:03:14.757Z,384
2017-06-21T07:04:14.814Z,400
2017-06-21T07:05:14.570Z,464
2017-06-21T07:06:14.923Z,508
2017-06-21T07:07:14.983Z,624
2017-06-21T07:08:15.036Z,556
2017-06-21T07:09:15.091Z,564
2017-06-21T07:10:15.146Z,612
2017-06-21T07:11:15.205Z,712
2017-06-21T07:12:14.954Z,640
2017-06-21T07:13:15.313Z,648
2017-06-21T07:14:15.366Z,432
2017-06-21T07:15:15.353Z,260
2017-06-21T07:16:15.480Z,272
2017-06-21T07:17:15.231Z,288
2017-06-21T07:18:15.589Z,248
2017-06-21T07:19:15.347Z,220
2017-06-21T07:20:15.394Z,168
2017-06-21T07:21:15.454Z,180
2017-06-21T07:22:15.817Z,216
2017-06-21T07:23:15.865Z,232
2017-06-21T07:24:15.919Z,208
2017-06-21T07:25:15.978Z,184
2017-06-21T07:26:16.033Z,160
2017-06-21T07:27:16.084Z,152
2017-06-21T07:28:16.140Z,136
2017-06-21T07:29:16.193Z,136
2017-06-21T07:30:16.256Z,128
2017-06-21T07:31:16.310Z,124
2017-06-21T07:32:16.364Z,124
2017-06-21T07:33:16.419Z,112
2017-06-21T07:34:16.488Z,136
2017-06-21T07:35:16.532Z,164
2017-06-21T07:36:16.589Z,172
2017-06-21T07:37:16.645Z,144
2017-06-21T07:38:16.690Z,184
2017-06-21T07:39:16.746Z,320
2017-06-21T07:40:16.804Z,376
2017-06-21T07:41:16.858Z,436
2017-06-21T07:42:16.917Z,692
2017-06-21T07:43:16.966Z,572
2017-06-21T07:44:17.025Z,612
2017-06-21T07:45:17.079Z,732
2017-06-21T07:46:17.137Z,536
2017-06-21T07:47:17.194Z,532
2017-06-21T07:48:17.244Z,484
2017-06-21T07:49:17.304Z,476
2017-06-21T07:50:17.352Z,568
2017-06-21T07:51:17.412Z,588
2017-06-21T07:52:17.469Z,536
2017-06-21T07:53:17.525Z,540
2017-06-21T07:54:17.578Z,512
2017-06-21T07:55:17.632Z,592
2017-06-21T07:56:17.683Z,552
2017-06-21T07:57:17.741Z,548
2017-06-21T07:58:17.792Z,732
2017-06-21T07:59:17.853Z,792
2017-06-21T08:00:17.901Z,788
2017-06-21T08:01:17.960Z,692
2017-06-21T08:02:17.711Z,652
2017-06-21T08:03:18.074Z,624
2017-06-21T08:04:18.130Z,864
2017-06-21T08:05:18.187Z,672
2017-06-21T08:06:18.234Z,644
2017-06-21T08:07:18.293Z,564
2017-06-21T08:08:18.349Z,572
2017-06-21T08:09:18.400Z,576
2017-06-21T08:10:18.455Z,692
2017-06-21T08:11:18.508Z,784
2017-06-21T08:12:18.567Z,620
2017-06-21T08:13:18.623Z,548
2017-06-21T08:14:18.685Z,516
2017-06-21T08:15:18.739Z,524
2017-06-21T08:16:18.793Z,524
2017-06-21T08:17:18.848Z,484
2017-06-21T08:18:18.898Z,696
2017-06-21T08:19:18.659Z,560
2017-06-21T08:20:18.712Z,540
2017-06-21T08:21:19.066Z,624
2017-06-21T08:22:19.122Z,796
2017-06-21T08:23:19.176Z,800
2017-06-21T08:24:19.233Z,784
2017-06-21T08:25:19.286Z,784
2017-06-21T08:26:19.344Z,752
2017-06-21T08:27:19.399Z,564
2017-06-21T08:28:19.453Z,732
2017-06-21T08:29:19.515Z,760
2017-06-21T08:30:19.565Z,836
2017-06-21T08:31:19.620Z,792
2017-06-21T08:32:19.676Z,764
2017-06-21T08:33:19.730Z,744
2017-06-21T08:34:19.787Z,680
2017-06-21T08:35:19.837Z,712
2017-06-21T08:36:19.895Z,728
2017-06-21T08:37:19.957Z,728
2017-06-21T08:38:20.004Z,740
2017-06-21T08:39:20.068Z,692
2017-06-21T08:40:20.118Z,728
2017-06-21T08:41:20.179Z,680
2017-06-21T08:42:20.232Z,728
2017-06-21T08:43:20.284Z,720
2017-06-21T08:44:20.339Z,720
2017-06-21T08:45:20.401Z,708
2017-06-21T08:46:20.149Z,716
2017-06-21T08:47:20.510Z,736
2017-06-21T08:48:20.561Z,724
2017-06-21T08:49:20.625Z,740
2017-06-21T08:50:20.677Z,752
2017-06-21T08:51:20.430Z,744
2017-06-21T08:52:20.781Z,744
2017-06-21T08:53:20.843Z,740
2017-06-21T08:54:20.897Z,748
2017-06-21T08:55:20.951Z,752
2017-06-21T08:56:21.007Z,760
2017-06-21T08:57:21.062Z,740
2017-06-21T08:58:21.122Z,668
2017-06-21T08:59:21.176Z,668
2017-06-21T09:00:21.233Z,568
2017-06-21T09:01:21.285Z,780
2017-06-21T09:02:21.341Z,764
2017-06-21T09:03:21.395Z,776
2017-06-21T09:04:21.449Z,796
2017-06-21T09:05:21.518Z,792
2017-06-21T09:06:21.560Z,660
2017-06-21T09:07:21.618Z,812
2017-06-21T09:08:21.672Z,832
2017-06-21T09:09:21.728Z,856
2017-06-21T09:10:21.783Z,724
2017-06-21T09:11:21.835Z,708
2017-06-21T09:12:21.590Z,644
2017-06-21T09:13:21.648Z,664
2017-06-21T09:14:22.005Z,740
2017-06-21T09:15:22.065Z,904
2017-06-21T09:16:22.117Z,932
2017-06-21T09:17:21.867Z,920
2017-06-21T09:18:22.223Z,932
2017-06-21T09:19:22.286Z,996
2017-06-21T09:20:22.342Z,992
2017-06-21T09:21:22.392Z,956
2017-06-21T09:22:22.145Z,880
2017-06-21T09:23:22.504Z,900
2017-06-21T09:24:22.256Z,912
2017-06-21T09:25:22.613Z,860
2017-06-21T09:26:22.678Z,872
2017-06-21T09:27:22.726Z,884
2017-06-21T09:28:22.779Z,884
2017-06-21T09:29:22.533Z,884
2017-06-21T09:30:22.890Z,876
2017-06-21T09:31:22.950Z,872
2017-06-21T09:32:23.005Z,876
2017-06-21T09:33:23.058Z,880
2017-06-21T09:34:23.114Z,888
2017-06-21T09:35:22.865Z,896
2017-06-21T09:36:23.229Z,896
2017-06-21T09:37:23.280Z,856
2017-06-21T09:38:23.338Z,828
2017-06-21T09:39:23.391Z,888
2017-06-21T09:40:23.145Z,908
2017-06-21T09:41:23.203Z,916
2017-06-21T09:42:23.559Z,916
2017-06-21T09:43:23.610Z,892
2017-06-21T09:44:23.668Z,852
2017-06-21T09:45:23.727Z,916
2017-06-21T09:46:23.781Z,916
2017-06-21T09:47:23.530Z,904
2017-06-21T09:48:23.590Z,912
2017-06-21T09:49:23.956Z,924
2017-06-21T09:50:24.004Z,928
2017-06-21T09:51:24.059Z,928
2017-06-21T09:52:23.813Z,928
2017-06-21T09:53:24.169Z,912
2017-06-21T09:54:24.223Z,892
2017-06-21T09:55:24.283Z,856
2017-06-21T09:56:24.337Z,860
2017-06-21T09:57:24.391Z,916
2017-06-21T09:58:24.449Z,936
2017-06-21T09:59:24.506Z,948
2017-06-21T10:00:24.558Z,960
2017-06-21T10:01:24.611Z,976
2017-06-21T10:02:24.672Z,976
2017-06-21T10:03:24.722Z,980
2017-06-21T10:04:24.777Z,996
2017-06-21T10:05:24.837Z,1020
2017-06-21T10:06:24.894Z,1032
2017-06-21T10:07:24.644Z,1056
2017-06-21T10:08:25.010Z,1032
2017-06-21T10:09:25.061Z,1024
2017-06-21T10:10:25.115Z,1016
2017-06-21T10:11:24.869Z,1020
2017-06-21T10:12:25.221Z,968
2017-06-21T10:13:25.278Z,1008
2017-06-21T10:14:25.036Z,996
2017-06-21T10:15:25.394Z,1076
2017-06-21T10:16:25.449Z,1036
2017-06-21T10:17:25.501Z,1028
2017-06-21T10:18:25.560Z,1044
2017-06-21T10:19:25.619Z,1020
2017-06-21T10:20:25.669Z,1004
2017-06-21T10:21:25.725Z,1036
2017-06-21T10:22:25.778Z,1104
2017-06-21T10:23:25.839Z,1036
2017-06-21T10:24:25.896Z,980
2017-06-21T10:25:25.947Z,948
2017-06-21T10:26:26.007Z,916
2017-06-21T10:27:26.057Z,940
2017-06-21T10:28:25.816Z,964
2017-06-21T10:29:26.172Z,932
2017-06-21T10:30:26.226Z,944
2017-06-21T10:31:26.283Z,916
2017-06-21T10:32:26.345Z,844
2017-06-21T10:33:26.097Z,780
2017-06-21T10:34:26.449Z,876
2017-06-21T10:35:26.507Z,920
2017-06-21T10:36:26.562Z,992
2017-06-21T10:37:26.611Z,984
2017-06-21T10:38:26.069Z,1008
2017-06-21T10:39:26.726Z,1040
2017-06-21T10:40:26.781Z,1064
2017-06-21T10:41:26.840Z,1124
2017-06-21T10:42:26.899Z,1132
2017-06-21T10:43:26.647Z,1104
2017-06-21T10:44:27.005Z,1068
2017-06-21T10:45:27.071Z,1052
2017-06-21T10:46:27.119Z,1120
2017-06-21T10:47:27.169Z,1096
2017-06-21T10:48:27.228Z,1116
2017-06-21T10:49:27.284Z,1128
2017-06-21T10:50:27.342Z,1140
2017-06-21T10:51:27.394Z,1116
2017-06-21T10:52:27.449Z,1080
2017-06-21T10:53:27.513Z,1084
2017-06-21T10:54:27.560Z,1092
2017-06-21T10:55:27.614Z,1080
2017-06-21T10:56:27.671Z,1108
2017-06-21T10:57:27.728Z,1120
2017-06-21T10:58:27.794Z,1140
2017-06-21T10:59:27.848Z,1220
2017-06-21T11:00:27.899Z,1236
2017-06-21T11:01:27.953Z,1208
2017-06-21T11:02:28.001Z,1188
2017-06-21T11:03:28.062Z,1208
2017-06-21T11:04:27.814Z,1108
2017-06-21T11:05:28.169Z,1028
2017-06-21T11:06:27.925Z,1036
2017-06-21T11:07:28.282Z,1020
2017-06-21T11:08:28.037Z,1056
2017-06-21T11:09:28.097Z,1044
2017-06-21T11:10:28.448Z,600
2017-06-21T11:11:28.504Z,624
2017-06-21T11:12:28.557Z,724
2017-06-21T11:13:28.617Z,1108
2017-06-21T11:14:28.671Z,1116
2017-06-21T11:15:28.727Z,1096
2017-06-21T11:16:28.485Z,1092
2017-06-21T11:17:28.543Z,1100
2017-06-21T11:18:28.591Z,1112
2017-06-21T11:19:28.955Z,1132
2017-06-21T11:20:29.011Z,1160
2017-06-21T11:21:29.061Z,1120
2017-06-21T11:22:28.512Z,1100
2017-06-21T11:23:29.183Z,1104
2017-06-21T11:24:29.226Z,1124
2017-06-21T11:25:29.295Z,1124
2017-06-21T11:26:29.342Z,916
2017-06-21T11:27:29.393Z,1172
2017-06-21T11:28:29.450Z,940
2017-06-21T11:29:29.506Z,1088
2017-06-21T11:30:29.563Z,1084
2017-06-21T11:31:29.622Z,1096
2017-06-21T11:32:29.674Z,1124
2017-06-21T11:33:29.751Z,1104
2017-06-21T11:34:29.793Z,1104
2017-06-21T11:35:29.542Z,688
2017-06-21T11:36:29.599Z,764
2017-06-21T11:37:29.952Z,1048
2017-06-21T11:38:30.010Z,1036
2017-06-21T11:39:30.067Z,1180
2017-06-21T11:40:30.118Z,1208
2017-06-21T11:41:30.182Z,1008
2017-06-21T11:42:30.238Z,1120
2017-06-21T11:43:30.284Z,1128
2017-06-21T11:44:29.739Z,1176
2017-06-21T11:45:30.404Z,848
2017-06-21T11:46:30.454Z,1156
2017-06-21T11:47:30.511Z,1124
2017-06-21T11:48:30.571Z,704
2017-06-21T11:49:30.622Z,748
2017-06-21T11:50:30.679Z,1168
2017-06-21T11:51:30.735Z,1136
2017-06-21T11:52:30.485Z,1048
2017-06-21T11:53:30.840Z,1112
2017-06-21T11:54:30.600Z,1048
2017-06-21T11:55:30.652Z,1104
2017-06-21T11:56:30.712Z,1252
2017-06-21T11:57:31.073Z,1184
2017-06-21T11:58:30.826Z,1260
2017-06-21T11:59:30.574Z,1264
2017-06-21T12:00:30.632Z,1204
2017-06-21T12:01:30.692Z,1220
2017-06-21T12:02:30.744Z,1356
2017-06-21T12:03:30.800Z,1388
2017-06-21T12:04:31.160Z,1312
2017-06-21T12:05:31.519Z,884
2017-06-21T12:06:30.967Z,856
2017-06-21T12:07:31.022Z,864
2017-06-21T12:08:31.680Z,1080
2017-06-21T12:09:31.433Z,924
2017-06-21T12:10:31.191Z,1064
2017-06-21T12:11:31.548Z,1112
2017-06-21T12:12:31.604Z,1096
2017-06-21T12:13:31.358Z,1088
2017-06-21T12:14:31.712Z,1048
2017-06-21T12:15:31.471Z,1044
2017-06-21T12:16:31.825Z,964
2017-06-21T12:17:32.188Z,956
2017-06-21T12:18:31.938Z,924
2017-06-21T12:19:31.996Z,832
2017-06-21T12:20:32.050Z,808
2017-06-21T12:21:31.809Z,836
2017-06-21T12:22:31.861Z,880
2017-06-21T12:23:32.215Z,908
2017-06-21T12:24:32.274Z,836
2017-06-21T12:25:32.027Z,772
2017-06-21T12:26:32.685Z,756
2017-06-21T12:27:32.749Z,772
2017-06-21T12:28:32.802Z,832
2017-06-21T12:29:32.856Z,868
2017-06-21T12:30:32.909Z,852
2017-06-21T12:31:32.967Z,924
2017-06-21T12:32:33.020Z,996
2017-06-21T12:33:32.775Z,1008
2017-06-21T12:34:33.131Z,980
2017-06-21T12:35:33.192Z,940
2017-06-21T12:36:33.247Z,928
2017-06-21T12:37:33.305Z,892
2017-06-21T12:38:33.056Z,880
2017-06-21T12:39:33.410Z,880
2017-06-21T12:40:33.470Z,892
2017-06-21T12:41:33.528Z,904
2017-06-21T12:42:33.503Z,900
2017-06-21T12:43:33.336Z,892
2017-06-21T12:44:33.694Z,908
2017-06-21T12:45:33.446Z,928
2017-06-21T12:46:33.806Z,940
2017-06-21T12:47:33.865Z,912
2017-06-21T12:48:33.918Z,888
2017-06-21T12:49:33.672Z,880
2017-06-21T12:50:33.728Z,860
2017-06-21T12:51:33.786Z,852
2017-06-21T12:52:34.141Z,840
2017-06-21T12:53:34.198Z,824
2017-06-21T12:54:33.952Z,828
2017-06-21T12:55:34.006Z,832
2017-06-21T12:56:34.362Z,840
2017-06-21T12:57:34.421Z,844
2017-06-21T12:58:34.476Z,856
2017-06-21T12:59:34.530Z,872
2017-06-21T13:00:34.585Z,912
2017-06-21T13:01:34.643Z,940
2017-06-21T13:02:34.699Z,924
2017-06-21T13:03:34.752Z,952
2017-06-21T13:04:34.814Z,1004
2017-06-21T13:05:34.864Z,1060
2017-06-21T13:06:34.926Z,996
2017-06-21T13:07:34.375Z,900
2017-06-21T13:08:35.037Z,876
2017-06-21T13:09:35.091Z,872
2017-06-21T13:10:35.146Z,896
2017-06-21T13:11:35.417Z,888
2017-06-21T13:12:35.468Z,888
2017-06-21T13:13:35.314Z,748
2017-06-21T13:14:35.370Z,628
2017-06-21T13:15:35.419Z,528
2017-06-21T13:16:35.483Z,648
2017-06-21T13:17:35.539Z,748
2017-06-21T13:18:35.289Z,780
2017-06-21T13:19:35.344Z,760
2017-06-21T13:20:35.708Z,720
2017-06-21T13:21:35.762Z,732
2017-06-21T13:22:35.814Z,720
2017-06-21T13:23:35.869Z,720
2017-06-21T13:24:35.927Z,692
2017-06-21T13:25:35.677Z,656
2017-06-21T13:26:36.036Z,612
2017-06-21T13:27:35.791Z,576
2017-06-21T13:28:35.842Z,548
2017-06-21T13:29:36.206Z,536
2017-06-21T13:30:35.959Z,520
2017-06-21T13:31:36.311Z,488
2017-06-21T13:32:36.368Z,508
2017-06-21T13:33:36.427Z,564
2017-06-21T13:34:36.480Z,616
2017-06-21T13:35:36.537Z,616
2017-06-21T13:36:36.592Z,576
2017-06-21T13:37:36.652Z,596
2017-06-21T13:38:36.404Z,640
2017-06-21T13:39:36.762Z,700
2017-06-21T13:40:36.515Z,740
2017-06-21T13:41:36.872Z,784
2017-06-21T13:42:36.627Z,796
2017-06-21T13:43:37.186Z,792
2017-06-21T13:44:37.033Z,792
2017-06-21T13:45:37.097Z,764
2017-06-21T13:46:37.153Z,772
2017-06-21T13:47:37.206Z,792
2017-06-21T13:48:37.264Z,796
2017-06-21T13:49:37.330Z,756
2017-06-21T13:50:37.373Z,740
2017-06-21T13:51:37.425Z,748
2017-06-21T13:52:37.696Z,780
2017-06-21T13:53:37.746Z,792
2017-06-21T13:54:37.595Z,912
2017-06-21T13:55:37.650Z,972
2017-06-21T13:56:37.707Z,1008
2017-06-21T13:57:37.759Z,992
2017-06-21T13:58:37.814Z,964
2017-06-21T13:59:38.078Z,920
2017-06-21T14:00:37.930Z,892