createdAt,value
2019-01-30T00:00:49.499Z,50.50
2019-01-30T00:01:49.613Z,54.70
2019-01-30T00:02:49.764Z,48.10
2019-01-30T00:03:49.979Z,52.90
2019-01-30T00:04:50.191Z,43.40
2019-01-30T00:05:50.334Z,52.20
2019-01-30T00:06:50.608Z,48.70
2019-01-30T00:07:50.689Z,52.20
2019-01-30T00:08:50.872Z,49.60
2019-01-30T00:09:51.071Z,47.90
2019-01-30T00:10:51.273Z,49.70
2019-01-30T00:11:51.453Z,61.30
2019-01-30T00:12:51.681Z,50.00
2019-01-30T00:13:51.802Z,45.40
2019-01-30T00:14:51.977Z,52.10
2019-01-30T00:15:56.373Z,48.50
2019-01-30T00:16:52.389Z,54.70
2019-01-30T00:17:52.552Z,52.00
2019-01-30T00:18:52.751Z,53.90
2019-01-30T00:19:52.919Z,52.40
2019-01-30T00:20:53.131Z,57.00
2019-01-30T00:21:53.369Z,50.40
2019-01-30T00:22:53.465Z,48.70
2019-01-30T00:23:53.682Z,48.60
2019-01-30T00:24:53.872Z,56.00
2019-01-30T00:25:54.027Z,62.30
2019-01-30T00:26:54.220Z,52.10
2019-01-30T00:27:54.410Z,52.00
2019-01-30T00:28:54.618Z,56.40
2019-01-30T00:30:03.654Z,51.20
2019-01-30T00:30:55.987Z,52.90
2019-01-30T00:31:55.146Z,54.90
2019-01-30T00:32:55.346Z,53.10
2019-01-30T00:33:55.522Z,49.60
2019-01-30T00:34:55.681Z,59.10
2019-01-30T00:35:56.128Z,51.00
2019-01-30T00:36:56.053Z,53.70
2019-01-30T00:37:58.432Z,51.80
2019-01-30T00:38:56.452Z,60.60
2019-01-30T00:39:56.622Z,57.60
2019-01-30T00:40:56.827Z,51.90
2019-01-30T00:41:56.973Z,50.90
2019-01-30T00:42:57.184Z,60.00
2019-01-30T00:43:57.383Z,50.90
2019-01-30T00:44:57.558Z,56.70
2019-01-30T00:45:57.817Z,56.60
2019-01-30T00:46:57.905Z,55.50
2019-01-30T00:47:58.085Z,52.80
2019-01-30T00:48:58.301Z,53.20
2019-01-30T00:49:58.464Z,54.80
2019-01-30T00:50:58.675Z,60.10
2019-01-30T00:51:58.837Z,57.00
2019-01-30T00:52:59.014Z,53.90
2019-01-30T00:53:59.237Z,50.70
2019-01-30T00:54:59.371Z,53.90
2019-01-30T00:55:59.592Z,56.30
2019-01-30T00:56:59.750Z,51.40
2019-01-30T00:57:59.930Z,54.20
2019-01-30T00:59:00.141Z,58.20
2019-01-30T01:00:00.326Z,53.50
2019-01-30T01:01:00.512Z,59.30
2019-01-30T01:02:00.691Z,56.10
2019-01-30T01:03:00.960Z,59.80
2019-01-30T01:04:01.038Z,58.30
2019-01-30T01:05:01.206Z,53.20
2019-01-30T01:06:01.431Z,53.90
2019-01-30T01:07:01.588Z,54.50
2019-01-30T01:08:01.804Z,56.50
2019-01-30T01:09:01.972Z,53.20
2019-01-30T01:10:02.130Z,58.70
2019-01-30T01:11:02.418Z,54.70
2019-01-30T01:12:02.519Z,53.40
2019-01-30T01:13:02.731Z,59.40
2019-01-30T01:14:02.911Z,64.50
2019-01-30T01:15:03.067Z,54.40
2019-01-30T01:16:03.276Z,56.70
2019-01-30T01:17:03.466Z,57.10
2019-01-30T01:18:03.669Z,58.70
2019-01-30T01:19:03.922Z,56.70
2019-01-30T01:20:03.986Z,62.70
2019-01-30T01:21:04.179Z,52.10
2019-01-30T01:22:04.392Z,56.40
2019-01-30T01:23:04.589Z,63.10
2019-01-30T01:24:04.767Z,56.90
2019-01-30T01:25:04.928Z,55.60
2019-01-30T01:26:05.109Z,65.60
2019-01-30T01:27:05.331Z,55.60
2019-01-30T01:28:05.471Z,63.10
2019-01-30T01:29:05.670Z,60.90
2019-01-30T01:30:05.836Z,66.90
2019-01-30T01:31:06.027Z,67.10
2019-01-30T01:32:06.219Z,62.20
2019-01-30T01:33:06.368Z,59.80
2019-01-30T01:34:06.595Z,62.80
2019-01-30T01:35:06.790Z,64.60
2019-01-30T01:36:06.994Z,58.00
2019-01-30T01:37:07.142Z,63.90
2019-01-30T01:38:07.294Z,64.50
2019-01-30T01:39:07.509Z,67.00
2019-01-30T01:40:07.678Z,58.10
2019-01-30T01:41:07.869Z,77.80
2019-01-30T01:42:08.061Z,63.30
2019-01-30T01:43:08.243Z,62.00
2019-01-30T01:44:08.511Z,63.90
2019-01-30T01:45:08.601Z,62.80
2019-01-30T01:46:08.806Z,61.10
2019-01-30T01:47:08.984Z,61.10
2019-01-30T01:48:09.182Z,66.70
2019-01-30T01:49:09.341Z,67.00
2019-01-30T01:50:09.517Z,65.40
2019-01-30T01:51:09.701Z,62.00
2019-01-30T01:52:10.048Z,62.60
2019-01-30T01:53:10.069Z,54.70
2019-01-30T01:54:10.252Z,63.50
2019-01-30T01:55:10.435Z,61.20
2019-01-30T01:56:10.619Z,56.50
2019-01-30T01:57:10.824Z,72.70
2019-01-30T01:58:11.011Z,70.60
2019-01-30T01:59:11.191Z,67.60
2019-01-30T02:00:11.388Z,61.20
2019-01-30T02:01:11.525Z,64.40
2019-01-30T02:02:11.734Z,73.10
2019-01-30T02:03:11.914Z,77.00
2019-01-30T02:04:12.100Z,69.80
2019-01-30T02:05:12.255Z,64.50
2019-01-30T02:06:12.464Z,67.20
2019-01-30T02:07:12.679Z,69.20
2019-01-30T02:08:12.903Z,65.70
2019-01-30T02:09:13.023Z,74.00
2019-01-30T02:10:13.195Z,70.30
2019-01-30T02:11:13.367Z,63.40
2019-01-30T02:12:13.579Z,64.10
2019-01-30T02:13:13.772Z,58.40
2019-01-30T02:14:13.951Z,61.60
2019-01-30T02:15:14.139Z,64.60
2019-01-30T02:16:14.390Z,74.20
2019-01-30T02:17:14.566Z,61.70
2019-01-30T02:18:14.717Z,68.20
2019-01-30T02:19:14.873Z,65.50
2019-01-30T02:20:15.074Z,60.30
2019-01-30T02:21:15.250Z,67.80
2019-01-30T02:22:15.460Z,64.90
2019-01-30T02:23:15.612Z,65.20
2019-01-30T02:24:15.820Z,58.60
2019-01-30T02:25:16.167Z,56.80
2019-01-30T02:26:16.190Z,62.80
2019-01-30T02:27:16.377Z,67.50
2019-01-30T02:28:16.544Z,63.60
2019-01-30T02:29:16.731Z,61.10
2019-01-30T02:30:17.071Z,62.30
2019-01-30T02:31:17.137Z,67.50
2019-01-30T02:32:17.322Z,58.80
2019-01-30T02:33:17.578Z,59.10
2019-01-30T02:34:17.689Z,53.20
2019-01-30T02:35:17.872Z,52.40
2019-01-30T02:36:18.032Z,54.30
2019-01-30T02:37:18.241Z,56.50
2019-01-30T02:38:18.396Z,55.70
2019-01-30T02:39:18.599Z,61.30
2019-01-30T02:40:18.780Z,59.10
2019-01-30T02:41:19.007Z,57.50
2019-01-30T02:42:19.133Z,55.70
2019-01-30T02:43:19.315Z,56.50
2019-01-30T02:44:19.477Z,53.80
2019-01-30T02:45:19.674Z,54.90
2019-01-30T02:46:19.879Z,59.40
2019-01-30T02:47:20.063Z,64.50
2019-01-30T02:48:20.250Z,64.50
2019-01-30T02:49:20.453Z,67.60
2019-01-30T02:50:20.653Z,58.80
2019-01-30T02:51:20.781Z,61.00
2019-01-30T02:52:20.988Z,57.10
2019-01-30T02:53:21.174Z,61.20
2019-01-30T02:54:21.333Z,60.80
2019-01-30T02:55:21.538Z,59.00
2019-01-30T02:56:21.676Z,66.40
2019-01-30T02:57:21.944Z,65.30
2019-01-30T02:58:22.235Z,56.00
2019-01-30T02:59:22.278Z,49.30
2019-01-30T03:00:22.475Z,57.90
2019-01-30T03:01:22.629Z,54.00
2019-01-30T03:02:22.845Z,58.60
2019-01-30T03:03:23.081Z,59.90
2019-01-30T03:04:23.210Z,59.80
2019-01-30T03:05:23.417Z,60.90
2019-01-30T03:06:23.682Z,58.70
2019-01-30T03:07:23.792Z,59.80
2019-01-30T03:08:23.957Z,67.10
2019-01-30T03:09:24.132Z,55.40
2019-01-30T03:10:24.330Z,62.10
2019-01-30T03:11:24.511Z,53.30
2019-01-30T03:12:24.692Z,59.10
2019-01-30T03:13:24.874Z,63.30
2019-01-30T03:14:25.155Z,62.10
2019-01-30T03:15:25.265Z,56.40
2019-01-30T03:16:25.440Z,59.20
2019-01-30T03:17:25.602Z,61.30
2019-01-30T03:18:25.783Z,60.00
2019-01-30T03:19:25.986Z,66.50
2019-01-30T03:20:26.189Z,59.70
2019-01-30T03:21:26.364Z,57.90
2019-01-30T03:22:26.587Z,55.50
2019-01-30T03:23:26.709Z,58.10
2019-01-30T03:24:26.917Z,57.90
2019-01-30T03:25:27.140Z,56.20
2019-01-30T03:26:27.303Z,53.60
2019-01-30T03:27:27.477Z,64.20
2019-01-30T03:28:27.681Z,63.20
2019-01-30T03:29:27.853Z,60.90
2019-01-30T03:30:28.149Z,60.30
2019-01-30T03:31:28.325Z,57.80
2019-01-30T03:32:28.426Z,57.50
2019-01-30T03:33:28.631Z,61.70
2019-01-30T03:34:28.819Z,62.10
2019-01-30T03:35:28.983Z,58.40
2019-01-30T03:36:29.165Z,55.70
2019-01-30T03:37:29.348Z,68.90
2019-01-30T03:38:29.577Z,62.20
2019-01-30T03:39:29.826Z,60.50
2019-01-30T03:40:29.925Z,57.50
2019-01-30T03:41:30.102Z,64.20
2019-01-30T03:42:30.292Z,59.70
2019-01-30T03:43:30.490Z,58.60
2019-01-30T03:44:30.681Z,61.50
2019-01-30T03:45:30.866Z,65.70
2019-01-30T03:46:31.004Z,60.70
2019-01-30T03:47:31.309Z,57.30
2019-01-30T03:48:31.414Z,61.60
2019-01-30T03:49:31.611Z,66.70
2019-01-30T03:50:31.773Z,61.30
2019-01-30T03:51:31.941Z,61.70
2019-01-30T03:52:32.138Z,61.90
2019-01-30T03:53:32.575Z,61.50
2019-01-30T03:54:32.534Z,68.40
2019-01-30T03:55:32.747Z,67.10
2019-01-30T03:56:32.846Z,56.00
2019-01-30T03:57:33.051Z,62.50
2019-01-30T03:58:33.268Z,63.00
2019-01-30T03:59:33.463Z,62.60
2019-01-30T04:00:33.637Z,64.90
2019-01-30T04:01:33.807Z,68.80
2019-01-30T04:02:33.990Z,62.90
2019-01-30T04:03:34.266Z,64.00
2019-01-30T04:04:34.375Z,64.60
2019-01-30T04:05:34.547Z,66.90
2019-01-30T04:06:34.714Z,59.00
2019-01-30T04:07:34.894Z,60.10
2019-01-30T04:08:35.103Z,64.30
2019-01-30T04:09:35.264Z,62.10
2019-01-30T04:10:35.477Z,52.20
2019-01-30T04:11:35.690Z,57.00
2019-01-30T04:12:35.881Z,63.00
2019-01-30T04:13:36.015Z,60.00
2019-01-30T04:14:36.179Z,56.80
2019-01-30T04:15:36.410Z,58.70
2019-01-30T04:16:36.563Z,53.50
2019-01-30T04:17:36.758Z,59.70
2019-01-30T04:18:36.954Z,56.10
2019-01-30T04:19:37.220Z,57.60
2019-01-30T04:20:37.410Z,51.60
2019-01-30T04:21:37.513Z,54.60
2019-01-30T04:22:37.705Z,57.40
2019-01-30T04:23:37.901Z,59.70
2019-01-30T04:24:38.050Z,50.60
2019-01-30T04:25:38.234Z,51.70
2019-01-30T04:26:38.450Z,55.70
2019-01-30T04:27:38.692Z,56.70
2019-01-30T04:28:38.987Z,56.30
2019-01-30T04:29:38.988Z,48.60
2019-01-30T04:30:39.282Z,54.80
2019-01-30T04:31:39.403Z,53.90
2019-01-30T04:32:39.605Z,55.90
2019-01-30T04:33:39.813Z,50.60
2019-01-30T04:34:39.946Z,52.80
2019-01-30T04:35:40.115Z,54.80
2019-01-30T04:36:40.355Z,49.10
2019-01-30T04:37:40.486Z,49.30
2019-01-30T04:38:40.700Z,47.80
2019-01-30T04:39:40.860Z,43.60
2019-01-30T04:40:41.046Z,51.60
2019-01-30T04:41:41.231Z,57.70
2019-01-30T04:42:41.410Z,46.30
2019-01-30T04:43:41.619Z,51.60
2019-01-30T04:44:41.868Z,53.80
2019-01-30T04:45:41.945Z,47.00
2019-01-30T04:46:42.154Z,49.40
2019-01-30T04:47:42.321Z,51.00
2019-01-30T04:48:42.532Z,46.80
2019-01-30T04:49:42.716Z,46.10
2019-01-30T04:50:42.897Z,48.40
2019-01-30T04:51:43.106Z,51.90
2019-01-30T04:52:43.325Z,44.40
2019-01-30T04:53:43.485Z,46.10
2019-01-30T04:54:43.656Z,55.80
2019-01-30T04:55:43.814Z,48.70
2019-01-30T04:56:44.021Z,43.60
2019-01-30T04:57:44.186Z,49.40
2019-01-30T04:58:44.373Z,44.20
2019-01-30T04:59:44.552Z,42.70
2019-01-30T05:00:44.755Z,46.00
2019-01-30T05:01:49.616Z,46.50
2019-01-30T05:02:46.155Z,52.20
2019-01-30T05:03:45.327Z,44.60
2019-01-30T05:04:45.506Z,45.30
2019-01-30T05:05:45.706Z,43.80
2019-01-30T05:06:45.905Z,43.90
2019-01-30T05:07:46.107Z,46.60
2019-01-30T05:08:46.283Z,49.20
2019-01-30T05:09:46.581Z,50.00
2019-01-30T05:10:46.629Z,50.70
2019-01-30T05:11:46.836Z,49.50
2019-01-30T05:12:46.997Z,43.30
2019-01-30T05:13:47.204Z,51.00
2019-01-30T05:14:47.361Z,49.00
2019-01-30T05:15:47.538Z,47.80
2019-01-30T05:16:47.777Z,47.60
2019-01-30T05:17:48.014Z,41.30
2019-01-30T05:18:48.108Z,46.70
2019-01-30T05:19:48.279Z,46.30
2019-01-30T05:20:48.448Z,43.90
2019-01-30T05:21:48.666Z,50.80
2019-01-30T05:22:48.891Z,45.10
2019-01-30T05:23:49.049Z,44.80
2019-01-30T05:24:49.212Z,43.00
2019-01-30T05:25:49.481Z,44.10
2019-01-30T05:26:49.569Z,44.10
2019-01-30T05:27:49.774Z,40.30
2019-01-30T05:28:49.957Z,47.30
2019-01-30T05:29:50.137Z,46.00
2019-01-30T05:30:50.322Z,45.20
2019-01-30T05:32:00.676Z,46.80
2019-01-30T05:32:51.701Z,43.40
2019-01-30T05:33:50.911Z,103.30
2019-01-30T05:34:51.183Z,58.50
2019-01-30T05:35:51.284Z,43.00
2019-01-30T05:36:51.481Z,47.40
2019-01-30T05:37:51.755Z,47.80
2019-01-30T05:38:51.843Z,43.40
2019-01-30T05:39:52.039Z,43.80
2019-01-30T05:40:52.205Z,42.90
2019-01-30T05:41:52.413Z,43.00
2019-01-30T05:42:52.679Z,40.30
2019-01-30T05:43:52.763Z,44.70
2019-01-30T05:44:52.955Z,41.70
2019-01-30T05:45:53.121Z,42.70
2019-01-30T05:46:53.326Z,43.50
2019-01-30T05:47:53.596Z,44.90
2019-01-30T05:48:53.672Z,46.50
2019-01-30T05:49:53.889Z,42.20
2019-01-30T05:50:54.171Z,47.00
2019-01-30T05:51:54.240Z,47.30
2019-01-30T05:52:54.403Z,50.80
2019-01-30T05:53:54.611Z,42.70
2019-01-30T05:54:54.800Z,48.10
2019-01-30T05:55:54.970Z,49.20
2019-01-30T05:56:55.190Z,41.00
2019-01-30T05:57:55.334Z,46.20
2019-01-30T05:58:55.859Z,41.90
2019-01-30T05:59:55.694Z,45.90
2019-01-30T06:00:55.882Z,42.40
2019-01-30T06:01:56.083Z,48.20
2019-01-30T06:02:56.248Z,39.00
2019-01-30T06:03:56.461Z,41.90
2019-01-30T06:04:56.654Z,42.30
2019-01-30T06:05:56.787Z,46.30
2019-01-30T06:06:57.085Z,40.30
2019-01-30T06:07:57.215Z,42.70
2019-01-30T06:08:57.370Z,44.00
2019-01-30T06:09:57.604Z,41.60
2019-01-30T06:10:57.733Z,43.00
2019-01-30T06:11:57.950Z,42.10
2019-01-30T06:12:58.146Z,45.50
2019-01-30T06:13:58.314Z,40.60
2019-01-30T06:14:58.551Z,39.20
2019-01-30T06:15:58.826Z,45.70
2019-01-30T06:16:58.890Z,43.60
2019-01-30T06:17:59.051Z,43.30
2019-01-30T06:18:59.244Z,39.10
2019-01-30T06:19:59.464Z,39.20
2019-01-30T06:20:59.607Z,43.30
2019-01-30T06:21:59.812Z,44.80
2019-01-30T06:23:01.677Z,40.80
2019-01-30T06:24:00.302Z,39.70
2019-01-30T06:25:00.394Z,40.10
2019-01-30T06:26:00.544Z,40.90
2019-01-30T06:27:00.730Z,44.70
2019-01-30T06:28:00.917Z,43.20
2019-01-30T06:29:01.111Z,42.70
2019-01-30T06:30:01.347Z,35.10
2019-01-30T06:31:01.481Z,39.80
2019-01-30T06:32:01.711Z,40.70
2019-01-30T06:33:01.816Z,42.30
2019-01-30T06:34:02.023Z,36.60
2019-01-30T06:35:02.241Z,35.90
2019-01-30T06:36:02.395Z,36.30
2019-01-30T06:37:02.580Z,41.20
2019-01-30T06:38:02.779Z,42.10
2019-01-30T06:39:02.947Z,37.80
2019-01-30T06:40:03.269Z,37.70
2019-01-30T06:41:03.333Z,41.70
2019-01-30T06:42:03.519Z,40.30
2019-01-30T06:43:03.726Z,39.80
2019-01-30T06:44:03.915Z,35.50
2019-01-30T06:45:04.162Z,41.00
2019-01-30T06:46:04.285Z,38.10
2019-01-30T06:47:04.491Z,36.60
2019-01-30T06:48:04.721Z,40.30
2019-01-30T06:49:04.949Z,44.60
2019-01-30T06:50:05.055Z,40.20
2019-01-30T06:51:05.239Z,39.90
2019-01-30T06:52:05.436Z,36.40
2019-01-30T06:53:05.637Z,36.80
2019-01-30T06:54:05.795Z,38.00
2019-01-30T06:55:06.007Z,39.80
2019-01-30T06:56:06.181Z,38.60
2019-01-30T06:57:06.455Z,42.40
2019-01-30T06:58:06.558Z,39.10
2019-01-30T06:59:06.728Z,41.00
2019-01-30T07:00:06.933Z,39.30
2019-01-30T07:01:07.086Z,37.00
2019-01-30T07:02:07.275Z,34.40
2019-01-30T07:03:07.495Z,38.00
2019-01-30T07:04:07.669Z,32.10
2019-01-30T07:05:07.972Z,39.30
2019-01-30T07:06:08.041Z,34.20
2019-01-30T07:07:08.208Z,32.50
2019-01-30T07:08:08.646Z,37.00
2019-01-30T07:09:08.579Z,40.40
2019-01-30T07:10:08.788Z,35.30
2019-01-30T07:11:10.635Z,36.90
2019-01-30T07:12:09.124Z,34.00
2019-01-30T07:13:09.358Z,38.50
2019-01-30T07:14:09.488Z,36.40
2019-01-30T07:15:09.697Z,32.10
2019-01-30T07:16:09.890Z,34.60
2019-01-30T07:17:10.047Z,38.00
2019-01-30T07:18:10.277Z,37.80
2019-01-30T07:19:10.401Z,32.80
2019-01-30T07:20:10.640Z,32.30
2019-01-30T07:21:10.841Z,34.10
2019-01-30T07:22:10.951Z,32.60
2019-01-30T07:23:11.165Z,37.90
2019-01-30T07:24:11.318Z,39.90
2019-01-30T07:25:11.541Z,34.90
2019-01-30T07:26:11.930Z,33.10
2019-01-30T07:27:11.925Z,37.20
2019-01-30T07:28:12.107Z,32.70
2019-01-30T07:29:12.511Z,32.60
2019-01-30T07:30:12.533Z,35.30
2019-01-30T07:31:12.659Z,32.60
2019-01-30T07:32:12.814Z,34.10
2019-01-30T07:33:13.013Z,32.00
2019-01-30T07:34:13.178Z,33.00
2019-01-30T07:35:13.386Z,32.40
2019-01-30T07:36:13.563Z,33.20
2019-01-30T07:37:13.738Z,35.40
2019-01-30T07:38:14.034Z,40.00
2019-01-30T07:39:14.093Z,33.10
2019-01-30T07:40:14.276Z,32.20
2019-01-30T07:41:14.480Z,33.10
2019-01-30T07:42:14.666Z,31.20
2019-01-30T07:43:14.865Z,33.20
2019-01-30T07:44:15.036Z,34.60
2019-01-30T07:45:15.235Z,37.20
2019-01-30T07:46:16.024Z,31.00
2019-01-30T07:47:15.602Z,30.30
2019-01-30T07:48:15.777Z,32.80
2019-01-30T07:49:15.946Z,33.80
2019-01-30T07:50:16.127Z,31.90
2019-01-30T07:51:16.351Z,33.70
2019-01-30T07:52:16.478Z,30.90
2019-01-30T07:53:16.697Z,35.80
2019-01-30T07:54:16.957Z,33.50
2019-01-30T07:55:17.134Z,35.80
2019-01-30T07:56:17.359Z,31.10
2019-01-30T07:57:17.551Z,32.20
2019-01-30T07:58:17.735Z,34.60
2019-01-30T07:59:17.919Z,31.60
2019-01-30T08:00:18.135Z,32.80
2019-01-30T08:01:18.352Z,29.40
2019-01-30T08:02:18.561Z,30.90
2019-01-30T08:03:18.713Z,31.30
2019-01-30T08:04:18.882Z,37.20
2019-01-30T08:05:19.091Z,37.50
2019-01-30T08:06:19.678Z,34.80
2019-01-30T08:07:19.482Z,34.90
2019-01-30T08:08:19.680Z,33.40
2019-01-30T08:09:19.853Z,33.80
2019-01-30T08:10:20.048Z,37.00
2019-01-30T08:11:20.357Z,37.10
2019-01-30T08:12:20.448Z,33.10
2019-01-30T08:13:20.645Z,36.90
2019-01-30T08:14:20.795Z,36.30
2019-01-30T08:15:21.010Z,36.80
2019-01-30T08:16:21.910Z,39.40
2019-01-30T08:17:21.439Z,35.20
2019-01-30T08:18:21.612Z,39.70
2019-01-30T08:19:21.899Z,38.90
2019-01-30T08:20:21.985Z,37.70
2019-01-30T08:21:22.196Z,37.30
2019-01-30T08:22:22.389Z,40.90
2019-01-30T08:23:22.570Z,34.60
2019-01-30T08:24:22.773Z,42.70
2019-01-30T08:25:23.139Z,36.00
2019-01-30T08:26:25.419Z,37.50
2019-01-30T08:27:23.483Z,38.90
2019-01-30T08:28:23.658Z,32.60
2019-01-30T08:29:23.866Z,36.00
2019-01-30T08:30:24.161Z,36.80
2019-01-30T08:31:24.058Z,36.00
2019-01-30T08:32:24.210Z,36.40
2019-01-30T08:33:24.403Z,33.40
2019-01-30T08:34:24.558Z,32.80
2019-01-30T08:35:25.037Z,35.00
2019-01-30T08:36:25.041Z,33.90
2019-01-30T08:37:25.188Z,35.60
2019-01-30T08:38:25.394Z,38.90
2019-01-30T08:39:25.576Z,37.00
2019-01-30T08:40:25.756Z,33.90
2019-01-30T08:41:25.968Z,35.90
2019-01-30T08:42:26.147Z,37.10
2019-01-30T08:43:26.537Z,43.70
2019-01-30T08:44:26.584Z,34.60
2019-01-30T08:45:26.748Z,32.60
2019-01-30T08:46:26.948Z,34.00
2019-01-30T08:47:27.124Z,41.00
2019-01-30T08:48:29.976Z,35.50
2019-01-30T08:49:27.523Z,36.00
2019-01-30T08:50:27.720Z,31.60
2019-01-30T08:51:27.937Z,36.50
2019-01-30T08:52:28.191Z,37.60
2019-01-30T08:53:28.299Z,32.80
2019-01-30T08:54:28.481Z,33.40
2019-01-30T08:55:28.671Z,33.60
2019-01-30T08:56:28.882Z,32.90
2019-01-30T08:57:29.041Z,32.00
2019-01-30T08:58:29.238Z,33.00
2019-01-30T08:59:29.460Z,31.80
2019-01-30T09:00:29.752Z,35.70
2019-01-30T09:01:29.854Z,32.20
2019-01-30T09:02:30.013Z,28.20
2019-01-30T09:03:30.236Z,32.40
2019-01-30T09:04:30.439Z,30.10
2019-01-30T09:05:30.616Z,34.00
2019-01-30T09:06:30.812Z,30.10
2019-01-30T09:07:30.995Z,33.50
2019-01-30T09:08:31.245Z,30.40
2019-01-30T09:09:31.374Z,35.10
2019-01-30T09:10:31.565Z,32.40
2019-01-30T09:11:31.781Z,32.80
2019-01-30T09:12:31.939Z,31.20
2019-01-30T09:13:32.154Z,30.20
2019-01-30T09:14:32.338Z,29.20
2019-01-30T09:15:32.565Z,32.00
2019-01-30T09:16:32.790Z,28.80
2019-01-30T09:17:32.885Z,30.10
2019-01-30T09:18:33.113Z,26.20
2019-01-30T09:19:33.293Z,32.70
2019-01-30T09:20:33.456Z,31.00
2019-01-30T09:21:33.678Z,32.00
2019-01-30T09:22:33.852Z,29.20
2019-01-30T09:23:34.061Z,27.50
2019-01-30T09:24:34.296Z,28.10
2019-01-30T09:25:34.470Z,31.50
2019-01-30T09:26:34.629Z,31.40
2019-01-30T09:27:34.828Z,28.60
2019-01-30T09:28:34.999Z,31.40
2019-01-30T09:29:35.203Z,32.20
2019-01-30T09:30:35.376Z,30.00
2019-01-30T09:31:35.571Z,30.40
2019-01-30T09:32:35.793Z,28.80
2019-01-30T09:33:36.072Z,33.80
2019-01-30T09:34:36.159Z,31.40
2019-01-30T09:35:36.327Z,29.10
2019-01-30T09:36:36.522Z,30.30
2019-01-30T09:37:36.746Z,30.20
2019-01-30T09:38:36.897Z,30.10
2019-01-30T09:39:37.107Z,30.00
2019-01-30T09:40:37.274Z,27.80
2019-01-30T09:41:37.556Z,30.10
2019-01-30T09:42:37.667Z,26.70
2019-01-30T09:43:37.854Z,33.20
2019-01-30T09:44:38.070Z,30.80
2019-01-30T09:45:38.235Z,28.80
2019-01-30T09:46:38.451Z,28.60
2019-01-30T09:47:38.598Z,28.80
2019-01-30T09:48:38.812Z,28.30
2019-01-30T09:49:39.132Z,29.00
2019-01-30T09:50:39.168Z,29.40
2019-01-30T09:51:39.385Z,29.00
2019-01-30T09:52:39.564Z,27.00
2019-01-30T09:53:39.749Z,23.60
2019-01-30T09:54:40.132Z,27.70
2019-01-30T09:55:40.131Z,33.10
2019-01-30T09:56:40.325Z,27.40
2019-01-30T09:57:40.574Z,26.10
2019-01-30T09:58:40.665Z,28.70
2019-01-30T09:59:40.929Z,24.70
2019-01-30T10:00:41.096Z,25.80
2019-01-30T10:01:41.302Z,24.50
2019-01-30T10:02:41.582Z,27.70
2019-01-30T10:03:41.703Z,24.80
2019-01-30T10:04:41.970Z,25.70
2019-01-30T10:05:42.074Z,25.10
2019-01-30T10:06:42.331Z,21.40
2019-01-30T10:07:42.494Z,23.50
2019-01-30T10:08:42.661Z,20.80
2019-01-30T10:09:42.870Z,22.30
2019-01-30T10:10:43.028Z,22.60
2019-01-30T10:11:43.238Z,22.90
2019-01-30T10:12:43.464Z,22.70
2019-01-30T10:13:43.612Z,24.40
2019-01-30T10:14:43.944Z,21.90
2019-01-30T10:15:44.028Z,20.80
2019-01-30T10:16:44.233Z,24.80
2019-01-30T10:17:44.444Z,21.50
2019-01-30T10:18:44.585Z,24.20
2019-01-30T10:19:44.802Z,22.50
2019-01-30T10:20:44.981Z,20.60
2019-01-30T10:21:45.158Z,24.10
2019-01-30T10:22:45.455Z,20.40
2019-01-30T10:23:45.541Z,22.70
2019-01-30T10:24:45.754Z,21.40
2019-01-30T10:25:45.928Z,21.10
2019-01-30T10:26:46.100Z,22.00
2019-01-30T10:27:46.555Z,20.70
2019-01-30T10:28:46.498Z,19.70
2019-01-30T10:29:46.706Z,22.10
2019-01-30T10:30:46.955Z,21.50
2019-01-30T10:31:47.055Z,21.10
2019-01-30T10:32:47.256Z,26.20
2019-01-30T10:33:47.447Z,20.40
2019-01-30T10:34:47.658Z,17.70
2019-01-30T10:35:48.116Z,19.20
2019-01-30T10:36:48.013Z,19.60
2019-01-30T10:37:48.227Z,21.10
2019-01-30T10:38:48.415Z,19.40
2019-01-30T10:39:48.616Z,21.10
2019-01-30T10:40:48.806Z,22.10
2019-01-30T10:41:48.992Z,18.80
2019-01-30T10:42:49.203Z,19.40
2019-01-30T10:43:49.377Z,19.00
2019-01-30T10:44:49.577Z,21.20
2019-01-30T10:45:49.788Z,19.40
2019-01-30T10:46:49.993Z,19.70
2019-01-30T10:47:50.289Z,21.60
2019-01-30T10:48:50.344Z,17.90
2019-01-30T10:49:50.541Z,19.40
2019-01-30T10:50:50.720Z,17.40
2019-01-30T10:51:50.920Z,21.60
2019-01-30T10:52:51.160Z,19.80
2019-01-30T10:53:51.302Z,18.20
2019-01-30T10:54:51.511Z,18.40
2019-01-30T10:55:51.780Z,21.60
2019-01-30T10:56:51.888Z,17.20
2019-01-30T10:57:52.125Z,17.60
2019-01-30T10:58:52.273Z,17.70
2019-01-30T10:59:52.458Z,18.00
2019-01-30T11:00:52.648Z,18.80
2019-01-30T11:01:52.854Z,16.90
2019-01-30T11:02:53.121Z,15.20
2019-01-30T11:03:57.493Z,18.70
2019-01-30T11:04:53.411Z,14.30
2019-01-30T11:05:53.587Z,13.50
2019-01-30T11:06:53.816Z,15.60
2019-01-30T11:07:54.032Z,16.40
2019-01-30T11:08:54.182Z,21.10
2019-01-30T11:09:54.373Z,15.60
2019-01-30T11:10:54.586Z,19.00
2019-01-30T11:11:54.835Z,19.50
2019-01-30T11:12:54.973Z,17.10
2019-01-30T11:13:55.144Z,14.50
2019-01-30T11:14:55.336Z,14.40
2019-01-30T11:15:55.552Z,17.80
2019-01-30T11:16:55.714Z,16.00
2019-01-30T11:17:56.010Z,15.70
2019-01-30T11:18:56.105Z,19.00
2019-01-30T11:19:56.355Z,16.10
2019-01-30T11:20:56.577Z,14.50
2019-01-30T11:21:56.689Z,16.30
2019-01-30T11:22:56.909Z,15.10
2019-01-30T11:23:57.174Z,17.50
2019-01-30T11:24:57.292Z,15.60
2019-01-30T11:25:57.504Z,15.90
2019-01-30T11:26:57.682Z,17.90
2019-01-30T11:27:57.913Z,15.50
2019-01-30T11:28:58.157Z,15.10
2019-01-30T11:29:58.244Z,13.80
2019-01-30T11:30:58.451Z,17.90
2019-01-30T11:31:58.631Z,15.00
2019-01-30T11:32:58.882Z,14.90
2019-01-30T11:34:07.075Z,15.40
2019-01-30T11:35:00.315Z,15.40
2019-01-30T11:35:59.419Z,14.00
2019-01-30T11:37:00.213Z,15.60
2019-01-30T11:37:59.832Z,16.00
2019-01-30T11:38:59.966Z,17.00
2019-01-30T11:40:00.209Z,16.50
2019-01-30T11:41:00.379Z,14.80
2019-01-30T11:42:00.560Z,15.40
2019-01-30T11:43:00.793Z,14.40
2019-01-30T11:44:00.945Z,15.00
2019-01-30T11:45:01.210Z,17.10
2019-01-30T11:46:01.323Z,17.40
2019-01-30T11:47:01.530Z,17.40
2019-01-30T11:48:01.711Z,15.70
2019-01-30T11:49:01.889Z,18.80
2019-01-30T11:50:02.086Z,18.10
2019-01-30T11:51:02.287Z,19.60
2019-01-30T11:52:02.475Z,18.20
2019-01-30T11:53:02.748Z,20.10
2019-01-30T11:54:02.845Z,19.30
2019-01-30T11:55:03.039Z,16.20
2019-01-30T11:56:03.248Z,18.70
2019-01-30T11:57:03.421Z,19.00
2019-01-30T11:58:03.640Z,17.00
2019-01-30T11:59:03.813Z,18.00
2019-01-30T12:00:03.998Z,17.80
2019-01-30T12:01:04.245Z,17.10
2019-01-30T12:02:04.513Z,19.50
2019-01-30T12:03:04.602Z,29.70
2019-01-30T12:04:04.858Z,19.00
2019-01-30T12:05:04.963Z,18.00
2019-01-30T12:06:05.401Z,18.50
2019-01-30T12:07:05.351Z,19.90
2019-01-30T12:08:05.521Z,20.20
2019-01-30T12:09:05.728Z,20.20
2019-01-30T12:10:06.028Z,19.30
2019-01-30T12:11:06.134Z,16.30
2019-01-30T12:12:06.315Z,19.40
2019-01-30T12:13:06.485Z,17.40
2019-01-30T12:14:06.704Z,18.30
2019-01-30T12:15:06.895Z,19.80
2019-01-30T12:16:07.104Z,17.30
2019-01-30T12:17:07.293Z,16.00
2019-01-30T12:18:07.584Z,18.80
2019-01-30T12:19:07.677Z,18.50
2019-01-30T12:20:07.861Z,16.20
2019-01-30T12:21:08.054Z,16.40
2019-01-30T12:22:08.260Z,18.10
2019-01-30T12:23:08.428Z,16.80
2019-01-30T12:24:08.620Z,20.00
2019-01-30T12:25:08.810Z,17.10
2019-01-30T12:26:09.090Z,18.80
2019-01-30T12:27:09.203Z,19.00
2019-01-30T12:28:09.391Z,18.70
2019-01-30T12:29:09.598Z,18.20
2019-01-30T12:30:09.757Z,18.30
2019-01-30T12:31:09.981Z,18.40
2019-01-30T12:32:10.182Z,16.50
2019-01-30T12:33:10.346Z,18.50
2019-01-30T12:34:10.596Z,16.10
2019-01-30T12:35:10.679Z,19.70
2019-01-30T12:36:10.912Z,17.60
2019-01-30T12:37:11.119Z,16.70
2019-01-30T12:38:11.299Z,19.10
2019-01-30T12:39:11.507Z,18.00
2019-01-30T12:40:11.679Z,20.60
2019-01-30T12:41:11.889Z,16.80
2019-01-30T12:42:12.166Z,20.10
2019-01-30T12:43:12.331Z,23.20
2019-01-30T12:44:12.470Z,16.50
2019-01-30T12:45:12.644Z,18.00
2019-01-30T12:46:12.857Z,19.90
2019-01-30T12:47:19.717Z,19.10
2019-01-30T12:48:14.223Z,20.40
2019-01-30T12:49:13.425Z,19.80
2019-01-30T12:50:13.603Z,18.00
2019-01-30T12:51:13.940Z,21.70
2019-01-30T12:52:13.973Z,19.40
2019-01-30T12:53:14.168Z,17.60
2019-01-30T12:54:14.375Z,20.20
2019-01-30T12:55:14.555Z,18.10