createdAt,value
2018-08-14T00:01:33.178Z,3.33
2018-08-14T00:04:01.612Z,2.90
2018-08-14T00:06:30.105Z,3.40
2018-08-14T00:08:58.559Z,2.60
2018-08-14T00:11:27.069Z,3.00
2018-08-14T00:13:55.536Z,3.00
2018-08-14T00:16:24.018Z,2.67
2018-08-14T00:18:52.537Z,2.43
2018-08-14T00:21:21.050Z,2.37
2018-08-14T00:23:49.537Z,2.57
2018-08-14T00:26:18.017Z,2.97
2018-08-14T00:28:46.469Z,2.50
2018-08-14T00:31:15.207Z,2.90
2018-08-14T00:33:43.665Z,2.97
2018-08-14T00:36:13.196Z,4.10
2018-08-14T00:38:41.707Z,3.93
2018-08-14T00:41:10.257Z,4.77
2018-08-14T00:43:38.781Z,4.00
2018-08-14T00:46:07.419Z,4.60
2018-08-14T00:48:35.945Z,5.10
2018-08-14T00:51:04.500Z,5.70
2018-08-14T00:53:32.964Z,6.40
2018-08-14T00:56:01.461Z,6.93
2018-08-14T00:58:29.921Z,6.20
2018-08-14T01:00:58.375Z,7.13
2018-08-14T01:03:26.801Z,7.27
2018-08-14T01:05:55.325Z,9.27
2018-08-14T01:08:23.801Z,9.37
2018-08-14T01:10:52.523Z,9.80
2018-08-14T01:13:21.059Z,10.17
2018-08-14T01:15:49.574Z,9.13
2018-08-14T01:18:18.070Z,10.50
2018-08-14T01:20:52.697Z,9.63
2018-08-14T01:23:21.214Z,9.07
2018-08-14T01:25:49.788Z,9.00
2018-08-14T01:28:18.258Z,9.53
2018-08-14T01:30:46.803Z,9.13
2018-08-14T01:33:15.412Z,9.73
2018-08-14T01:35:43.985Z,10.30
2018-08-14T01:38:12.503Z,10.73
2018-08-14T01:40:41.163Z,10.03
2018-08-14T01:43:09.657Z,10.27
2018-08-14T01:45:38.144Z,10.97
2018-08-14T01:48:06.815Z,10.60
2018-08-14T01:50:35.340Z,10.23
2018-08-14T01:53:03.821Z,10.57
2018-08-14T01:55:32.340Z,10.67
2018-08-14T01:58:00.838Z,9.60
2018-08-14T02:00:29.345Z,10.53
2018-08-14T02:02:57.884Z,10.07
2018-08-14T02:05:26.429Z,10.70
2018-08-14T02:07:55.800Z,8.83
2018-08-14T02:10:24.401Z,8.33
2018-08-14T02:12:55.842Z,6.37
2018-08-14T02:15:24.376Z,4.53
2018-08-14T02:17:52.847Z,3.80
2018-08-14T02:20:23.445Z,3.00
2018-08-14T02:22:55.276Z,2.53
2018-08-14T02:25:24.135Z,2.03
2018-08-14T02:27:52.725Z,1.83
2018-08-14T02:30:21.293Z,1.70
2018-08-14T02:32:50.978Z,1.40
2018-08-14T02:35:19.547Z,1.23
2018-08-14T02:37:47.993Z,1.20
2018-08-14T02:40:18.944Z,0.87
2018-08-14T02:42:47.865Z,1.00
2018-08-14T02:45:16.342Z,0.70
2018-08-14T02:47:46.668Z,0.80
2018-08-14T02:50:15.644Z,0.80
2018-08-14T02:52:44.208Z,0.80
2018-08-14T02:55:17.749Z,0.77
2018-08-14T02:57:46.232Z,0.90
2018-08-14T03:00:17.397Z,0.53
2018-08-14T03:02:46.616Z,0.60
2018-08-14T03:05:15.296Z,0.90
2018-08-14T03:07:43.912Z,1.33
2018-08-14T03:10:13.490Z,0.73
2018-08-14T03:12:42.574Z,0.70
2018-08-14T03:15:13.893Z,0.83
2018-08-14T03:17:42.347Z,0.77
2018-08-14T03:20:10.878Z,1.20
2018-08-14T03:22:39.472Z,1.40
2018-08-14T03:25:08.974Z,0.83
2018-08-14T03:27:37.528Z,1.33
2018-08-14T03:30:07.025Z,0.80
2018-08-14T03:32:36.124Z,0.97
2018-08-14T03:35:05.633Z,1.30
2018-08-14T03:37:34.076Z,0.90
2018-08-14T03:40:02.579Z,0.97
2018-08-14T03:42:31.056Z,1.10
2018-08-14T03:44:59.562Z,0.97
2018-08-14T03:47:28.099Z,0.90
2018-08-14T03:49:56.719Z,1.07
2018-08-14T03:52:25.300Z,0.90
2018-08-14T03:54:53.779Z,1.00
2018-08-14T03:57:22.343Z,0.90
2018-08-14T03:59:51.458Z,0.70
2018-08-14T04:02:19.972Z,0.90
2018-08-14T04:04:48.549Z,0.93
2018-08-14T04:07:17.081Z,0.87
2018-08-14T04:09:45.679Z,1.00
2018-08-14T04:12:14.280Z,1.30
2018-08-14T04:14:42.900Z,0.90
2018-08-14T04:17:11.824Z,0.90
2018-08-14T04:19:40.438Z,1.00
2018-08-14T04:22:09.017Z,1.20
2018-08-14T04:24:37.587Z,1.07
2018-08-14T04:27:06.513Z,1.33
2018-08-14T04:29:35.534Z,1.20
2018-08-14T04:32:04.420Z,0.90
2018-08-14T04:34:38.809Z,0.80
2018-08-14T04:37:09.133Z,1.00
2018-08-14T04:39:38.386Z,0.80
2018-08-14T04:42:08.788Z,0.70
2018-08-14T04:44:37.355Z,1.13
2018-08-14T04:47:05.890Z,1.10
2018-08-14T04:49:34.364Z,1.63
2018-08-14T04:52:03.094Z,1.00
2018-08-14T04:54:38.059Z,1.07
2018-08-14T04:57:06.583Z,1.00
2018-08-14T04:59:35.180Z,1.40
2018-08-14T05:02:03.789Z,1.00
2018-08-14T05:04:32.363Z,1.03
2018-08-14T05:07:01.312Z,0.90
2018-08-14T05:09:29.959Z,1.33
2018-08-14T05:11:58.457Z,1.13
2018-08-14T05:14:26.980Z,1.27
2018-08-14T05:16:55.541Z,1.10
2018-08-14T05:19:24.138Z,1.13
2018-08-14T05:21:52.619Z,1.47
2018-08-14T05:24:21.316Z,1.17
2018-08-14T05:26:49.809Z,0.87
2018-08-14T05:29:18.240Z,1.10
2018-08-14T05:31:46.798Z,1.43
2018-08-14T05:34:15.334Z,1.10
2018-08-14T05:36:43.846Z,1.20
2018-08-14T05:39:13.099Z,0.93
2018-08-14T05:41:41.618Z,1.00
2018-08-14T05:44:17.596Z,1.43
2018-08-14T05:46:46.456Z,1.47
2018-08-14T05:49:15.184Z,1.40
2018-08-14T05:51:44.418Z,1.00
2018-08-14T05:54:12.907Z,1.60
2018-08-14T05:56:42.686Z,1.43
2018-08-14T05:59:11.523Z,1.77
2018-08-14T06:01:41.148Z,1.43
2018-08-14T06:04:09.975Z,1.60
2018-08-14T06:06:38.633Z,1.40
2018-08-14T06:09:09.025Z,1.43
2018-08-14T06:11:37.516Z,1.23
2018-08-14T06:14:06.247Z,1.60
2018-08-14T06:16:34.817Z,1.70
2018-08-14T06:19:03.397Z,1.50
2018-08-14T06:21:31.869Z,1.10
2018-08-14T06:24:00.519Z,1.20
2018-08-14T06:26:29.574Z,1.60
2018-08-14T06:28:58.011Z,1.20
2018-08-14T06:31:26.522Z,1.27
2018-08-14T06:33:55.793Z,1.43
2018-08-14T06:36:24.288Z,1.20
2018-08-14T06:38:52.918Z,1.17
2018-08-14T06:41:24.094Z,1.40
2018-08-14T06:43:52.979Z,1.60
2018-08-14T06:46:22.085Z,1.37
2018-08-14T06:48:50.697Z,1.00
2018-08-14T06:51:19.177Z,1.60
2018-08-14T06:53:47.653Z,1.43
2018-08-14T06:56:16.098Z,1.13
2018-08-14T06:58:44.612Z,1.67
2018-08-14T07:01:13.065Z,1.40
2018-08-14T07:03:41.540Z,1.53
2018-08-14T07:06:10.745Z,1.67
2018-08-14T07:08:39.328Z,1.90
2018-08-14T07:11:07.918Z,3.60
2018-08-14T07:13:36.401Z,10.23
2018-08-14T07:16:04.873Z,1.50
2018-08-14T07:18:33.355Z,1.70
2018-08-14T07:21:01.930Z,1.77
2018-08-14T07:23:30.377Z,1.57
2018-08-14T07:25:58.821Z,1.63
2018-08-14T07:28:27.418Z,1.73
2018-08-14T07:30:55.892Z,1.43
2018-08-14T07:33:24.317Z,1.40
2018-08-14T07:35:52.829Z,1.80
2018-08-14T07:38:21.387Z,1.67
2018-08-14T07:40:49.903Z,1.73
2018-08-14T07:43:18.380Z,1.90
2018-08-14T07:45:46.966Z,1.77
2018-08-14T07:48:16.241Z,1.80
2018-08-14T07:50:44.752Z,1.67
2018-08-14T07:53:13.277Z,1.30
2018-08-14T07:55:42.504Z,1.90
2018-08-14T07:58:11.124Z,2.03
2018-08-14T08:00:39.744Z,1.47
2018-08-14T08:03:08.333Z,1.50
2018-08-14T08:05:36.895Z,1.77
2018-08-14T08:08:05.453Z,1.60
2018-08-14T08:10:34.121Z,1.57
2018-08-14T08:13:02.594Z,1.60
2018-08-14T08:15:31.155Z,1.40
2018-08-14T08:17:59.698Z,1.30
2018-08-14T08:20:30.302Z,1.70
2018-08-14T08:22:59.273Z,1.50
2018-08-14T08:25:28.447Z,1.70
2018-08-14T08:27:57.766Z,1.97
2018-08-14T08:30:26.775Z,1.80
2018-08-14T08:32:55.556Z,3.53
2018-08-14T08:35:25.329Z,2.77
2018-08-14T08:37:53.815Z,1.63
2018-08-14T08:40:22.341Z,1.67
2018-08-14T08:42:50.882Z,1.60
2018-08-14T08:45:19.835Z,1.50
2018-08-14T08:47:48.447Z,1.63
2018-08-14T08:50:17.006Z,1.60
2018-08-14T08:52:46.147Z,1.20
2018-08-14T08:55:17.691Z,1.37
2018-08-14T08:57:46.170Z,1.63
2018-08-14T09:00:16.335Z,1.47
2018-08-14T09:02:44.822Z,1.50
2018-08-14T09:05:15.413Z,1.30
2018-08-14T09:07:44.109Z,1.60
2018-08-14T09:10:13.084Z,1.40
2018-08-14T09:12:42.497Z,1.27
2018-08-14T09:15:11.657Z,1.53
2018-08-14T09:17:42.269Z,1.70
2018-08-14T09:20:13.239Z,1.47
2018-08-14T09:22:41.720Z,1.10
2018-08-14T09:25:13.315Z,1.60
2018-08-14T09:27:42.857Z,1.73
2018-08-14T09:30:14.853Z,1.70
2018-08-14T09:32:43.376Z,0.93
2018-08-14T09:35:13.619Z,1.30
2018-08-14T09:37:42.176Z,1.70
2018-08-14T09:40:13.374Z,1.20
2018-08-14T09:42:42.167Z,1.87
2018-08-14T09:45:11.122Z,1.47
2018-08-14T09:47:39.629Z,1.40
2018-08-14T09:50:14.023Z,1.43
2018-08-14T09:52:42.780Z,1.20
2018-08-14T09:55:11.406Z,1.77
2018-08-14T09:57:39.946Z,1.60
2018-08-14T10:00:18.183Z,1.57
2018-08-14T10:02:46.823Z,1.13
2018-08-14T10:05:21.666Z,1.30
2018-08-14T10:07:55.646Z,1.63
2018-08-14T10:10:24.158Z,1.40
2018-08-14T10:12:52.778Z,1.50
2018-08-14T10:15:21.253Z,1.30
2018-08-14T10:17:49.870Z,1.17
2018-08-14T10:20:18.516Z,1.37
2018-08-14T10:22:47.260Z,1.20
2018-08-14T10:25:15.742Z,1.10
2018-08-14T10:27:44.363Z,1.33
2018-08-14T10:30:16.019Z,1.47
2018-08-14T10:32:45.388Z,1.40
2018-08-14T10:35:14.319Z,1.50
2018-08-14T10:37:43.666Z,1.40
2018-08-14T10:40:14.557Z,1.50
2018-08-14T10:42:43.155Z,2.87
2018-08-14T10:45:14.853Z,1.50
2018-08-14T10:47:44.625Z,1.23
2018-08-14T10:50:16.496Z,1.40
2018-08-14T10:52:45.970Z,1.00
2018-08-14T10:55:14.878Z,1.63
2018-08-14T10:57:43.349Z,1.20
2018-08-14T11:00:23.990Z,1.63
2018-08-14T11:02:52.687Z,1.10
2018-08-14T11:05:21.765Z,1.30
2018-08-14T11:07:50.778Z,1.60
2018-08-14T11:10:23.457Z,1.20
2018-08-14T11:12:52.096Z,1.80
2018-08-14T11:15:20.626Z,1.10
2018-08-14T11:17:49.198Z,1.20
2018-08-14T11:20:19.918Z,1.00
2018-08-14T11:22:48.983Z,1.30
2018-08-14T11:25:17.665Z,1.20
2018-08-14T11:27:46.306Z,1.47
2018-08-14T11:30:18.459Z,1.40
2018-08-14T11:32:47.347Z,1.03
2018-08-14T11:35:16.573Z,1.07
2018-08-14T11:37:45.156Z,1.00
2018-08-14T11:40:14.081Z,1.10
2018-08-14T11:42:42.717Z,1.37
2018-08-14T11:45:17.552Z,1.30
2018-08-14T11:47:46.214Z,1.30
2018-08-14T11:50:16.657Z,0.87
2018-08-14T11:52:46.757Z,1.20
2018-08-14T11:55:16.624Z,1.60
2018-08-14T11:57:45.541Z,0.90
2018-08-14T12:00:16.904Z,1.07
2018-08-14T12:02:45.586Z,2.20
2018-08-14T12:05:14.162Z,3.23
2018-08-14T12:07:43.041Z,5.07
2018-08-14T12:10:14.262Z,1.07
2018-08-14T12:12:42.965Z,8.43
2018-08-14T12:15:13.113Z,1.07
2018-08-14T12:17:42.483Z,1.10
2018-08-14T12:20:12.791Z,1.17
2018-08-14T12:22:41.671Z,1.03
2018-08-14T12:25:10.671Z,1.40
2018-08-14T12:27:39.302Z,1.73
2018-08-14T12:30:13.273Z,1.20
2018-08-14T12:32:41.813Z,1.47
2018-08-14T12:35:10.645Z,1.10
2018-08-14T12:37:40.102Z,1.07
2018-08-14T12:40:10.016Z,1.10
2018-08-14T12:42:38.612Z,1.00
2018-08-14T12:45:19.650Z,1.20
2018-08-14T12:47:48.278Z,1.57
2018-08-14T12:50:18.924Z,1.47
2018-08-14T12:52:47.416Z,1.57
2018-08-14T12:55:16.325Z,1.03
2018-08-14T12:57:45.924Z,1.30
2018-08-14T13:00:24.860Z,1.33
2018-08-14T13:02:54.081Z,1.83
2018-08-14T13:05:23.622Z,1.83
2018-08-14T13:07:52.509Z,1.60
2018-08-14T13:10:21.180Z,2.53
2018-08-14T13:12:49.814Z,2.17
2018-08-14T13:15:18.349Z,2.40
2018-08-14T13:18:08.455Z,2.30
2018-08-14T13:20:38.253Z,2.30
2018-08-14T13:23:08.928Z,3.37
2018-08-14T13:25:37.678Z,2.90
2018-08-14T13:28:06.751Z,2.60
2018-08-14T13:30:35.320Z,3.43
2018-08-14T13:33:03.962Z,3.20
2018-08-14T13:35:32.483Z,2.67
2018-08-14T13:38:01.060Z,3.30
2018-08-14T13:40:29.725Z,3.00
2018-08-14T13:42:58.256Z,3.50
2018-08-14T13:45:26.757Z,3.37
2018-08-14T13:47:55.311Z,3.57
2018-08-14T13:50:23.958Z,3.83
2018-08-14T13:52:52.666Z,3.40
2018-08-14T13:55:21.767Z,3.70
2018-08-14T13:57:50.588Z,3.57
2018-08-14T14:00:26.606Z,4.13
2018-08-14T14:02:55.514Z,4.20
2018-08-14T14:05:24.891Z,3.63
2018-08-14T14:07:53.665Z,4.40
2018-08-14T14:10:22.679Z,5.10
2018-08-14T14:12:51.202Z,5.03
2018-08-14T14:15:21.044Z,4.70
2018-08-14T14:17:50.576Z,4.97
2018-08-14T14:20:29.190Z,6.13
2018-08-14T14:22:57.768Z,6.30
2018-08-14T14:25:26.565Z,6.50
2018-08-14T14:27:55.053Z,6.53
2018-08-14T14:30:23.569Z,7.23
2018-08-14T14:32:52.117Z,7.07
2018-08-14T14:35:20.668Z,7.23
2018-08-14T14:37:49.225Z,7.40
2018-08-14T14:40:20.575Z,7.77
2018-08-14T14:42:49.590Z,8.13
2018-08-14T14:45:18.529Z,7.83
2018-08-14T14:47:47.273Z,8.50
2018-08-14T14:50:15.891Z,9.77
2018-08-14T14:52:44.981Z,8.77
2018-08-14T14:55:16.637Z,8.53
2018-08-14T14:57:46.589Z,7.87
2018-08-14T15:00:21.119Z,8.97
2018-08-14T15:02:55.638Z,6.97
2018-08-14T15:05:24.430Z,6.67
2018-08-14T15:07:53.105Z,6.90
2018-08-14T15:10:22.001Z,6.67
2018-08-14T15:12:50.644Z,7.13
2018-08-14T15:15:19.254Z,5.80
2018-08-14T15:17:48.377Z,5.27
2018-08-14T15:20:19.251Z,5.27
2018-08-14T15:22:48.733Z,4.63
2018-08-14T15:25:18.728Z,4.30
2018-08-14T15:29:15.640Z,4.60
2018-08-14T15:31:46.641Z,4.53
2018-08-14T15:34:20.057Z,4.10
2018-08-14T15:36:51.980Z,4.37
2018-08-14T15:39:22.132Z,4.40
2018-08-14T15:41:51.157Z,5.17
2018-08-14T15:44:20.408Z,5.87
2018-08-14T15:46:49.112Z,6.00
2018-08-14T15:49:18.078Z,5.70
2018-08-14T15:51:46.782Z,4.90
2018-08-14T15:54:16.172Z,3.77
2018-08-14T15:56:46.212Z,4.90
2018-08-14T15:59:15.579Z,4.17
2018-08-14T16:01:45.423Z,5.10
2018-08-14T16:04:15.119Z,6.07
2018-08-14T16:06:44.664Z,7.77
2018-08-14T16:09:18.860Z,5.57
2018-08-14T16:11:48.079Z,5.30
2018-08-14T16:14:17.565Z,5.10
2018-08-14T16:16:46.737Z,4.10
2018-08-14T16:19:16.284Z,4.60
2018-08-14T16:21:44.906Z,5.10
2018-08-14T16:24:14.744Z,3.10
2018-08-14T16:26:43.632Z,3.47
2018-08-14T16:29:12.433Z,3.57
2018-08-14T16:31:41.072Z,2.90
2018-08-14T16:34:09.741Z,2.90
2018-08-14T16:36:38.596Z,2.60
2018-08-14T16:39:09.144Z,2.87
2018-08-14T16:41:37.644Z,2.80
2018-08-14T16:44:06.204Z,2.43
2018-08-14T16:46:34.890Z,2.30
2018-08-14T16:49:03.405Z,2.80
2018-08-14T16:51:32.135Z,3.13
2018-08-14T16:54:00.652Z,2.80
2018-08-14T16:56:29.175Z,2.77
2018-08-14T16:58:57.683Z,3.00
2018-08-14T17:01:26.298Z,2.70
2018-08-14T17:03:55.304Z,3.20
2018-08-14T17:06:24.611Z,3.40
2018-08-14T17:08:53.235Z,3.07
2018-08-14T17:11:21.752Z,3.00
2018-08-14T17:13:50.237Z,2.97
2018-08-14T17:16:18.751Z,3.07
2018-08-14T17:18:47.244Z,2.87
2018-08-14T17:21:14.590Z,2.80
2018-08-14T17:23:43.194Z,3.00
2018-08-14T17:26:11.736Z,3.13
2018-08-14T17:28:40.310Z,2.40
2018-08-14T17:31:08.778Z,2.13
2018-08-14T17:33:37.631Z,2.40
2018-08-14T17:36:06.482Z,2.73
2018-08-14T17:38:35.156Z,2.50
2018-08-14T17:41:03.938Z,2.50
2018-08-14T17:43:32.736Z,2.33
2018-08-14T17:46:01.425Z,2.77
2018-08-14T17:48:29.939Z,2.87
2018-08-14T17:50:58.432Z,2.80
2018-08-14T17:53:26.923Z,2.40
2018-08-14T17:55:55.736Z,2.60
2018-08-14T17:58:24.421Z,2.57
2018-08-14T18:00:53.249Z,2.73
2018-08-14T18:03:21.876Z,2.63
2018-08-14T18:05:50.367Z,2.73
2018-08-14T18:08:19.097Z,2.47
2018-08-14T18:10:47.889Z,2.80
2018-08-14T18:13:18.864Z,2.33
2018-08-14T18:15:47.686Z,2.77
2018-08-14T18:18:16.757Z,2.63
2018-08-14T18:20:45.356Z,2.70
2018-08-14T18:23:13.979Z,2.30
2018-08-14T18:25:42.634Z,2.40
2018-08-14T18:28:11.396Z,2.20
2018-08-14T18:30:40.254Z,2.03
2018-08-14T18:33:09.103Z,2.13
2018-08-14T18:35:37.894Z,2.30
2018-08-14T18:38:06.664Z,2.33
2018-08-14T18:40:35.303Z,2.37
2018-08-14T18:43:03.958Z,1.83
2018-08-14T18:45:32.575Z,1.60
2018-08-14T18:48:01.229Z,2.03
2018-08-14T18:50:29.802Z,2.40
2018-08-14T18:52:58.365Z,2.30
2018-08-14T18:55:27.173Z,2.23
2018-08-14T18:57:55.718Z,2.20
2018-08-14T19:00:26.139Z,2.30
2018-08-14T19:02:55.960Z,2.20
2018-08-14T19:05:24.870Z,2.27
2018-08-14T19:07:53.867Z,2.27
2018-08-14T19:10:23.932Z,2.30
2018-08-14T19:12:53.329Z,1.80
2018-08-14T19:15:29.308Z,2.23
2018-08-14T19:17:57.840Z,2.10
2018-08-14T19:20:26.316Z,2.20
2018-08-14T19:22:54.940Z,2.17
2018-08-14T19:25:23.523Z,2.07
2018-08-14T19:27:52.173Z,1.93
2018-08-14T19:30:20.703Z,2.07
2018-08-14T19:32:49.603Z,1.83
2018-08-14T19:35:18.263Z,2.40
2018-08-14T19:37:46.775Z,2.20
2018-08-14T19:40:19.157Z,2.10
2018-08-14T19:42:48.024Z,2.60
2018-08-14T19:45:16.574Z,2.53
2018-08-14T19:47:48.065Z,2.33
2018-08-14T19:50:18.813Z,2.53
2018-08-14T19:52:47.301Z,2.10
2018-08-14T19:55:18.910Z,2.40
2018-08-14T19:57:49.157Z,2.73
2018-08-14T20:00:26.887Z,2.70
2018-08-14T20:02:56.173Z,2.90
2018-08-14T20:05:25.053Z,2.50
2018-08-14T20:07:54.109Z,2.83
2018-08-14T20:10:22.846Z,2.50
2018-08-14T20:12:51.570Z,2.90
2018-08-14T20:15:25.501Z,2.73
2018-08-14T20:17:54.501Z,2.80
2018-08-14T20:20:23.181Z,2.90
2018-08-14T20:22:51.956Z,3.27
2018-08-14T20:25:20.440Z,3.50
2018-08-14T20:27:49.010Z,3.50
2018-08-14T20:30:18.670Z,2.90
2018-08-14T20:32:47.333Z,3.17
2018-08-14T20:35:17.125Z,3.00
2018-08-14T20:37:46.996Z,3.47
2018-08-14T20:40:17.959Z,3.30
2018-08-14T20:42:46.786Z,3.27
2018-08-14T20:45:16.173Z,3.50
2018-08-14T20:47:44.892Z,4.07
2018-08-14T20:50:15.796Z,3.50
2018-08-14T20:52:44.620Z,3.60
2018-08-14T20:55:13.564Z,3.60
2018-08-14T20:57:42.821Z,3.43
2018-08-14T21:00:18.386Z,3.93
2018-08-14T21:02:47.639Z,3.80
2018-08-14T21:05:16.362Z,3.43
2018-08-14T21:07:46.129Z,3.97
2018-08-14T21:10:16.041Z,3.50
2018-08-14T21:12:45.537Z,4.50
2018-08-14T21:15:16.534Z,3.90
2018-08-14T21:17:46.547Z,4.17
2018-08-14T21:20:17.619Z,4.57
2018-08-14T21:22:46.762Z,3.80
2018-08-14T21:25:15.379Z,3.77
2018-08-14T21:27:43.838Z,4.93
2018-08-14T21:30:14.328Z,4.67
2018-08-14T21:32:43.176Z,6.03
2018-08-14T21:35:13.219Z,5.07
2018-08-14T21:37:41.725Z,5.50
2018-08-14T21:40:13.335Z,5.87
2018-08-14T21:42:42.641Z,5.30
2018-08-14T21:45:12.662Z,5.40
2018-08-14T21:47:41.112Z,5.73
2018-08-14T21:50:09.588Z,5.60
2018-08-14T21:52:38.534Z,6.03
2018-08-14T21:55:08.501Z,5.77
2018-08-14T21:57:37.066Z,5.60
2018-08-14T22:00:20.214Z,6.20
2018-08-14T22:02:48.834Z,5.93
2018-08-14T22:05:17.782Z,6.00
2018-08-14T22:07:46.671Z,6.73
2018-08-14T22:10:17.306Z,5.83
2018-08-14T22:12:45.864Z,5.87
2018-08-14T22:15:14.564Z,5.77
2018-08-14T22:17:43.240Z,5.70
2018-08-14T22:20:13.532Z,6.07
2018-08-14T22:22:42.518Z,6.63
2018-08-14T22:25:11.049Z,5.97
2018-08-14T22:27:39.580Z,6.30
2018-08-14T22:30:11.464Z,5.67
2018-08-14T22:32:40.036Z,6.57
2018-08-14T22:35:08.597Z,5.87
2018-08-14T22:37:37.668Z,6.10
2018-08-14T22:40:06.532Z,6.23
2018-08-14T22:42:35.285Z,6.23
2018-08-14T22:45:04.695Z,6.73
2018-08-14T22:47:33.252Z,6.00
2018-08-14T22:50:01.825Z,5.77
2018-08-14T22:52:30.419Z,5.90
2018-08-14T22:54:59.129Z,5.37
2018-08-14T22:57:27.675Z,5.40
2018-08-14T22:59:56.168Z,5.17
2018-08-14T23:02:24.655Z,5.20
2018-08-14T23:04:53.857Z,5.30
2018-08-14T23:07:22.994Z,5.67
2018-08-14T23:09:51.692Z,5.37
2018-08-14T23:12:20.223Z,5.03
2018-08-14T23:14:48.748Z,5.00
2018-08-14T23:17:17.374Z,5.00
2018-08-14T23:19:45.917Z,5.27
2018-08-14T23:22:14.428Z,4.87
2018-08-14T23:24:43.110Z,4.83
2018-08-14T23:27:11.762Z,4.50
2018-08-14T23:29:40.250Z,5.13
2018-08-14T23:32:09.769Z,5.00
2018-08-14T23:34:38.294Z,4.87
2018-08-14T23:37:07.672Z,4.27
2018-08-14T23:39:36.116Z,4.53
2018-08-14T23:42:04.724Z,4.07
2018-08-14T23:44:33.688Z,4.50
2018-08-14T23:47:02.167Z,4.00
2018-08-14T23:49:30.616Z,4.57
2018-08-14T23:51:59.100Z,4.43
2018-08-14T23:54:28.124Z,4.57
2018-08-14T23:56:56.562Z,3.90
2018-08-14T23:59:25.085Z,3.97
