createdAt,value
2018-04-11T00:02:04.502Z,94.40
2018-04-11T00:04:32.018Z,95.00
2018-04-11T00:06:59.574Z,94.70
2018-04-11T00:09:27.090Z,94.80
2018-04-11T00:11:54.607Z,94.80
2018-04-11T00:14:22.813Z,95.20
2018-04-11T00:16:50.326Z,94.90
2018-04-11T00:19:18.622Z,95.30
2018-04-11T00:21:46.586Z,95.30
2018-04-11T00:24:25.278Z,95.80
2018-04-11T00:29:25.985Z,96.40
2018-04-11T00:31:53.514Z,96.60
2018-04-11T00:34:21.026Z,97.20
2018-04-11T00:36:48.571Z,97.40
2018-04-11T00:39:17.874Z,97.80
2018-04-11T00:41:45.389Z,97.80
2018-04-11T00:44:24.972Z,98.00
2018-04-11T00:46:52.494Z,98.00
2018-04-11T00:49:20.011Z,98.40
2018-04-11T00:51:47.985Z,98.60
2018-04-11T00:54:16.337Z,98.80
2018-04-11T00:56:44.622Z,98.40
2018-04-11T00:59:13.870Z,98.50
2018-04-11T01:01:41.386Z,98.80
2018-04-11T01:04:08.910Z,98.80
2018-04-11T01:06:37.747Z,98.80
2018-04-11T01:09:06.182Z,98.80
2018-04-11T01:11:33.705Z,99.10
2018-04-11T01:14:01.763Z,99.20
2018-04-11T01:16:29.274Z,99.80
2018-04-11T01:18:57.554Z,99.90
2018-04-11T01:21:25.099Z,99.90
2018-04-11T01:23:53.070Z,99.90
2018-04-11T01:26:20.582Z,99.90
2018-04-11T01:28:48.147Z,99.90
2018-04-11T01:31:16.446Z,99.90
2018-04-11T01:33:43.979Z,99.90
2018-04-11T01:36:12.055Z,99.90
2018-04-11T01:38:39.565Z,99.90
2018-04-11T01:41:07.877Z,99.90
2018-04-11T01:43:35.448Z,99.90
2018-04-11T01:46:02.967Z,99.90
2018-04-11T01:48:30.498Z,99.90
2018-04-11T01:50:58.830Z,99.90
2018-04-11T01:53:26.343Z,99.90
2018-04-11T01:55:54.620Z,99.90
2018-04-11T01:58:22.519Z,99.90
2018-04-11T02:00:50.039Z,99.90
2018-04-11T02:03:17.555Z,99.90
2018-04-11T02:05:45.118Z,99.90
2018-04-11T02:08:12.638Z,99.90
2018-04-11T02:10:40.166Z,99.90
2018-04-11T02:13:07.726Z,99.90
2018-04-11T02:15:35.235Z,99.90
2018-04-11T02:18:02.759Z,99.90
2018-04-11T02:20:31.374Z,99.90
2018-04-11T02:22:58.890Z,99.90
2018-04-11T02:25:26.958Z,99.90
2018-04-11T02:27:54.505Z,99.90
2018-04-11T02:30:22.039Z,99.90
2018-04-11T02:32:49.572Z,99.90
2018-04-11T02:35:17.114Z,99.90
2018-04-11T02:37:45.394Z,99.90
2018-04-11T02:40:24.916Z,99.90
2018-04-11T02:45:39.406Z,99.90
2018-04-11T02:48:06.931Z,99.90
2018-04-11T02:50:34.477Z,99.90
2018-04-11T02:53:02.025Z,99.90
2018-04-11T02:55:29.544Z,99.90
2018-04-11T02:57:57.066Z,99.90
2018-04-11T03:00:25.188Z,99.90
2018-04-11T03:02:52.709Z,99.90
2018-04-11T03:05:20.994Z,99.90
2018-04-11T03:07:49.299Z,99.90
2018-04-11T03:10:16.819Z,99.90
2018-04-11T03:12:44.351Z,99.90
2018-04-11T03:15:11.890Z,99.70
2018-04-11T03:17:39.407Z,99.90
2018-04-11T03:20:07.683Z,99.90
2018-04-11T03:22:36.449Z,99.90
2018-04-11T03:25:03.962Z,99.90
2018-04-11T03:27:31.971Z,99.80
2018-04-11T03:29:59.518Z,99.70
2018-04-11T03:32:27.032Z,99.80
2018-04-11T03:34:54.562Z,99.30
2018-04-11T03:37:22.872Z,99.20
2018-04-11T03:39:50.393Z,99.20
2018-04-11T03:42:18.694Z,99.50
2018-04-11T03:44:46.578Z,99.50
2018-04-11T03:47:25.401Z,99.70
2018-04-11T03:52:37.281Z,99.30
2018-04-11T03:55:05.558Z,99.20
2018-04-11T03:57:33.070Z,99.10
2018-04-11T04:00:00.674Z,99.40
2018-04-11T04:02:28.195Z,99.30
2018-04-11T04:04:55.716Z,99.30
2018-04-11T04:07:23.255Z,99.80
2018-04-11T04:09:50.787Z,99.70
2018-04-11T04:12:18.298Z,99.80
2018-04-11T04:14:57.758Z,99.80
2018-04-11T04:17:36.902Z,99.80
2018-04-11T04:20:16.742Z,99.90
2018-04-11T04:22:44.254Z,99.90
2018-04-11T04:25:11.770Z,99.90
2018-04-11T04:27:39.767Z,99.90
2018-04-11T04:30:07.275Z,99.90
2018-04-11T04:32:34.790Z,99.90
2018-04-11T04:35:02.347Z,99.90
2018-04-11T04:37:29.859Z,99.90
2018-04-11T04:39:57.382Z,99.90
2018-04-11T04:42:25.234Z,99.90
2018-04-11T04:44:52.742Z,99.90
2018-04-11T04:47:20.254Z,99.90
2018-04-11T04:49:47.787Z,99.90
2018-04-11T04:52:16.287Z,99.90
2018-04-11T04:54:43.802Z,99.90
2018-04-11T04:57:11.334Z,99.90
2018-04-11T04:59:38.839Z,99.90
2018-04-11T05:02:07.115Z,99.90
2018-04-11T05:04:35.821Z,99.90
2018-04-11T05:07:03.326Z,99.90
2018-04-11T05:09:30.835Z,99.90
2018-04-11T05:11:58.381Z,99.90
2018-04-11T05:14:26.658Z,99.90
2018-04-11T05:16:54.934Z,99.90
2018-04-11T05:19:23.239Z,99.90
2018-04-11T05:21:50.780Z,99.90
2018-04-11T05:24:18.277Z,99.90
2018-04-11T05:26:46.331Z,99.90
2018-04-11T05:29:26.277Z,99.90
2018-04-11T05:34:30.266Z,99.90
2018-04-11T05:36:58.559Z,99.90
2018-04-11T05:39:26.155Z,99.90
2018-04-11T05:41:53.746Z,99.90
2018-04-11T05:44:21.254Z,99.90
2018-04-11T05:46:48.768Z,99.90
2018-04-11T05:49:17.311Z,99.90
2018-04-11T05:51:44.838Z,99.90
2018-04-11T05:54:12.367Z,99.90
2018-04-11T05:56:39.910Z,99.90
2018-04-11T05:59:07.440Z,99.80
2018-04-11T06:01:34.960Z,99.70
2018-04-11T06:04:03.335Z,99.80
2018-04-11T06:06:31.609Z,99.90
2018-04-11T06:08:59.897Z,99.80
2018-04-11T06:11:27.447Z,99.80
2018-04-11T06:13:54.966Z,99.90
2018-04-11T06:16:22.489Z,99.90
2018-04-11T06:18:50.022Z,99.80
2018-04-11T06:21:17.551Z,99.70
2018-04-11T06:23:45.101Z,99.70
2018-04-11T06:26:14.267Z,99.40
2018-04-11T06:28:41.774Z,99.10
2018-04-11T06:31:10.150Z,98.90
2018-04-11T06:33:38.224Z,98.70
2018-04-11T06:36:05.750Z,98.70
2018-04-11T06:38:33.265Z,98.20
2018-04-11T06:41:00.813Z,97.60
2018-04-11T06:43:29.104Z,92.80
2018-04-11T06:45:56.631Z,92.70
2018-04-11T06:48:25.278Z,79.20
2018-04-11T06:50:52.798Z,78.30
2018-04-11T06:53:20.361Z,70.80
2018-04-11T06:55:47.914Z,64.00
2018-04-11T06:58:15.552Z,58.40
2018-04-11T07:00:43.029Z,53.10
2018-04-11T07:03:11.400Z,47.30
2018-04-11T07:05:38.987Z,47.30
2018-04-11T07:08:06.671Z,43.70
2018-04-11T07:10:34.619Z,43.80
2018-04-11T07:13:02.133Z,43.80
2018-04-11T07:15:29.656Z,41.70
2018-04-11T07:17:57.188Z,39.00
2018-04-11T07:20:24.708Z,37.50
2018-04-11T07:22:52.230Z,38.30
2018-04-11T07:25:19.772Z,38.90
2018-04-11T07:27:47.289Z,38.10
2018-04-11T07:30:15.628Z,34.60
2018-04-11T07:32:44.453Z,34.40
2018-04-11T07:35:13.667Z,33.50
2018-04-11T07:37:41.938Z,33.00
2018-04-11T07:40:10.263Z,34.60
2018-04-11T07:42:37.766Z,34.60
2018-04-11T07:45:06.038Z,31.90
2018-04-11T07:47:34.370Z,30.40
2018-04-11T07:50:01.875Z,30.40
2018-04-11T07:52:30.145Z,30.80
2018-04-11T07:54:58.057Z,30.70
2018-04-11T07:57:25.586Z,30.90
2018-04-11T07:59:53.867Z,28.90
2018-04-11T08:02:21.435Z,28.90
2018-04-11T08:04:48.946Z,28.10
2018-04-11T08:07:16.478Z,27.50
2018-04-11T08:09:44.014Z,26.80
2018-04-11T08:12:11.532Z,26.20
2018-04-11T08:14:39.054Z,25.70
2018-04-11T08:17:07.312Z,25.00
2018-04-11T08:19:35.238Z,25.60
2018-04-11T08:22:03.523Z,27.20
2018-04-11T08:24:31.058Z,27.20
2018-04-11T08:26:58.595Z,27.10
2018-04-11T08:29:26.107Z,28.00
2018-04-11T08:31:54.412Z,27.90
2018-04-11T08:34:22.401Z,27.90
2018-04-11T08:36:49.914Z,28.20
2018-04-11T08:39:18.011Z,28.00
2018-04-11T08:41:45.702Z,27.60
2018-04-11T08:44:15.335Z,27.90
2018-04-11T08:46:44.159Z,27.40
2018-04-11T08:49:11.676Z,27.30
2018-04-11T08:51:39.179Z,27.00
2018-04-11T08:54:06.734Z,27.10
2018-04-11T08:56:34.238Z,26.80
2018-04-11T08:59:01.753Z,26.90
2018-04-11T09:01:29.745Z,27.00
2018-04-11T09:03:57.245Z,26.40
2018-04-11T09:06:25.539Z,26.20
2018-04-11T09:08:53.106Z,26.70
2018-04-11T09:11:20.652Z,25.90
2018-04-11T09:13:48.942Z,25.40
2018-04-11T09:16:16.486Z,25.40
2018-04-11T09:18:43.995Z,25.90
2018-04-11T09:21:11.517Z,25.70
2018-04-11T09:23:39.371Z,26.50
2018-04-11T09:26:07.696Z,25.50
2018-04-11T09:28:35.202Z,25.50
2018-04-11T09:31:03.535Z,26.10
2018-04-11T09:33:31.056Z,26.00
2018-04-11T09:35:59.463Z,26.60
2018-04-11T09:38:27.026Z,27.40
2018-04-11T09:40:54.540Z,29.50
2018-04-11T09:43:22.066Z,31.30
2018-04-11T09:45:50.296Z,31.40
2018-04-11T09:48:17.821Z,31.30
2018-04-11T09:50:45.340Z,34.30
2018-04-11T09:53:14.575Z,36.00
2018-04-11T09:55:42.083Z,35.40
2018-04-11T09:58:09.589Z,33.50
2018-04-11T10:00:37.895Z,35.50
2018-04-11T10:03:06.023Z,35.50
2018-04-11T10:05:34.326Z,35.50
2018-04-11T10:08:03.033Z,35.60
2018-04-11T10:10:30.547Z,35.60
2018-04-11T10:12:58.055Z,35.60
2018-04-11T10:15:25.592Z,36.80
2018-04-11T10:17:53.102Z,39.00
2018-04-11T10:20:20.604Z,40.30
2018-04-11T10:22:48.144Z,40.50
2018-04-11T10:25:16.485Z,39.30
2018-04-11T10:27:44.049Z,40.60
2018-04-11T10:30:12.198Z,41.60
2018-04-11T10:32:39.738Z,39.00
2018-04-11T10:35:07.246Z,38.60
2018-04-11T10:37:35.161Z,38.30
2018-04-11T10:40:02.667Z,38.50
2018-04-11T10:42:30.205Z,41.90
2018-04-11T10:44:57.762Z,43.40
2018-04-11T10:47:25.290Z,42.70
2018-04-11T10:49:52.793Z,41.90
2018-04-11T10:52:20.657Z,42.60
2018-04-11T10:54:48.170Z,42.60
2018-04-11T10:57:16.388Z,40.20
2018-04-11T10:59:43.941Z,41.80
2018-04-11T11:02:11.454Z,43.40
2018-04-11T11:04:39.731Z,42.80
2018-04-11T11:07:07.269Z,42.80
2018-04-11T11:09:34.781Z,41.80
2018-04-11T11:12:02.285Z,41.10
2018-04-11T11:14:29.930Z,42.30
2018-04-11T11:16:57.448Z,42.10
2018-04-11T11:19:24.960Z,42.20
2018-04-11T11:21:52.493Z,41.70
2018-04-11T11:24:20.023Z,42.50
2018-04-11T11:26:47.534Z,43.10
2018-04-11T11:29:15.502Z,43.10
2018-04-11T11:31:43.014Z,42.90
2018-04-11T11:34:10.530Z,41.50
2018-04-11T11:36:38.645Z,40.80
2018-04-11T11:39:06.762Z,41.00
2018-04-11T11:41:34.278Z,41.40
2018-04-11T11:44:01.831Z,41.80
2018-04-11T11:46:29.350Z,41.00
2018-04-11T11:48:57.647Z,41.10
2018-04-11T11:51:25.186Z,41.10
2018-04-11T11:53:52.708Z,41.00
2018-04-11T11:56:20.213Z,41.00
2018-04-11T11:58:48.315Z,42.30
2018-04-11T12:01:17.155Z,40.10
2018-04-11T12:03:44.664Z,40.10
2018-04-11T12:06:12.206Z,40.00
2018-04-11T12:08:39.727Z,39.60
2018-04-11T12:11:07.248Z,41.20
2018-04-11T12:13:34.777Z,40.30
2018-04-11T12:16:02.278Z,40.40
2018-04-11T12:18:29.791Z,39.70
2018-04-11T12:20:57.677Z,39.20
2018-04-11T12:23:25.182Z,40.90
2018-04-11T12:25:52.690Z,40.50
2018-04-11T12:28:20.456Z,40.90
2018-04-11T12:30:47.980Z,40.40
2018-04-11T12:33:16.496Z,40.80
2018-04-11T12:35:44.092Z,40.50
2018-04-11T12:38:11.602Z,40.00
2018-04-11T12:40:40.660Z,40.30
2018-04-11T12:43:08.482Z,40.30
2018-04-11T12:45:35.991Z,40.60
2018-04-11T12:48:04.272Z,40.90
2018-04-11T12:50:32.595Z,40.70
2018-04-11T12:53:00.114Z,40.70
2018-04-11T12:55:28.390Z,40.70
2018-04-11T12:57:56.715Z,39.90
2018-04-11T13:00:24.413Z,39.80
2018-04-11T13:02:52.690Z,40.10
2018-04-11T13:05:21.579Z,40.50
2018-04-11T13:07:49.860Z,39.50
2018-04-11T13:10:18.208Z,37.00
2018-04-11T13:12:45.871Z,36.90
2018-04-11T13:15:24.265Z,36.60
2018-04-11T13:20:25.304Z,37.60
2018-04-11T13:22:52.988Z,37.90
2018-04-11T13:25:20.520Z,39.00
2018-04-11T13:27:48.054Z,38.00
2018-04-11T13:30:16.438Z,38.40
2018-04-11T13:32:44.705Z,39.50
2018-04-11T13:35:13.930Z,38.50
2018-04-11T13:37:41.438Z,39.30
2018-04-11T13:40:09.054Z,38.50
2018-04-11T13:42:37.944Z,38.20
2018-04-11T13:45:05.751Z,40.50
2018-04-11T13:47:33.254Z,40.90
2018-04-11T13:50:00.803Z,40.20
2018-04-11T13:52:29.075Z,40.10
2018-04-11T13:54:57.366Z,40.30
2018-04-11T13:57:24.908Z,40.30
2018-04-11T13:59:53.413Z,41.10
2018-04-11T14:02:20.923Z,41.10
2018-04-11T14:04:48.782Z,40.40
2018-04-11T14:07:16.410Z,40.60
2018-04-11T14:09:44.005Z,40.10
2018-04-11T14:12:11.537Z,40.30
2018-04-11T14:14:39.054Z,41.10
2018-04-11T14:17:07.330Z,41.40
2018-04-11T14:19:35.628Z,41.50
2018-04-11T14:22:03.142Z,41.40
2018-04-11T14:24:31.408Z,41.90
2018-04-11T14:26:59.412Z,41.90
2018-04-11T14:29:26.934Z,41.90
2018-04-11T14:31:54.444Z,41.60
2018-04-11T14:34:21.982Z,41.20
2018-04-11T14:36:50.257Z,41.90
2018-04-11T14:39:18.544Z,42.30
2018-04-11T14:41:46.077Z,42.20
2018-04-11T14:44:15.852Z,43.60
2018-04-11T14:46:43.378Z,43.60
2018-04-11T14:49:11.230Z,42.40
2018-04-11T14:51:38.758Z,43.00
2018-04-11T14:54:06.272Z,43.20
2018-04-11T14:56:33.809Z,43.60
2018-04-11T14:59:01.331Z,43.50
2018-04-11T15:01:28.858Z,44.00
2018-04-11T15:03:56.465Z,43.70
2018-04-11T15:06:24.749Z,43.90
2018-04-11T15:08:53.019Z,44.50
2018-04-11T15:11:22.055Z,44.50
2018-04-11T15:13:49.578Z,44.60
2018-04-11T15:16:17.866Z,44.30
2018-04-11T15:18:45.414Z,44.30
2018-04-11T15:21:15.335Z,46.00
2018-04-11T15:23:43.007Z,46.00
2018-04-11T15:26:10.554Z,45.60
2018-04-11T15:28:38.067Z,45.40
2018-04-11T15:31:05.578Z,44.70
2018-04-11T15:33:33.882Z,45.30
2018-04-11T15:36:01.404Z,45.80
2018-04-11T15:38:28.933Z,45.80
2018-04-11T15:40:56.495Z,45.80
2018-04-11T15:43:24.008Z,44.60
2018-04-11T15:45:52.088Z,43.00
2018-04-11T15:48:19.638Z,41.70
2018-04-11T15:50:47.192Z,42.10
2018-04-11T15:53:16.259Z,42.90
2018-04-11T15:55:44.607Z,42.50
2018-04-11T15:58:12.122Z,42.50
2018-04-11T16:00:40.410Z,43.50
2018-04-11T16:03:07.949Z,43.40
2018-04-11T16:05:35.484Z,43.30
2018-04-11T16:08:02.998Z,43.70
2018-04-11T16:10:30.551Z,43.50
2018-04-11T16:12:58.062Z,43.20
2018-04-11T16:15:25.569Z,43.30
2018-04-11T16:17:53.818Z,43.40
2018-04-11T16:20:21.334Z,43.90
2018-04-11T16:22:49.742Z,43.50
2018-04-11T16:25:17.461Z,43.80
2018-04-11T16:27:44.977Z,43.80
2018-04-11T16:30:12.495Z,43.70
2018-04-11T16:32:40.046Z,44.10
2018-04-11T16:35:08.383Z,44.70
2018-04-11T16:37:35.927Z,44.70
2018-04-11T16:40:03.539Z,45.10
2018-04-11T16:42:31.049Z,45.60
2018-04-11T16:44:58.554Z,46.40
2018-04-11T16:47:26.572Z,47.20
2018-04-11T16:49:54.096Z,47.50
2018-04-11T16:52:22.418Z,48.10
2018-04-11T16:54:49.965Z,48.00
2018-04-11T16:57:17.484Z,48.50
2018-04-11T16:59:45.779Z,50.50
2018-04-11T17:02:15.002Z,50.50
2018-04-11T17:04:42.595Z,50.20
2018-04-11T17:07:10.119Z,50.50
2018-04-11T17:09:37.712Z,50.70
2018-04-11T17:12:05.598Z,51.10
2018-04-11T17:14:33.172Z,51.40
2018-04-11T17:17:01.498Z,52.30
2018-04-11T17:19:29.035Z,52.20
2018-04-11T17:22:08.506Z,52.60
2018-04-11T17:24:47.948Z,53.30
2018-04-11T17:27:28.411Z,53.20
2018-04-11T17:30:10.008Z,53.60
2018-04-11T17:32:37.553Z,53.90
2018-04-11T17:35:05.082Z,54.60
2018-04-11T17:37:32.615Z,55.00
2018-04-11T17:40:00.510Z,55.50
2018-04-11T17:42:28.025Z,55.70
2018-04-11T17:44:56.309Z,56.50
2018-04-11T17:47:24.656Z,57.10
2018-04-11T17:49:53.155Z,56.70
2018-04-11T17:52:22.174Z,57.90
2018-04-11T17:54:49.715Z,57.90
2018-04-11T17:57:17.222Z,58.80
2018-04-11T17:59:44.747Z,59.50
2018-04-11T18:02:12.735Z,60.70
2018-04-11T18:04:40.331Z,61.30
2018-04-11T18:07:07.843Z,62.00
2018-04-11T18:09:35.377Z,62.90
2018-04-11T18:12:03.650Z,64.00
2018-04-11T18:14:31.926Z,64.40
2018-04-11T18:17:00.228Z,64.80
2018-04-11T18:19:27.755Z,64.80
2018-04-11T18:21:55.271Z,65.00
2018-04-11T18:24:22.844Z,65.20
2018-04-11T18:26:50.367Z,65.60
2018-04-11T18:29:17.882Z,65.60
2018-04-11T18:31:45.428Z,66.20
2018-04-11T18:34:15.390Z,66.40
2018-04-11T18:36:43.002Z,66.40
2018-04-11T18:39:11.303Z,67.00
2018-04-11T18:41:39.587Z,67.50
2018-04-11T18:44:07.097Z,67.20
2018-04-11T18:46:34.762Z,67.30
2018-04-11T18:49:02.311Z,67.50
2018-04-11T18:51:29.966Z,67.80
2018-04-11T18:53:57.510Z,67.60
2018-04-11T18:56:25.035Z,67.30
2018-04-11T18:58:53.586Z,66.90
2018-04-11T19:01:21.219Z,66.80
2018-04-11T19:03:48.744Z,66.90
2018-04-11T19:06:16.518Z,67.30
2018-04-11T19:08:44.538Z,67.10
2018-04-11T19:11:12.054Z,67.00
2018-04-11T19:13:39.566Z,67.10
2018-04-11T19:16:07.164Z,67.60
2018-04-11T19:18:34.681Z,67.70
2018-04-11T19:21:02.378Z,68.30
2018-04-11T19:23:31.533Z,68.20
2018-04-11T19:25:59.045Z,68.10
2018-04-11T19:28:26.570Z,68.50
2018-04-11T19:30:55.199Z,68.40
2018-04-11T19:33:22.714Z,68.40
2018-04-11T19:35:50.233Z,68.50
2018-04-11T19:38:17.784Z,68.70
2018-04-11T19:40:45.299Z,68.70
2018-04-11T19:43:25.298Z,69.50
2018-04-11T19:48:37.958Z,70.00
2018-04-11T19:51:05.680Z,70.80
2018-04-11T19:53:34.143Z,71.30
2018-04-11T19:56:02.533Z,71.90
2018-04-11T19:58:30.072Z,71.80
2018-04-11T20:00:57.645Z,72.10
2018-04-11T20:03:25.307Z,72.50
2018-04-11T20:05:52.823Z,72.90
2018-04-11T20:08:20.387Z,73.20
2018-04-11T20:10:48.507Z,73.50
2018-04-11T20:13:16.527Z,73.70
2018-04-11T20:15:44.858Z,74.00
2018-04-11T20:18:12.442Z,74.00
2018-04-11T20:20:39.962Z,74.30
2018-04-11T20:23:07.578Z,74.50
2018-04-11T20:25:35.891Z,75.40
2018-04-11T20:28:03.454Z,74.80
2018-04-11T20:30:30.965Z,75.00
2018-04-11T20:32:59.202Z,75.20
2018-04-11T20:35:26.849Z,75.30
2018-04-11T20:37:54.390Z,75.70
2018-04-11T20:40:22.710Z,76.50
2018-04-11T20:42:50.245Z,76.40
2018-04-11T20:45:17.980Z,76.80
2018-04-11T20:47:45.539Z,77.90
2018-04-11T20:50:26.141Z,77.70
2018-04-11T20:55:27.590Z,77.90
2018-04-11T20:57:55.113Z,78.40
2018-04-11T21:00:22.627Z,78.20
2018-04-11T21:02:50.167Z,78.80
2018-04-11T21:05:17.769Z,78.90
2018-04-11T21:07:45.278Z,79.00
2018-04-11T21:10:13.758Z,79.00
2018-04-11T21:12:41.278Z,78.70
2018-04-11T21:15:08.846Z,78.40
2018-04-11T21:17:37.366Z,78.10
2018-04-11T21:20:05.687Z,77.50
2018-04-11T21:22:33.202Z,77.50
2018-04-11T21:25:00.749Z,77.40
2018-04-11T21:27:28.270Z,77.40
2018-04-11T21:29:55.990Z,77.50
2018-04-11T21:32:23.540Z,77.20
2018-04-11T21:34:51.050Z,77.10
2018-04-11T21:37:18.723Z,76.90
2018-04-11T21:39:46.742Z,76.80
2018-04-11T21:42:26.880Z,75.90
2018-04-11T21:47:45.838Z,75.50
2018-04-11T21:50:15.442Z,75.30
2018-04-11T21:52:42.958Z,75.30
2018-04-11T21:55:11.010Z,75.10
2018-04-11T21:57:39.438Z,74.60
2018-04-11T22:00:07.722Z,74.90
2018-04-11T22:02:36.038Z,74.30
2018-04-11T22:05:03.733Z,74.20
2018-04-11T22:07:31.248Z,74.30
2018-04-11T22:09:58.898Z,74.20
2018-04-11T22:12:27.172Z,73.80
2018-04-11T22:14:54.686Z,73.80
2018-04-11T22:17:22.274Z,73.60
2018-04-11T22:19:49.781Z,73.30
2018-04-11T22:22:17.557Z,73.00
2018-04-11T22:24:45.091Z,73.00
2018-04-11T22:27:12.597Z,73.00
2018-04-11T22:29:40.115Z,72.90
2018-04-11T22:32:07.675Z,73.10
2018-04-11T22:34:35.290Z,73.10
2018-04-11T22:37:03.587Z,72.90
2018-04-11T22:39:31.628Z,72.80
2018-04-11T22:41:59.246Z,72.80
2018-04-11T22:44:26.762Z,72.60
2018-04-11T22:46:54.292Z,72.40
2018-04-11T22:49:21.822Z,72.10
2018-04-11T22:51:49.366Z,71.80
2018-04-11T22:54:16.881Z,71.60
2018-04-11T22:56:45.174Z,70.80
2018-04-11T22:59:15.265Z,70.30
2018-04-11T23:01:43.404Z,69.70
2018-04-11T23:04:10.914Z,70.00
2018-04-11T23:06:39.233Z,68.80
2018-04-11T23:09:06.770Z,68.70
2018-04-11T23:11:34.499Z,68.10
2018-04-11T23:14:02.012Z,68.10
2018-04-11T23:16:29.555Z,68.00
2018-04-11T23:18:57.070Z,67.80
2018-04-11T23:21:24.584Z,67.80
2018-04-11T23:23:52.757Z,67.50
2018-04-11T23:26:20.282Z,66.90
2018-04-11T23:28:48.563Z,66.90
2018-04-11T23:31:16.438Z,66.70
2018-04-11T23:33:43.942Z,66.90
2018-04-11T23:36:11.482Z,67.10
2018-04-11T23:38:39.381Z,67.20
2018-04-11T23:41:06.891Z,67.20
2018-04-11T23:43:34.411Z,67.20
2018-04-11T23:46:02.326Z,66.90
2018-04-11T23:48:29.859Z,67.00
2018-04-11T23:50:57.373Z,67.20
2018-04-11T23:53:24.937Z,67.00
2018-04-11T23:55:52.447Z,66.60
2018-04-11T23:58:19.957Z,66.50
