createdAt,value
2022-10-17T00:01:10.264Z,3.57
2022-10-17T00:03:41.330Z,4.70
2022-10-17T00:06:12.892Z,3.90
2022-10-17T00:08:42.871Z,4.10
2022-10-17T00:11:17.780Z,3.77
2022-10-17T00:13:45.956Z,3.10
2022-10-17T00:16:14.438Z,4.17
2022-10-17T00:18:43.837Z,4.20
2022-10-17T00:21:17.907Z,3.90
2022-10-17T00:23:46.299Z,4.37
2022-10-17T00:26:15.487Z,3.83
2022-10-17T00:28:43.579Z,3.20
2022-10-17T00:31:11.594Z,4.37
2022-10-17T00:33:39.899Z,3.57
2022-10-17T00:36:13.611Z,3.70
2022-10-17T00:38:43.413Z,3.80
2022-10-17T00:41:15.325Z,4.20
2022-10-17T00:43:55.842Z,4.13
2022-10-17T00:46:26.802Z,3.13
2022-10-17T00:48:57.174Z,3.57
2022-10-17T00:51:36.207Z,4.03
2022-10-17T00:54:05.374Z,3.40
2022-10-17T00:56:34.055Z,4.27
2022-10-17T00:59:02.331Z,3.13
2022-10-17T01:01:30.511Z,4.30
2022-10-17T01:03:58.497Z,4.30
2022-10-17T01:06:27.977Z,4.40
2022-10-17T01:08:56.366Z,4.30
2022-10-17T01:11:39.918Z,3.60
2022-10-17T01:14:17.603Z,3.97
2022-10-17T01:16:52.193Z,4.10
2022-10-17T01:19:44.479Z,4.33
2022-10-17T01:22:18.728Z,3.97
2022-10-17T01:25:07.637Z,4.63
2022-10-17T01:28:01.320Z,4.10
2022-10-17T01:31:03.507Z,3.10
2022-10-17T01:33:54.519Z,3.83
2022-10-17T01:36:37.189Z,4.40
2022-10-17T01:39:16.229Z,3.73
2022-10-17T01:41:50.926Z,3.47
2022-10-17T01:44:23.960Z,4.60
2022-10-17T01:46:57.851Z,5.00
2022-10-17T01:49:28.757Z,3.90
2022-10-17T01:52:02.177Z,4.13
2022-10-17T01:54:37.146Z,5.00
2022-10-17T01:57:11.234Z,4.20
2022-10-17T01:59:43.223Z,3.37
2022-10-17T02:02:15.988Z,5.10
2022-10-17T02:04:44.742Z,4.27
2022-10-17T02:07:14.515Z,4.03
2022-10-17T02:09:42.838Z,4.73
2022-10-17T02:12:44.998Z,4.17
2022-10-17T02:15:42.442Z,4.43
2022-10-17T02:18:29.350Z,4.50
2022-10-17T02:21:02.347Z,4.00
2022-10-17T02:23:40.687Z,5.30
2022-10-17T02:26:13.126Z,5.07
2022-10-17T02:28:46.080Z,4.50
2022-10-17T02:31:18.984Z,5.00
2022-10-17T02:33:55.009Z,4.30
2022-10-17T02:36:29.638Z,4.33
2022-10-17T02:39:00.080Z,4.63
2022-10-17T02:44:04.728Z,3.97
2022-10-17T02:46:34.047Z,5.03
2022-10-17T02:49:08.773Z,5.50
2022-10-17T02:51:43.534Z,4.87
2022-10-17T02:54:18.198Z,4.63
2022-10-17T02:56:53.924Z,4.20
2022-10-17T02:59:24.086Z,5.27
2022-10-17T03:01:52.900Z,4.67
2022-10-17T03:04:22.258Z,4.60
2022-10-17T03:06:50.597Z,7.20
2022-10-17T03:09:18.532Z,5.00
2022-10-17T03:11:46.509Z,5.67
2022-10-17T03:14:14.515Z,4.43
2022-10-17T03:16:42.451Z,4.80
2022-10-17T03:19:10.426Z,4.20
2022-10-17T03:21:39.750Z,6.10
2022-10-17T03:24:08.446Z,5.10
2022-10-17T03:26:36.476Z,5.53
2022-10-17T03:29:05.104Z,5.03
2022-10-17T03:31:33.194Z,4.83
2022-10-17T03:34:02.833Z,4.20
2022-10-17T03:36:30.796Z,4.50
2022-10-17T03:39:00.125Z,4.60
2022-10-17T03:41:28.080Z,4.97
2022-10-17T03:43:56.012Z,4.90
2022-10-17T03:46:23.977Z,5.33
2022-10-17T03:48:51.866Z,5.37
2022-10-17T03:51:21.581Z,6.10
2022-10-17T03:53:49.526Z,6.60
2022-10-17T03:56:22.139Z,4.67
2022-10-17T03:58:50.698Z,4.37
2022-10-17T04:01:20.694Z,5.00
2022-10-17T04:03:51.563Z,5.10
2022-10-17T04:06:21.058Z,5.10
2022-10-17T04:08:49.366Z,4.47
2022-10-17T04:11:21.516Z,4.30
2022-10-17T04:13:53.779Z,6.00
2022-10-17T04:16:21.956Z,4.67
2022-10-17T04:18:55.451Z,4.90
2022-10-17T04:21:24.607Z,4.87
2022-10-17T04:23:55.650Z,5.70
2022-10-17T04:26:25.650Z,4.33
2022-10-17T04:28:53.747Z,5.80
2022-10-17T04:31:21.761Z,5.40
2022-10-17T04:33:51.372Z,4.33
2022-10-17T04:36:22.867Z,4.70
2022-10-17T04:38:50.893Z,4.47
2022-10-17T04:41:20.079Z,6.13
2022-10-17T04:43:51.146Z,6.17
2022-10-17T04:46:19.745Z,5.00
2022-10-17T04:48:47.670Z,4.10
2022-10-17T04:51:20.600Z,5.50
2022-10-17T04:53:51.299Z,6.23
2022-10-17T04:56:21.955Z,5.70
2022-10-17T04:58:51.795Z,6.30
2022-10-17T05:01:21.382Z,4.87
2022-10-17T05:03:50.004Z,4.90
2022-10-17T05:06:20.315Z,5.30
2022-10-17T05:08:48.998Z,5.40
2022-10-17T05:11:19.519Z,5.63
2022-10-17T05:13:53.407Z,6.10
2022-10-17T05:16:21.582Z,5.73
2022-10-17T05:18:52.942Z,5.27
2022-10-17T05:21:23.158Z,5.10
2022-10-17T05:23:51.397Z,3.90
2022-10-17T05:26:20.052Z,4.50
2022-10-17T05:28:48.226Z,4.60
2022-10-17T05:31:17.722Z,3.87
2022-10-17T05:33:45.685Z,3.93
2022-10-17T05:36:13.667Z,4.70
2022-10-17T05:38:41.638Z,4.50
2022-10-17T05:41:11.336Z,3.77
2022-10-17T05:43:39.335Z,4.57
2022-10-17T05:46:07.987Z,4.10
2022-10-17T05:48:37.300Z,4.77
2022-10-17T05:51:10.514Z,4.43
2022-10-17T05:53:41.708Z,4.23
2022-10-17T05:56:12.712Z,4.00
2022-10-17T05:58:50.857Z,4.43
2022-10-17T06:01:20.545Z,4.70
2022-10-17T06:03:49.829Z,4.70
2022-10-17T06:06:19.096Z,4.53
2022-10-17T06:08:47.391Z,4.07
2022-10-17T06:11:15.528Z,3.80
2022-10-17T06:13:43.495Z,5.00
2022-10-17T06:16:11.464Z,4.73
2022-10-17T06:18:39.546Z,4.20
2022-10-17T06:21:11.999Z,5.23
2022-10-17T06:23:40.224Z,5.30
2022-10-17T06:26:08.903Z,3.60
2022-10-17T06:28:37.551Z,4.73
2022-10-17T06:31:07.539Z,5.43
2022-10-17T06:33:36.003Z,4.50
2022-10-17T06:36:04.977Z,4.10
2022-10-17T06:38:35.462Z,4.07
2022-10-17T06:41:09.648Z,3.77
2022-10-17T06:43:38.471Z,3.50
2022-10-17T06:46:07.367Z,3.60
2022-10-17T06:48:35.376Z,4.07
2022-10-17T06:51:05.476Z,4.70
2022-10-17T06:53:36.154Z,3.63
2022-10-17T06:56:05.109Z,4.40
2022-10-17T06:58:36.183Z,4.13
2022-10-17T07:03:41.339Z,4.17
2022-10-17T07:06:10.912Z,3.83
2022-10-17T07:08:44.272Z,4.60
2022-10-17T07:11:13.585Z,4.57
2022-10-17T07:13:42.162Z,3.33
2022-10-17T07:16:10.694Z,2.60
2022-10-17T07:18:38.875Z,3.43
2022-10-17T07:21:08.562Z,2.27
2022-10-17T07:23:38.487Z,2.70
2022-10-17T07:26:14.999Z,3.00
2022-10-17T07:28:46.051Z,2.63
2022-10-17T07:31:17.697Z,2.13
2022-10-17T07:36:19.900Z,3.07
2022-10-17T07:38:47.895Z,2.60
2022-10-17T07:41:21.639Z,2.47
2022-10-17T07:43:50.246Z,2.40
2022-10-17T07:46:18.296Z,1.70
2022-10-17T07:48:46.311Z,2.40
2022-10-17T07:51:14.282Z,2.30
2022-10-17T07:53:46.355Z,2.90
2022-10-17T07:56:18.325Z,3.00
2022-10-17T07:58:48.167Z,2.20
2022-10-17T08:01:16.376Z,2.30
2022-10-17T08:03:46.018Z,1.80
2022-10-17T08:06:14.517Z,2.77
2022-10-17T08:08:42.922Z,3.00
2022-10-17T08:11:15.074Z,2.33
2022-10-17T08:13:44.803Z,3.00
2022-10-17T08:16:14.560Z,3.17
2022-10-17T08:18:44.044Z,2.83
2022-10-17T08:21:14.005Z,2.60
2022-10-17T08:23:42.066Z,2.47
2022-10-17T08:26:13.410Z,3.07
2022-10-17T08:28:42.324Z,3.17
2022-10-17T08:31:15.316Z,3.40
2022-10-17T08:33:43.657Z,2.43
2022-10-17T08:36:14.867Z,2.67
2022-10-17T08:38:44.045Z,3.07
2022-10-17T08:41:21.442Z,2.90
2022-10-17T08:44:11.483Z,3.00
2022-10-17T08:46:43.677Z,2.50
2022-10-17T08:49:19.196Z,2.80
2022-10-17T08:51:54.082Z,2.80
2022-10-17T08:54:28.055Z,2.97
2022-10-17T08:56:56.846Z,2.50
2022-10-17T08:59:30.095Z,2.60
2022-10-17T09:02:05.293Z,3.00
2022-10-17T09:04:58.896Z,2.93
2022-10-17T09:07:34.508Z,2.83
2022-10-17T09:10:11.645Z,2.97
2022-10-17T09:12:50.564Z,3.03
2022-10-17T09:15:39.632Z,2.60
2022-10-17T09:18:17.557Z,2.00
2022-10-17T09:20:53.304Z,2.10
2022-10-17T09:23:25.502Z,2.20
2022-10-17T09:25:56.813Z,1.90
2022-10-17T09:28:30.806Z,2.27
2022-10-17T09:31:03.267Z,2.30
2022-10-17T09:33:55.260Z,2.23
2022-10-17T09:36:27.599Z,1.87
2022-10-17T09:38:58.391Z,1.90
2022-10-17T09:41:44.849Z,1.70
2022-10-17T09:44:21.771Z,2.40
2022-10-17T09:47:29.983Z,2.47
2022-10-17T09:49:59.321Z,2.57
2022-10-17T09:52:32.006Z,2.17
2022-10-17T09:55:04.639Z,2.23
2022-10-17T09:57:54.898Z,2.00
2022-10-17T10:00:26.317Z,2.63
2022-10-17T10:03:17.088Z,1.97
2022-10-17T10:06:02.947Z,2.33
2022-10-17T10:08:34.072Z,1.90
2022-10-17T10:11:04.656Z,2.30
2022-10-17T10:13:34.969Z,2.20
2022-10-17T10:16:19.956Z,1.53
2022-10-17T10:18:50.925Z,1.50
2022-10-17T10:21:23.387Z,1.90
2022-10-17T10:24:11.823Z,2.10
2022-10-17T10:26:42.508Z,2.03
2022-10-17T10:29:24.967Z,2.07
2022-10-17T10:31:54.409Z,1.70
2022-10-17T10:34:27.498Z,1.97
2022-10-17T10:37:03.121Z,1.40
2022-10-17T10:39:43.280Z,1.63
2022-10-17T10:42:23.677Z,1.80
2022-10-17T10:44:52.922Z,1.50
2022-10-17T10:47:28.707Z,1.60
2022-10-17T10:50:19.506Z,1.93
2022-10-17T10:52:58.661Z,1.80
2022-10-17T10:55:31.914Z,3.13
2022-10-17T10:58:06.198Z,1.90
2022-10-17T11:00:39.154Z,1.60
2022-10-17T11:03:16.100Z,1.97
2022-10-17T11:05:49.115Z,1.43
2022-10-17T11:08:27.766Z,2.00
2022-10-17T11:11:13.784Z,1.57
2022-10-17T11:13:49.603Z,1.57
2022-10-17T11:16:30.532Z,1.47
2022-10-17T11:19:08.136Z,1.63
2022-10-17T11:21:45.933Z,1.70
2022-10-17T11:24:23.824Z,1.90
2022-10-17T11:26:57.102Z,2.17
2022-10-17T11:29:32.136Z,2.20
2022-10-17T11:32:04.870Z,1.50
2022-10-17T11:34:37.884Z,2.27
2022-10-17T11:37:10.865Z,1.63
2022-10-17T11:39:48.756Z,1.53
2022-10-17T11:42:22.113Z,1.60
2022-10-17T11:44:54.483Z,1.87
2022-10-17T11:47:45.340Z,1.80
2022-10-17T11:53:16.135Z,1.43
2022-10-17T11:55:47.227Z,1.90
2022-10-17T11:58:31.323Z,1.60
2022-10-17T12:01:10.282Z,1.80
2022-10-17T12:04:04.618Z,1.83
2022-10-17T12:06:48.272Z,1.90
2022-10-17T12:09:24.151Z,1.57
2022-10-17T12:11:57.084Z,2.10
2022-10-17T12:14:41.511Z,2.13
2022-10-17T12:17:34.731Z,1.77
2022-10-17T12:20:35.708Z,2.07
2022-10-17T12:23:28.103Z,1.77
2022-10-17T12:26:03.309Z,1.60
2022-10-17T12:28:35.176Z,1.90
2022-10-17T12:31:09.949Z,1.73
2022-10-17T12:33:49.870Z,2.00
2022-10-17T12:36:47.992Z,2.17
2022-10-17T12:39:45.967Z,1.90
2022-10-17T12:42:50.483Z,2.20
2022-10-17T12:45:54.231Z,1.57
2022-10-17T12:49:04.490Z,2.00
2022-10-17T12:52:21.545Z,2.10
2022-10-17T12:55:11.535Z,2.43
2022-10-17T12:57:56.517Z,1.73
2022-10-17T13:00:35.165Z,1.80
2022-10-17T13:03:12.734Z,2.10
2022-10-17T13:05:45.231Z,2.53
2022-10-17T13:08:20.688Z,2.20
2022-10-17T13:10:52.523Z,1.77
2022-10-17T13:13:25.181Z,2.10
2022-10-17T13:15:55.643Z,1.40
2022-10-17T13:18:27.688Z,2.13
2022-10-17T13:21:02.043Z,2.00
2022-10-17T13:23:36.663Z,2.10
2022-10-17T13:26:15.529Z,3.17
2022-10-17T13:28:44.233Z,2.13
2022-10-17T13:31:31.707Z,1.90
2022-10-17T13:34:04.442Z,1.50
2022-10-17T13:36:34.180Z,2.10
2022-10-17T13:39:12.496Z,1.80
2022-10-17T13:41:43.208Z,2.80
2022-10-17T13:44:15.347Z,2.03
2022-10-17T13:46:44.922Z,2.37
2022-10-17T13:49:28.545Z,1.90
2022-10-17T13:51:59.094Z,2.97
2022-10-17T13:54:37.659Z,2.73
2022-10-17T13:57:21.291Z,2.57
2022-10-17T13:59:52.894Z,1.80
2022-10-17T14:02:27.653Z,2.40
2022-10-17T14:05:17.319Z,2.67
2022-10-17T14:08:10.529Z,2.40
2022-10-17T14:10:42.271Z,2.40
2022-10-17T14:13:22.873Z,2.33
2022-10-17T14:15:51.701Z,2.37
2022-10-17T14:18:23.337Z,2.93
2022-10-17T14:23:43.847Z,2.47
2022-10-17T14:26:16.053Z,2.70
2022-10-17T14:28:47.883Z,3.47
2022-10-17T14:31:31.395Z,2.40
2022-10-17T14:34:00.930Z,3.00
2022-10-17T14:36:38.778Z,2.40
2022-10-17T14:39:14.142Z,2.53
2022-10-17T14:41:45.704Z,2.20
2022-10-17T14:44:24.356Z,2.27
2022-10-17T14:46:57.732Z,2.50
2022-10-17T14:49:34.093Z,2.50
2022-10-17T14:52:31.325Z,2.70
2022-10-17T14:55:01.368Z,2.40
2022-10-17T14:57:42.875Z,2.70
2022-10-17T15:00:16.083Z,2.57
2022-10-17T15:02:44.795Z,2.80
2022-10-17T15:05:13.662Z,2.90
2022-10-17T15:07:43.962Z,2.67
2022-10-17T15:10:29.534Z,3.40
2022-10-17T15:13:00.035Z,3.07
2022-10-17T15:15:45.012Z,3.07
2022-10-17T15:18:14.424Z,2.87
2022-10-17T15:20:42.436Z,2.97
2022-10-17T15:23:11.763Z,3.30
2022-10-17T15:25:40.684Z,4.10
2022-10-17T15:28:10.811Z,4.90
2022-10-17T15:30:39.043Z,3.70
2022-10-17T15:33:07.097Z,3.43
2022-10-17T15:35:35.087Z,2.40
2022-10-17T15:38:03.068Z,2.90
2022-10-17T15:40:32.499Z,3.00
2022-10-17T15:43:00.477Z,3.97
2022-10-17T15:45:28.566Z,2.87
2022-10-17T15:48:01.693Z,3.30
2022-10-17T15:50:30.566Z,3.30
2022-10-17T15:52:58.603Z,3.67
2022-10-17T15:55:26.670Z,3.20
2022-10-17T15:57:56.028Z,4.07
2022-10-17T16:00:25.405Z,4.40
2022-10-17T16:02:53.466Z,3.20
2022-10-17T16:05:25.520Z,4.03
2022-10-17T16:07:55.006Z,2.90
2022-10-17T16:10:26.735Z,4.13
2022-10-17T16:12:56.220Z,3.00
2022-10-17T16:15:26.487Z,3.73
2022-10-17T16:17:56.894Z,3.20
2022-10-17T16:20:26.023Z,3.67
2022-10-17T16:22:59.806Z,3.10
2022-10-17T16:25:38.241Z,3.13
2022-10-17T16:28:09.195Z,3.00
2022-10-17T16:30:46.439Z,3.93
2022-10-17T16:33:16.462Z,2.90
2022-10-17T16:35:45.961Z,3.37
2022-10-17T16:38:14.151Z,2.93
2022-10-17T16:40:42.294Z,4.87
2022-10-17T16:43:14.142Z,3.80
2022-10-17T16:45:43.563Z,3.10
2022-10-17T16:48:12.189Z,3.13
2022-10-17T16:50:41.229Z,3.30
2022-10-17T16:53:09.191Z,3.50
2022-10-17T16:55:37.151Z,3.33
2022-10-17T16:58:05.175Z,3.40
2022-10-17T17:00:34.931Z,17.80
2022-10-17T17:03:02.956Z,15.53
2022-10-17T17:05:30.906Z,26.37
2022-10-17T17:08:00.084Z,46.33
2022-10-17T17:10:28.081Z,28.13
2022-10-17T17:12:56.613Z,30.73
2022-10-17T17:15:24.542Z,13.03
2022-10-17T17:17:55.675Z,9.47
2022-10-17T17:20:24.388Z,7.50
2022-10-17T17:22:53.114Z,6.33
2022-10-17T17:25:22.154Z,4.33
2022-10-17T17:27:50.195Z,5.17
2022-10-17T17:30:18.522Z,5.73
2022-10-17T17:32:46.493Z,5.07
2022-10-17T17:35:17.523Z,3.93
2022-10-17T17:37:45.538Z,5.80
2022-10-17T17:40:14.212Z,4.63
2022-10-17T17:42:42.209Z,9.07
2022-10-17T17:45:11.421Z,8.13
2022-10-17T17:47:39.416Z,4.57
2022-10-17T17:50:08.530Z,4.00
2022-10-17T17:52:39.979Z,4.07
2022-10-17T17:55:09.372Z,3.87
2022-10-17T17:57:37.335Z,4.43
2022-10-17T18:00:07.690Z,4.27
2022-10-17T18:02:36.422Z,3.40
2022-10-17T18:05:08.151Z,3.70
2022-10-17T18:07:41.045Z,4.27
2022-10-17T18:12:43.534Z,3.63
2022-10-17T18:15:12.710Z,3.33
2022-10-17T18:17:40.706Z,3.47
2022-10-17T18:20:12.747Z,2.83
2022-10-17T18:22:42.080Z,3.20
2022-10-17T18:25:10.632Z,3.13
2022-10-17T18:27:38.627Z,3.40
2022-10-17T18:30:08.467Z,3.93
2022-10-17T18:32:36.455Z,2.87
2022-10-17T18:35:04.464Z,4.77
2022-10-17T18:37:32.520Z,4.97
2022-10-17T18:40:04.574Z,3.83
2022-10-17T18:42:32.738Z,5.23
2022-10-17T18:45:00.926Z,3.53
2022-10-17T18:47:29.438Z,4.33
2022-10-17T18:49:57.617Z,5.20
2022-10-17T18:52:25.626Z,4.83
2022-10-17T18:54:53.637Z,3.77
2022-10-17T18:57:26.460Z,3.50
2022-10-17T18:59:54.482Z,3.27
2022-10-17T19:02:22.456Z,3.97
2022-10-17T19:04:50.525Z,5.83
2022-10-17T19:07:20.030Z,6.07
2022-10-17T19:09:49.851Z,2.90
2022-10-17T19:12:17.845Z,3.60
2022-10-17T19:14:47.228Z,3.27
2022-10-17T19:17:15.169Z,3.80
2022-10-17T19:19:45.621Z,4.50
2022-10-17T19:22:13.902Z,3.57
2022-10-17T19:24:44.996Z,2.70
2022-10-17T19:27:13.001Z,3.27
2022-10-17T19:29:43.439Z,2.93
2022-10-17T19:32:16.693Z,2.90
2022-10-17T19:34:47.166Z,3.23
2022-10-17T19:37:15.262Z,3.30
2022-10-17T19:39:43.260Z,3.07
2022-10-17T19:42:11.299Z,3.20
2022-10-17T19:44:39.261Z,2.90
2022-10-17T19:47:07.254Z,2.83
2022-10-17T19:49:36.785Z,3.20
2022-10-17T19:52:05.115Z,3.77
2022-10-17T19:54:33.255Z,3.03
2022-10-17T19:57:01.355Z,2.53
2022-10-17T19:59:29.374Z,3.30
2022-10-17T20:01:57.641Z,2.83
2022-10-17T20:04:26.033Z,2.90
2022-10-17T20:06:59.674Z,2.90
2022-10-17T20:09:28.107Z,2.60
2022-10-17T20:11:56.086Z,3.20
2022-10-17T20:14:24.191Z,2.70
2022-10-17T20:16:53.755Z,5.30
2022-10-17T20:19:21.820Z,2.67
2022-10-17T20:21:49.789Z,2.53
2022-10-17T20:24:19.201Z,2.47
2022-10-17T20:26:47.438Z,3.37
2022-10-17T20:29:18.674Z,3.40
2022-10-17T20:31:48.229Z,2.73
2022-10-17T20:34:18.368Z,2.93
2022-10-17T20:36:46.649Z,3.50
2022-10-17T20:39:16.914Z,3.00
2022-10-17T20:41:46.754Z,3.13
2022-10-17T20:44:20.882Z,3.50
2022-10-17T20:47:01.093Z,2.63
2022-10-17T20:49:30.918Z,3.00
2022-10-17T20:51:58.987Z,3.03
2022-10-17T20:54:28.264Z,3.17
2022-10-17T20:56:59.924Z,4.00
2022-10-17T20:59:31.805Z,3.30
2022-10-17T21:01:59.804Z,3.53
2022-10-17T21:04:45.374Z,2.90
2022-10-17T21:07:14.702Z,2.60
2022-10-17T21:09:42.727Z,3.30
2022-10-17T21:12:18.061Z,3.80
2022-10-17T21:14:54.131Z,2.90
2022-10-17T21:17:22.147Z,3.00
2022-10-17T21:19:51.433Z,3.40
2022-10-17T21:22:19.500Z,4.60
2022-10-17T21:24:47.478Z,2.80
2022-10-17T21:27:20.170Z,3.27
2022-10-17T21:29:48.999Z,2.73
2022-10-17T21:32:31.876Z,3.50
2022-10-17T21:35:05.651Z,5.10
2022-10-17T21:37:33.607Z,4.20
2022-10-17T21:40:01.562Z,3.80
2022-10-17T21:42:33.531Z,3.93
2022-10-17T21:45:10.504Z,2.83
2022-10-17T21:47:54.850Z,2.80
2022-10-17T21:50:29.114Z,3.07
2022-10-17T21:53:00.856Z,3.63
2022-10-17T21:55:28.831Z,3.00
2022-10-17T21:57:58.132Z,2.83
2022-10-17T22:00:26.051Z,4.30
2022-10-17T22:02:54.006Z,4.53
2022-10-17T22:05:21.997Z,3.00
2022-10-17T22:07:49.958Z,3.70
2022-10-17T22:10:18.158Z,4.73
2022-10-17T22:12:46.092Z,4.07
2022-10-17T22:15:15.587Z,2.87
2022-10-17T22:17:43.561Z,2.80
2022-10-17T22:20:11.683Z,3.40
2022-10-17T22:22:39.664Z,2.57
2022-10-17T22:25:09.100Z,3.30
2022-10-17T22:27:37.052Z,3.33
2022-10-17T22:30:05.939Z,3.50
2022-10-17T22:32:35.278Z,2.60
2022-10-17T22:35:03.274Z,3.50
2022-10-17T22:37:31.624Z,4.93
2022-10-17T22:39:59.777Z,2.93
2022-10-17T22:42:31.217Z,4.17
2022-10-17T22:44:59.158Z,3.80
2022-10-17T22:47:27.402Z,3.60
2022-10-17T22:49:57.090Z,3.50
2022-10-17T22:52:25.374Z,3.37
2022-10-17T22:54:53.317Z,3.33
2022-10-17T22:57:21.235Z,3.27
2022-10-17T22:59:49.206Z,4.47
2022-10-17T23:02:17.179Z,3.53
2022-10-17T23:04:45.162Z,3.80
2022-10-17T23:07:14.542Z,3.63
2022-10-17T23:09:42.841Z,4.03
2022-10-17T23:12:11.176Z,3.10
2022-10-17T23:14:40.464Z,3.37
2022-10-17T23:17:08.617Z,4.33
2022-10-17T23:19:36.718Z,3.10
2022-10-17T23:22:05.194Z,3.13
2022-10-17T23:24:35.220Z,3.73
2022-10-17T23:27:03.395Z,4.23
2022-10-17T23:29:33.780Z,3.30
2022-10-17T23:32:02.448Z,5.43
2022-10-17T23:34:31.348Z,3.00
2022-10-17T23:36:59.334Z,3.23
2022-10-17T23:39:27.442Z,4.97
2022-10-17T23:41:56.778Z,4.47
2022-10-17T23:44:24.782Z,3.70
2022-10-17T23:46:52.818Z,3.30
2022-10-17T23:49:20.777Z,3.57
2022-10-17T23:51:48.768Z,3.40
2022-10-17T23:54:16.890Z,3.80
2022-10-17T23:56:44.850Z,3.23
2022-10-17T23:59:14.388Z,3.40
