createdAt,value
2018-11-03T00:00:40.732Z,15.4
2018-11-03T00:01:38.507Z,9.5
2018-11-03T00:02:38.575Z,9.5
2018-11-03T00:03:38.718Z,12.4
2018-11-03T00:04:38.632Z,12.4
2018-11-03T00:05:41.266Z,9.5
2018-11-03T00:06:39.400Z,12.4
2018-11-03T00:07:37.675Z,9.5
2018-11-03T00:08:38.852Z,12.4
2018-11-03T00:09:37.726Z,12.4
2018-11-03T00:10:38.312Z,9.5
2018-11-03T00:11:37.775Z,12.4
2018-11-03T00:12:38.292Z,12.4
2018-11-03T00:13:37.631Z,9.5
2018-11-03T00:14:38.274Z,9.5
2018-11-03T00:15:37.671Z,12.4
2018-11-03T00:16:38.754Z,9.5
2018-11-03T00:17:39.976Z,15.4
2018-11-03T00:18:38.201Z,15.4
2018-11-03T00:19:38.210Z,15.4
2018-11-03T00:20:38.385Z,15.4
2018-11-03T00:21:39.787Z,15.4
2018-11-03T00:22:38.286Z,15.4
2018-11-03T00:23:38.984Z,18.3
2018-11-03T00:24:38.851Z,15.4
2018-11-03T00:25:37.706Z,21.3
2018-11-03T00:26:39.861Z,18.3
2018-11-03T00:27:37.653Z,21.3
2018-11-03T00:28:38.972Z,21.3
2018-11-03T00:29:37.656Z,21.3
2018-11-03T00:30:37.793Z,18.3
2018-11-03T00:31:39.420Z,15.4
2018-11-03T00:32:37.688Z,21.3
2018-11-03T00:33:39.300Z,18.3
2018-11-03T00:34:38.271Z,18.3
2018-11-03T00:35:38.584Z,21.3
2018-11-03T00:36:37.698Z,18.3
2018-11-03T00:37:38.589Z,15.4
2018-11-03T00:38:38.155Z,18.3
2018-11-03T00:39:37.661Z,15.4
2018-11-03T00:40:38.779Z,18.3
2018-11-03T00:41:38.227Z,18.3
2018-11-03T00:42:37.712Z,12.4
2018-11-03T00:43:38.382Z,12.4
2018-11-03T00:44:38.312Z,9.5
2018-11-03T00:45:38.252Z,9.5
2018-11-03T00:46:38.706Z,12.4
2018-11-03T00:47:37.665Z,9.5
2018-11-03T00:48:38.598Z,9.5
2018-11-03T00:49:39.445Z,9.5
2018-11-03T00:50:38.258Z,6.6
2018-11-03T00:51:39.324Z,9.5
2018-11-03T00:52:37.680Z,9.5
2018-11-03T00:53:39.465Z,9.5
2018-11-03T00:54:38.615Z,3.9
2018-11-03T00:55:38.385Z,9.5
2018-11-03T00:56:37.686Z,3.9
2018-11-03T00:57:38.388Z,3.9
2018-11-03T00:58:38.195Z,3.9
2018-11-03T00:59:38.220Z,6.6
2018-11-03T01:00:39.681Z,6.6
2018-11-03T01:01:38.386Z,3.9
2018-11-03T01:02:38.207Z,3.9
2018-11-03T01:03:38.336Z,1.8
2018-11-03T01:04:38.185Z,1.8
2018-11-03T01:05:40.059Z,0
2018-11-03T01:06:37.669Z,0
2018-11-03T01:07:38.303Z,0
2018-11-03T01:08:37.583Z,0
2018-11-03T01:09:37.677Z,0
2018-11-03T01:10:39.304Z,1.8
2018-11-03T01:11:39.100Z,0
2018-11-03T01:12:38.187Z,0
2018-11-03T01:13:39.357Z,0
2018-11-03T01:14:37.601Z,0
2018-11-03T01:15:37.626Z,0
2018-11-03T01:16:37.617Z,0
2018-11-03T01:17:38.594Z,0
2018-11-03T01:18:39.497Z,0
2018-11-03T01:19:39.297Z,0
2018-11-03T01:20:37.734Z,0
2018-11-03T01:21:44.798Z,0
2018-11-03T01:22:37.605Z,0
2018-11-03T01:23:39.410Z,0
2018-11-03T01:24:38.132Z,0
2018-11-03T01:25:39.293Z,0
2018-11-03T01:26:37.627Z,0
2018-11-03T01:27:38.214Z,1.8
2018-11-03T01:28:38.382Z,0
2018-11-03T01:29:38.216Z,0
2018-11-03T01:30:38.590Z,0
2018-11-03T01:31:37.625Z,0
2018-11-03T01:32:40.163Z,0
2018-11-03T01:33:37.687Z,0
2018-11-03T01:34:38.583Z,0
2018-11-03T01:35:37.664Z,0
2018-11-03T01:36:38.140Z,0
2018-11-03T01:37:37.572Z,0
2018-11-03T01:38:38.407Z,0
2018-11-03T01:39:37.594Z,0
2018-11-03T01:40:37.732Z,0
2018-11-03T01:41:38.131Z,0
2018-11-03T01:42:38.293Z,3.9
2018-11-03T01:43:39.333Z,1.8
2018-11-03T01:44:38.941Z,0
2018-11-03T01:45:38.572Z,0
2018-11-03T01:46:38.583Z,1.8
2018-11-03T01:47:37.671Z,0
2018-11-03T01:48:37.648Z,0
2018-11-03T01:49:38.153Z,1.8
2018-11-03T01:50:38.632Z,3.9
2018-11-03T01:51:38.659Z,3.9
2018-11-03T01:52:38.221Z,3.9
2018-11-03T01:53:38.323Z,3.9
2018-11-03T01:54:39.526Z,6.6
2018-11-03T01:55:38.920Z,1.8
2018-11-03T01:56:37.579Z,3.9
2018-11-03T01:57:38.556Z,3.9
2018-11-03T01:58:38.279Z,6.6
2018-11-03T01:59:39.185Z,1.8
2018-11-03T02:00:38.813Z,3.9
2018-11-03T02:01:37.652Z,3.9
2018-11-03T02:02:39.237Z,6.6
2018-11-03T02:03:37.656Z,3.9
2018-11-03T02:04:38.315Z,1.8
2018-11-03T02:05:38.224Z,0
2018-11-03T02:06:37.614Z,0
2018-11-03T02:07:38.570Z,0
2018-11-03T02:08:38.628Z,1.8
2018-11-03T02:09:37.590Z,1.8
2018-11-03T02:10:38.202Z,3.9
2018-11-03T02:11:37.654Z,3.9
2018-11-03T02:12:38.659Z,3.9
2018-11-03T02:13:38.170Z,0
2018-11-03T02:14:37.553Z,3.9
2018-11-03T02:15:38.216Z,1.8
2018-11-03T02:16:39.801Z,1.8
2018-11-03T02:17:38.190Z,0
2018-11-03T02:18:37.679Z,0
2018-11-03T02:19:38.807Z,0
2018-11-03T02:20:38.307Z,0
2018-11-03T02:21:37.662Z,0
2018-11-03T02:22:39.230Z,6.6
2018-11-03T02:23:39.102Z,0
2018-11-03T02:24:38.569Z,3.9
2018-11-03T02:25:38.564Z,3.9
2018-11-03T02:26:37.570Z,3.9
2018-11-03T02:27:37.773Z,3.9
2018-11-03T02:28:38.542Z,0
2018-11-03T02:29:39.496Z,0
2018-11-03T02:30:37.609Z,0
2018-11-03T02:31:37.770Z,3.9
2018-11-03T02:32:38.301Z,6.6
2018-11-03T02:33:39.153Z,9.5
2018-11-03T02:34:38.231Z,6.6
2018-11-03T02:35:38.234Z,6.6
2018-11-03T02:36:38.053Z,12.4
2018-11-03T02:37:37.663Z,9.5
2018-11-03T02:38:38.426Z,12.4
2018-11-03T02:39:38.316Z,12.4
2018-11-03T02:40:37.593Z,12.4
2018-11-03T02:41:37.727Z,15.4
2018-11-03T02:42:38.623Z,9.5
2018-11-03T02:43:37.688Z,12.4
2018-11-03T02:44:37.610Z,15.4
2018-11-03T02:45:38.531Z,15.4
2018-11-03T02:46:39.266Z,15.4
2018-11-03T02:47:37.629Z,12.4
2018-11-03T02:48:37.629Z,15.4
2018-11-03T02:49:39.313Z,12.4
2018-11-03T02:50:39.313Z,6.6
2018-11-03T02:51:38.174Z,9.5
2018-11-03T02:52:38.420Z,9.5
2018-11-03T02:53:37.666Z,9.5
2018-11-03T02:54:37.629Z,9.5
2018-11-03T02:55:38.226Z,9.5
2018-11-03T02:56:39.115Z,9.5
2018-11-03T02:57:37.651Z,9.5
2018-11-03T02:58:42.024Z,9.5
2018-11-03T02:59:37.581Z,12.4
2018-11-03T03:00:38.573Z,12.4
2018-11-03T03:01:38.181Z,12.4
2018-11-03T03:02:38.854Z,12.4
2018-11-03T03:03:39.298Z,9.5
2018-11-03T03:04:37.583Z,12.4
2018-11-03T03:05:38.547Z,9.5
2018-11-03T03:06:38.109Z,9.5
2018-11-03T03:07:40.183Z,9.5
2018-11-03T03:08:38.224Z,9.5
2018-11-03T03:09:38.471Z,9.5
2018-11-03T03:10:41.262Z,9.5
2018-11-03T03:11:38.673Z,9.5
2018-11-03T03:12:38.306Z,9.5
2018-11-03T03:13:37.685Z,9.5
2018-11-03T03:14:39.144Z,6.6
2018-11-03T03:15:38.164Z,6.6
2018-11-03T03:16:38.885Z,6.6
2018-11-03T03:17:37.713Z,6.6
2018-11-03T03:18:37.585Z,9.5
2018-11-03T03:19:38.495Z,9.5
2018-11-03T03:20:38.238Z,12.4
2018-11-03T03:21:38.571Z,12.4
2018-11-03T03:22:38.613Z,12.4
2018-11-03T03:23:37.562Z,12.4
2018-11-03T03:24:38.187Z,12.4
2018-11-03T03:25:37.669Z,9.5
2018-11-03T03:26:38.230Z,9.5
2018-11-03T03:27:37.562Z,6.6
2018-11-03T03:28:37.706Z,9.5
2018-11-03T03:29:39.352Z,9.5
2018-11-03T03:30:38.072Z,9.5
2018-11-03T03:31:39.581Z,9.5
2018-11-03T03:32:38.217Z,12.4
2018-11-03T03:33:39.146Z,9.5
2018-11-03T03:34:39.219Z,9.5
2018-11-03T03:35:38.250Z,6.6
2018-11-03T03:36:37.588Z,6.6
2018-11-03T03:37:38.276Z,6.6
2018-11-03T03:38:39.194Z,6.6
2018-11-03T03:39:37.558Z,6.6
2018-11-03T03:40:38.242Z,6.6
2018-11-03T03:41:38.907Z,9.5
2018-11-03T03:42:38.103Z,9.5
2018-11-03T03:43:37.815Z,9.5
2018-11-03T03:44:37.544Z,9.5
2018-11-03T03:45:37.569Z,12.4
2018-11-03T03:46:38.256Z,9.5
2018-11-03T03:47:37.633Z,12.4
2018-11-03T03:48:37.558Z,12.4
2018-11-03T03:49:40.425Z,12.4
2018-11-03T03:50:37.564Z,12.4
2018-11-03T03:51:41.797Z,12.4
2018-11-03T03:52:39.010Z,12.4
2018-11-03T03:53:39.076Z,9.5
2018-11-03T03:54:39.629Z,9.5
2018-11-03T03:55:37.608Z,9.5
2018-11-03T03:56:37.547Z,9.5
2018-11-03T03:57:38.626Z,9.5
2018-11-03T03:58:38.233Z,9.5
2018-11-03T03:59:37.607Z,9.5
2018-11-03T04:00:38.090Z,9.5
2018-11-03T04:01:37.638Z,9.5
2018-11-03T04:02:38.213Z,9.5
2018-11-03T04:03:37.573Z,9.5
2018-11-03T04:04:38.641Z,9.5
2018-11-03T04:05:38.167Z,12.4
2018-11-03T04:06:38.275Z,9.5
2018-11-03T04:07:37.590Z,9.5
2018-11-03T04:08:39.016Z,9.5
2018-11-03T04:09:38.600Z,9.5
2018-11-03T04:10:41.143Z,9.5
2018-11-03T04:11:37.631Z,9.5
2018-11-03T04:12:38.763Z,9.5
2018-11-03T04:13:37.560Z,9.5
2018-11-03T04:14:37.589Z,9.5
2018-11-03T04:15:38.197Z,6.6
2018-11-03T04:16:39.431Z,9.5
2018-11-03T04:17:37.534Z,9.5
2018-11-03T04:18:38.178Z,9.5
2018-11-03T04:19:38.592Z,9.5
2018-11-03T04:20:37.544Z,12.4
2018-11-03T04:21:37.633Z,12.4
2018-11-03T04:22:38.515Z,12.4
2018-11-03T04:23:38.513Z,12.4
2018-11-03T04:24:39.222Z,12.4
2018-11-03T04:25:38.265Z,15.4
2018-11-03T04:26:39.158Z,15.4
2018-11-03T04:27:38.731Z,12.4
2018-11-03T04:28:38.527Z,9.5
2018-11-03T04:29:38.222Z,9.5
2018-11-03T04:30:37.612Z,9.5
2018-11-03T04:31:38.526Z,9.5
2018-11-03T04:33:40.321Z,9.5
2018-11-03T04:34:39.769Z,9.5
2018-11-03T04:35:40.746Z,6.6
2018-11-03T04:36:40.421Z,9.5
2018-11-03T04:37:40.733Z,9.5
2018-11-03T04:38:40.226Z,9.5
2018-11-03T04:39:39.823Z,6.6
2018-11-03T04:40:39.756Z,6.6
2018-11-03T04:41:41.126Z,6.6
2018-11-03T04:42:39.709Z,6.6
2018-11-03T04:43:39.738Z,6.6
2018-11-03T04:44:39.794Z,3.9
2018-11-03T04:45:40.868Z,3.9
2018-11-03T04:46:42.327Z,6.6
2018-11-03T04:47:41.906Z,6.6
2018-11-03T04:48:40.834Z,3.9
2018-11-03T04:49:40.588Z,6.6
2018-11-03T04:50:41.310Z,6.6
2018-11-03T04:51:42.815Z,9.5
2018-11-03T04:52:39.731Z,9.5
2018-11-03T04:53:41.094Z,9.5
2018-11-03T04:54:40.425Z,9.5
2018-11-03T04:55:41.396Z,9.5
2018-11-03T04:56:40.913Z,12.4
2018-11-03T04:57:39.715Z,9.5
2018-11-03T04:58:41.253Z,12.4
2018-11-03T04:59:41.385Z,9.5
2018-11-03T05:00:40.873Z,9.5
2018-11-03T05:01:39.740Z,12.4
2018-11-03T05:02:40.315Z,12.4
2018-11-03T05:03:39.694Z,9.5
2018-11-03T05:04:40.697Z,9.5
2018-11-03T05:05:40.458Z,6.6
2018-11-03T05:06:40.703Z,6.6
2018-11-03T05:07:39.678Z,9.5
2018-11-03T05:08:39.834Z,3.9
2018-11-03T05:09:45.607Z,6.6
2018-11-03T05:10:45.402Z,3.9
2018-11-03T05:11:45.443Z,9.5
2018-11-03T05:12:46.054Z,12.4
2018-11-03T05:13:45.389Z,12.4
2018-11-03T05:14:45.429Z,12.4
2018-11-03T05:15:45.365Z,12.4
2018-11-03T05:16:46.641Z,12.4
2018-11-03T05:17:48.421Z,12.4
2018-11-03T05:18:45.452Z,12.4
2018-11-03T05:19:46.330Z,12.4
2018-11-03T05:20:46.584Z,9.5
2018-11-03T05:21:45.984Z,15.4
2018-11-03T05:22:46.040Z,9.5
2018-11-03T05:23:46.422Z,9.5
2018-11-03T05:24:45.889Z,6.6
2018-11-03T05:25:46.018Z,6.6
2018-11-03T05:26:46.550Z,6.6
2018-11-03T05:27:45.438Z,6.6
2018-11-03T05:28:46.333Z,9.5
2018-11-03T05:29:45.335Z,9.5
2018-11-03T05:30:45.877Z,9.5
2018-11-03T05:31:47.212Z,9.5
2018-11-03T05:32:45.388Z,9.5
2018-11-03T05:33:45.414Z,9.5
2018-11-03T05:34:46.556Z,9.5
2018-11-03T05:35:48.510Z,12.4
2018-11-03T05:36:46.773Z,12.4
2018-11-03T05:37:46.129Z,12.4
2018-11-03T05:38:45.332Z,12.4
2018-11-03T05:39:45.375Z,12.4
2018-11-03T05:40:46.344Z,12.4
2018-11-03T05:41:46.103Z,9.5
2018-11-03T05:42:46.097Z,9.5
2018-11-03T05:43:46.849Z,6.6
2018-11-03T05:44:46.063Z,9.5
2018-11-03T05:45:46.760Z,9.5
2018-11-03T05:46:46.702Z,9.5
2018-11-03T05:47:46.042Z,6.6
2018-11-03T05:48:47.767Z,6.6
2018-11-03T05:49:46.187Z,6.6
2018-11-03T05:50:45.335Z,3.9
2018-11-03T05:51:45.971Z,3.9
2018-11-03T05:52:46.461Z,3.9
2018-11-03T05:53:45.437Z,3.9
2018-11-03T05:54:45.363Z,3.9
2018-11-03T05:55:45.362Z,1.8
2018-11-03T05:56:46.368Z,3.9
2018-11-03T05:57:46.613Z,3.9
2018-11-03T05:58:45.508Z,3.9
2018-11-03T06:00:51.859Z,3.9
2018-11-03T06:01:51.856Z,3.9
2018-11-03T06:02:51.959Z,6.6
2018-11-03T06:03:52.938Z,6.6
2018-11-03T06:04:51.739Z,6.6
2018-11-03T06:05:52.816Z,6.6
2018-11-03T06:06:51.813Z,9.5
2018-11-03T06:07:51.858Z,9.5
2018-11-03T06:08:52.691Z,9.5
2018-11-03T06:09:51.228Z,9.5
2018-11-03T06:10:52.487Z,9.5
2018-11-03T06:11:55.001Z,6.6
2018-11-03T06:12:54.549Z,9.5
2018-11-03T06:13:54.401Z,6.6
2018-11-03T06:14:55.127Z,6.6
2018-11-03T06:15:52.655Z,6.6
2018-11-03T06:16:52.578Z,6.6
2018-11-03T06:17:55.522Z,6.6
2018-11-03T06:18:51.892Z,6.6
2018-11-03T06:19:55.866Z,6.6
2018-11-03T06:20:55.640Z,6.6
2018-11-03T06:21:53.537Z,6.6
2018-11-03T06:22:57.942Z,6.6
2018-11-03T06:23:55.158Z,6.6
2018-11-03T06:24:56.202Z,6.6
2018-11-03T06:25:55.810Z,6.6
2018-11-03T06:26:55.497Z,6.6
2018-11-03T06:27:54.188Z,9.5
2018-11-03T06:28:56.151Z,6.6
2018-11-03T06:29:55.899Z,6.6
2018-11-03T06:30:53.086Z,9.5
2018-11-03T06:31:55.108Z,9.5
2018-11-03T06:32:54.927Z,9.5
2018-11-03T06:33:54.085Z,6.6
2018-11-03T06:34:57.776Z,6.6
2018-11-03T06:35:53.200Z,6.6
2018-11-03T06:36:51.973Z,3.9
2018-11-03T06:37:55.906Z,3.9
2018-11-03T06:38:52.528Z,3.9
2018-11-03T06:39:51.299Z,3.9
2018-11-03T06:40:51.201Z,6.6
2018-11-03T06:41:53.327Z,6.6
2018-11-03T06:42:51.843Z,6.6
2018-11-03T06:43:51.924Z,6.6
2018-11-03T06:44:54.249Z,6.6
2018-11-03T06:45:51.261Z,3.9
2018-11-03T06:46:51.277Z,3.9
2018-11-03T06:47:51.852Z,3.9
2018-11-03T06:48:51.257Z,1.8
2018-11-03T06:49:52.037Z,1.8
2018-11-03T06:50:51.798Z,0
2018-11-03T06:51:52.783Z,0
2018-11-03T06:52:51.248Z,0
2018-11-03T06:53:51.313Z,0
2018-11-03T06:54:51.286Z,0
2018-11-03T06:55:51.240Z,0
2018-11-03T06:56:55.534Z,0
2018-11-03T06:57:51.991Z,0
2018-11-03T06:58:51.242Z,0
2018-11-03T06:59:55.093Z,6.6
2018-11-03T07:00:54.574Z,6.6
2018-11-03T07:01:53.676Z,6.6
2018-11-03T07:02:59.882Z,3.9
2018-11-03T07:03:53.905Z,3.9
2018-11-03T07:04:53.740Z,3.9
2018-11-03T07:05:59.740Z,1.8
2018-11-03T07:06:55.603Z,1.8
2018-11-03T07:07:56.247Z,0
2018-11-03T07:08:55.981Z,0
2018-11-03T07:09:52.285Z,0
2018-11-03T07:10:52.538Z,0
2018-11-03T07:11:52.034Z,0
2018-11-03T07:12:51.359Z,0
2018-11-03T07:13:51.964Z,0
2018-11-03T07:14:51.194Z,0
2018-11-03T07:15:51.249Z,0
2018-11-03T07:16:52.952Z,0
2018-11-03T07:17:51.307Z,0
2018-11-03T07:18:51.201Z,0
2018-11-03T07:19:51.752Z,0
2018-11-03T07:20:51.861Z,0
2018-11-03T07:21:51.459Z,0
2018-11-03T07:22:52.410Z,0
2018-11-03T07:23:51.822Z,0
2018-11-03T07:24:51.266Z,0
2018-11-03T07:25:51.222Z,0
2018-11-03T07:26:52.613Z,0
2018-11-03T07:27:51.993Z,0
2018-11-03T07:28:53.112Z,0
2018-11-03T07:29:53.263Z,0
2018-11-03T07:30:51.208Z,0
2018-11-03T07:31:52.215Z,0
2018-11-03T07:32:52.208Z,0
2018-11-03T07:33:51.290Z,0
2018-11-03T07:34:51.983Z,0
2018-11-03T07:35:51.223Z,0
2018-11-03T07:36:51.241Z,0
2018-11-03T07:37:52.002Z,0
2018-11-03T07:38:51.910Z,0
2018-11-03T07:39:52.620Z,0
2018-11-03T07:40:52.122Z,0
2018-11-03T07:41:51.247Z,3.9
2018-11-03T07:42:52.406Z,3.9
2018-11-03T07:43:52.477Z,1.8
2018-11-03T07:44:51.990Z,6.6
2018-11-03T07:45:51.312Z,3.9
2018-11-03T07:46:51.942Z,0
2018-11-03T07:47:52.375Z,0
2018-11-03T07:48:56.302Z,0
2018-11-03T07:49:52.652Z,0
2018-11-03T07:50:52.168Z,0
2018-11-03T07:51:52.432Z,0
2018-11-03T07:52:52.118Z,0
2018-11-03T07:53:54.710Z,0
2018-11-03T07:54:52.088Z,0
2018-11-03T07:55:52.444Z,0
2018-11-03T07:56:51.550Z,0
2018-11-03T07:57:52.061Z,0
2018-11-03T07:58:53.012Z,3.9
2018-11-03T07:59:56.996Z,0
2018-11-03T08:00:57.267Z,3.9
2018-11-03T08:01:53.973Z,0
2018-11-03T08:02:52.135Z,3.9
2018-11-03T08:03:52.158Z,0
2018-11-03T08:04:51.436Z,0
2018-11-03T08:05:54.849Z,0
2018-11-03T08:06:51.484Z,0
2018-11-03T08:07:51.342Z,0
2018-11-03T08:08:51.469Z,0
2018-11-03T08:09:51.283Z,1.8
2018-11-03T08:10:53.119Z,0
2018-11-03T08:11:51.404Z,0
2018-11-03T08:12:51.831Z,1.8
2018-11-03T08:13:51.817Z,0
2018-11-03T08:14:51.205Z,1.8
2018-11-03T08:15:55.930Z,0
2018-11-03T08:16:52.786Z,1.8
2018-11-03T08:17:51.221Z,0
2018-11-03T08:18:52.156Z,0
2018-11-03T08:19:52.206Z,3.9
2018-11-03T08:20:52.047Z,0
2018-11-03T08:21:52.353Z,0
2018-11-03T08:22:54.562Z,0
2018-11-03T08:23:52.212Z,3.9
2018-11-03T08:24:52.116Z,1.8
2018-11-03T08:25:51.883Z,1.8
2018-11-03T08:26:51.886Z,0
2018-11-03T08:27:55.117Z,0
2018-11-03T08:28:52.359Z,0
2018-11-03T08:29:51.959Z,1.8
2018-11-03T08:30:52.044Z,1.8
2018-11-03T08:31:51.293Z,1.8
2018-11-03T08:32:52.316Z,3.9
2018-11-03T08:33:51.951Z,0
2018-11-03T08:34:51.748Z,0
2018-11-03T08:35:51.166Z,1.8
2018-11-03T08:36:51.836Z,0
2018-11-03T08:37:51.868Z,0
2018-11-03T08:38:51.858Z,1.8
2018-11-03T08:39:51.311Z,1.8
2018-11-03T08:40:51.231Z,0
2018-11-03T08:41:51.277Z,0
2018-11-03T08:42:52.471Z,6.6
2018-11-03T08:43:52.011Z,1.8
2018-11-03T08:44:52.552Z,6.6
2018-11-03T08:45:51.808Z,1.8
2018-11-03T08:46:51.274Z,0
2018-11-03T08:47:51.848Z,6.6
2018-11-03T08:48:51.331Z,0
2018-11-03T08:49:51.254Z,0
2018-11-03T08:50:51.173Z,1.8
2018-11-03T08:51:52.322Z,3.9
2018-11-03T08:52:51.776Z,6.6
2018-11-03T08:53:51.688Z,1.8
2018-11-03T08:54:51.841Z,3.9
2018-11-03T08:55:51.186Z,1.8
2018-11-03T08:56:52.288Z,1.8
2018-11-03T08:57:51.865Z,0
2018-11-03T08:58:51.144Z,0
2018-11-03T08:59:52.635Z,0
2018-11-03T09:00:51.156Z,0
2018-11-03T09:01:51.236Z,1.8
2018-11-03T09:02:51.306Z,6.6
2018-11-03T09:03:51.695Z,3.9
2018-11-03T09:04:51.156Z,6.6
2018-11-03T09:05:51.169Z,3.9
2018-11-03T09:06:52.004Z,3.9
2018-11-03T09:07:52.084Z,0
2018-11-03T09:08:52.228Z,0
2018-11-03T09:09:51.149Z,1.8
2018-11-03T09:10:51.896Z,3.9
2018-11-03T09:11:51.213Z,0
2018-11-03T09:12:51.910Z,1.8
2018-11-03T09:13:51.202Z,0
2018-11-03T09:14:51.284Z,0
2018-11-03T09:15:52.471Z,0
2018-11-03T09:16:52.153Z,1.8
2018-11-03T09:17:51.776Z,1.8
2018-11-03T09:18:51.226Z,0
2018-11-03T09:19:51.735Z,0
2018-11-03T09:20:51.146Z,0
2018-11-03T09:21:53.407Z,0
2018-11-03T09:22:51.268Z,0
2018-11-03T09:23:51.196Z,0
2018-11-03T09:24:51.915Z,3.9
2018-11-03T09:25:52.170Z,0
2018-11-03T09:26:54.983Z,6.6
2018-11-03T09:27:52.263Z,3.9
2018-11-03T09:28:51.228Z,3.9
2018-11-03T09:29:51.170Z,0
2018-11-03T09:30:51.217Z,0
2018-11-03T09:31:51.943Z,1.8
2018-11-03T09:32:51.185Z,6.6
2018-11-03T09:33:51.250Z,0
2018-11-03T09:34:55.052Z,3.9
2018-11-03T09:35:51.795Z,3.9
2018-11-03T09:36:51.837Z,3.9
2018-11-03T09:37:51.166Z,1.8
2018-11-03T09:38:51.242Z,0
2018-11-03T09:39:52.794Z,0
2018-11-03T09:40:51.857Z,1.8
2018-11-03T09:41:51.248Z,3.9
2018-11-03T09:42:51.948Z,0
2018-11-03T09:43:52.511Z,1.8
2018-11-03T09:44:51.301Z,1.8
2018-11-03T09:45:51.684Z,3.9
2018-11-03T09:46:51.768Z,6.6
2018-11-03T09:47:51.187Z,0
2018-11-03T09:48:51.144Z,6.6
2018-11-03T09:49:51.171Z,0
2018-11-03T09:50:51.331Z,0
2018-11-03T09:51:51.187Z,6.6
2018-11-03T09:52:51.178Z,1.8
2018-11-03T09:53:51.252Z,3.9
2018-11-03T09:54:51.190Z,1.8
2018-11-03T09:55:51.182Z,3.9
2018-11-03T09:56:51.208Z,0
2018-11-03T09:57:51.217Z,1.8
2018-11-03T09:58:56.348Z,1.8
2018-11-03T09:59:51.222Z,0
2018-11-03T10:00:51.178Z,0
2018-11-03T10:01:51.189Z,1.8
2018-11-03T10:02:51.180Z,0
2018-11-03T10:03:51.310Z,0
2018-11-03T10:04:51.211Z,0
2018-11-03T10:05:51.142Z,0
2018-11-03T10:06:51.138Z,0
2018-11-03T10:07:51.139Z,1.8
2018-11-03T10:08:51.211Z,0
2018-11-03T10:09:51.186Z,0
2018-11-03T10:10:51.196Z,6.6
2018-11-03T10:11:51.144Z,3.9
2018-11-03T10:12:51.173Z,9.5
2018-11-03T10:13:51.362Z,3.9
2018-11-03T10:14:51.135Z,9.5
2018-11-03T10:15:52.748Z,1.8
2018-11-03T10:16:51.248Z,1.8
2018-11-03T10:17:51.163Z,0
2018-11-03T10:18:51.240Z,0
2018-11-03T10:19:51.164Z,0
2018-11-03T10:20:51.228Z,0
2018-11-03T10:21:51.116Z,1.8
2018-11-03T10:22:51.282Z,6.6
2018-11-03T10:23:51.283Z,1.8
2018-11-03T10:24:51.183Z,1.8
2018-11-03T10:25:51.227Z,15.4
2018-11-03T10:26:51.633Z,3.9
2018-11-03T10:27:51.203Z,3.9
2018-11-03T10:28:51.138Z,0
2018-11-03T10:29:51.171Z,3.9
2018-11-03T10:30:51.201Z,1.8
2018-11-03T10:31:51.185Z,0
2018-11-03T10:32:51.192Z,9.5
2018-11-03T10:33:51.373Z,0
2018-11-03T10:34:51.122Z,0
2018-11-03T10:35:51.166Z,0
2018-11-03T10:36:51.231Z,1.8
2018-11-03T10:37:51.801Z,1.8
2018-11-03T10:38:51.179Z,1.8
2018-11-03T10:39:51.219Z,6.6
2018-11-03T10:40:51.191Z,0
2018-11-03T10:41:51.171Z,0
2018-11-03T10:42:51.140Z,1.8
2018-11-03T10:43:51.193Z,1.8
2018-11-03T10:44:51.181Z,3.9
2018-11-03T10:45:51.145Z,3.9
2018-11-03T10:46:51.135Z,0
2018-11-03T10:47:51.114Z,9.5
2018-11-03T10:48:51.523Z,6.6
2018-11-03T10:49:51.239Z,0
2018-11-03T10:50:51.211Z,1.8
2018-11-03T10:51:51.149Z,3.9
2018-11-03T10:52:51.226Z,1.8
2018-11-03T10:53:51.326Z,1.8
2018-11-03T10:54:51.168Z,1.8
2018-11-03T10:55:51.258Z,12.4
2018-11-03T10:56:51.193Z,3.9
2018-11-03T10:57:51.165Z,0
2018-11-03T10:58:51.169Z,1.8
2018-11-03T10:59:51.180Z,6.6
2018-11-03T11:00:51.133Z,6.6
2018-11-03T11:01:51.153Z,6.6
2018-11-03T11:02:51.209Z,3.9
2018-11-03T11:03:51.201Z,3.9
2018-11-03T11:04:53.947Z,0
2018-11-03T11:05:51.108Z,1.8
2018-11-03T11:06:51.145Z,6.6
2018-11-03T11:07:51.177Z,3.9
2018-11-03T11:08:51.158Z,6.6
2018-11-03T11:09:51.207Z,0
2018-11-03T11:10:51.126Z,6.6
2018-11-03T11:11:52.137Z,3.9
2018-11-03T11:12:53.960Z,9.5
2018-11-03T11:13:54.837Z,0
2018-11-03T11:14:54.440Z,3.9
2018-11-03T11:15:56.847Z,1.8
2018-11-03T11:16:56.066Z,9.5
2018-11-03T11:17:55.051Z,12.4
2018-11-03T11:18:55.038Z,9.5
2018-11-03T11:19:55.828Z,6.6
2018-11-03T11:20:54.896Z,3.9
2018-11-03T11:21:54.733Z,3.9
2018-11-03T11:22:55.336Z,0
2018-11-03T11:23:54.748Z,9.5
2018-11-03T11:24:55.944Z,6.6
2018-11-03T11:25:54.882Z,1.8
2018-11-03T11:26:57.749Z,6.6
2018-11-03T11:27:54.825Z,3.9
2018-11-03T11:28:55.138Z,1.8
2018-11-03T11:29:55.007Z,1.8
2018-11-03T11:30:55.663Z,0
2018-11-03T11:31:54.605Z,1.8
2018-11-03T11:32:55.954Z,1.8
2018-11-03T11:33:51.150Z,0
2018-11-03T11:34:51.265Z,6.6
2018-11-03T11:35:51.125Z,6.6
2018-11-03T11:36:51.175Z,12.4
2018-11-03T11:37:51.163Z,3.9
2018-11-03T11:38:51.135Z,6.6
2018-11-03T11:39:51.164Z,3.9
2018-11-03T11:40:51.189Z,6.6
2018-11-03T11:41:51.114Z,3.9
2018-11-03T11:42:51.264Z,3.9
2018-11-03T11:43:51.131Z,6.6
2018-11-03T11:44:51.264Z,3.9
2018-11-03T11:45:51.194Z,6.6
2018-11-03T11:46:51.169Z,3.9
2018-11-03T11:47:51.126Z,15.4
2018-11-03T11:48:51.187Z,1.8
2018-11-03T11:49:51.162Z,3.9
2018-11-03T11:50:51.189Z,12.4
2018-11-03T11:51:51.174Z,15.4
2018-11-03T11:52:51.216Z,12.4
2018-11-03T11:53:54.475Z,6.6
2018-11-03T11:54:51.340Z,15.4
2018-11-03T11:55:51.203Z,6.6
2018-11-03T11:56:51.228Z,12.4
2018-11-03T11:57:51.156Z,3.9
2018-11-03T11:58:51.110Z,15.4
2018-11-03T11:59:51.177Z,0
2018-11-03T12:00:51.352Z,12.4
2018-11-03T12:01:51.188Z,9.5
2018-11-03T12:02:51.132Z,15.4
2018-11-03T12:03:51.190Z,9.5
2018-11-03T12:04:51.181Z,18.3
2018-11-03T12:05:51.141Z,12.4
2018-11-03T12:06:51.128Z,18.3
2018-11-03T12:07:51.213Z,12.4
2018-11-03T12:08:51.191Z,0
2018-11-03T12:09:51.282Z,15.4
2018-11-03T12:10:51.147Z,9.5
2018-11-03T12:11:51.188Z,1.8
2018-11-03T12:12:51.179Z,9.5
2018-11-03T12:13:51.187Z,12.4
2018-11-03T12:14:51.240Z,15.4
2018-11-03T12:15:51.994Z,15.4
2018-11-03T12:16:51.273Z,12.4
2018-11-03T12:17:51.160Z,12.4
2018-11-03T12:18:51.156Z,3.9
2018-11-03T12:19:51.156Z,12.4
2018-11-03T12:20:51.184Z,3.9
2018-11-03T12:21:51.230Z,3.9
2018-11-03T12:22:51.161Z,0
2018-11-03T12:23:51.234Z,3.9
2018-11-03T12:24:51.170Z,15.4
2018-11-03T12:25:51.365Z,6.6
2018-11-03T12:26:56.032Z,6.6
2018-11-03T12:27:51.193Z,9.5
2018-11-03T12:28:51.194Z,9.5
2018-11-03T12:29:51.250Z,3.9
2018-11-03T12:30:51.872Z,9.5
2018-11-03T12:31:51.218Z,30.3
2018-11-03T12:32:51.175Z,15.4
2018-11-03T12:33:51.300Z,3.9
2018-11-03T12:34:51.165Z,6.6
2018-11-03T12:35:51.239Z,1.8
2018-11-03T12:36:51.247Z,12.4
2018-11-03T12:37:51.205Z,12.4
2018-11-03T12:38:51.256Z,1.8
2018-11-03T12:39:51.159Z,9.5
2018-11-03T12:40:51.326Z,9.5
2018-11-03T12:41:51.198Z,0
2018-11-03T12:42:51.195Z,9.5
2018-11-03T12:43:51.253Z,3.9
2018-11-03T12:44:51.150Z,3.9
2018-11-03T12:45:51.246Z,3.9
2018-11-03T12:46:51.239Z,12.4
2018-11-03T12:47:51.165Z,6.6
2018-11-03T12:48:51.375Z,12.4
2018-11-03T12:49:51.161Z,9.5
2018-11-03T12:50:51.198Z,3.9
2018-11-03T12:51:51.242Z,3.9
2018-11-03T12:52:51.229Z,6.6
2018-11-03T12:53:53.496Z,3.9
2018-11-03T12:54:51.247Z,1.8
2018-11-03T12:55:51.143Z,3.9
2018-11-03T12:56:51.206Z,0
2018-11-03T12:57:51.963Z,1.8
2018-11-03T12:58:51.233Z,1.8
2018-11-03T12:59:51.201Z,12.4
2018-11-03T13:00:52.411Z,3.9
2018-11-03T13:01:51.197Z,12.4
2018-11-03T13:02:51.306Z,3.9
2018-11-03T13:03:51.218Z,9.5
2018-11-03T13:04:51.377Z,9.5
2018-11-03T13:05:51.305Z,6.6
2018-11-03T13:06:51.378Z,12.4
2018-11-03T13:07:51.276Z,9.5
2018-11-03T13:08:51.229Z,6.6
2018-11-03T13:09:51.450Z,6.6
2018-11-03T13:10:51.172Z,3.9
2018-11-03T13:11:51.252Z,9.5
2018-11-03T13:12:51.546Z,6.6
2018-11-03T13:13:51.667Z,1.8
2018-11-03T13:14:52.951Z,6.6
2018-11-03T13:15:55.166Z,9.5
2018-11-03T13:16:52.208Z,12.4
2018-11-03T13:17:55.999Z,21.3
2018-11-03T13:18:52.290Z,15.4
2018-11-03T13:19:52.298Z,18.3
2018-11-03T13:20:52.385Z,6.6
2018-11-03T13:21:52.138Z,15.4
2018-11-03T13:22:53.005Z,12.4
2018-11-03T13:23:52.694Z,0
2018-11-03T13:24:52.235Z,6.6
2018-11-03T13:25:51.170Z,12.4
2018-11-03T13:26:53.929Z,15.4
2018-11-03T13:27:51.126Z,12.4
2018-11-03T13:28:51.996Z,9.5
2018-11-03T13:29:51.161Z,15.4
2018-11-03T13:30:51.148Z,9.5
2018-11-03T13:31:51.205Z,9.5
2018-11-03T13:32:51.244Z,1.8
2018-11-03T13:33:51.456Z,12.4
2018-11-03T13:34:54.297Z,12.4
2018-11-03T13:35:51.345Z,12.4
2018-11-03T13:36:51.598Z,6.6
2018-11-03T13:37:51.212Z,12.4
2018-11-03T13:38:51.475Z,9.5
2018-11-03T13:39:51.213Z,3.9
2018-11-03T13:40:51.441Z,3.9
2018-11-03T13:41:51.328Z,15.4
2018-11-03T13:42:51.126Z,12.4
2018-11-03T13:43:51.277Z,9.5
2018-11-03T13:44:51.200Z,9.5
2018-11-03T13:45:54.829Z,3.9
2018-11-03T13:46:52.086Z,15.4
2018-11-03T13:47:53.402Z,9.5
2018-11-03T13:48:51.238Z,12.4
2018-11-03T13:49:51.141Z,15.4
2018-11-03T13:50:51.270Z,12.4
2018-11-03T13:51:51.153Z,6.6
2018-11-03T13:52:51.120Z,0
2018-11-03T13:53:54.647Z,6.6
2018-11-03T13:54:53.337Z,21.3
2018-11-03T13:55:51.238Z,3.9
2018-11-03T13:56:51.315Z,3.9