createdAt,value
2022-12-27T00:00:24.736Z,66.00
2022-12-27T00:00:56.279Z,66.00
2022-12-27T00:01:27.834Z,66.00
2022-12-27T00:01:59.381Z,65.90
2022-12-27T00:02:30.947Z,66.00
2022-12-27T00:03:02.459Z,66.00
2022-12-27T00:03:33.980Z,66.00
2022-12-27T00:04:05.475Z,65.90
2022-12-27T00:04:36.953Z,65.80
2022-12-27T00:05:08.435Z,65.70
2022-12-27T00:05:39.911Z,65.20
2022-12-27T00:06:11.391Z,65.00
2022-12-27T00:06:42.875Z,65.10
2022-12-27T00:07:14.350Z,65.00
2022-12-27T00:07:45.843Z,65.10
2022-12-27T00:08:17.343Z,65.20
2022-12-27T00:08:48.852Z,65.40
2022-12-27T00:09:20.321Z,65.50
2022-12-27T00:09:51.826Z,65.30
2022-12-27T00:10:23.304Z,65.30
2022-12-27T00:10:54.788Z,65.40
2022-12-27T00:11:26.265Z,65.40
2022-12-27T00:11:59.977Z,65.30
2022-12-27T00:12:31.668Z,65.20
2022-12-27T00:13:03.153Z,65.30
2022-12-27T00:13:34.696Z,65.20
2022-12-27T00:14:06.188Z,65.20
2022-12-27T00:14:37.658Z,65.20
2022-12-27T00:15:09.143Z,63.70
2022-12-27T00:15:40.626Z,63.70
2022-12-27T00:16:12.139Z,63.70
2022-12-27T00:16:43.643Z,63.70
2022-12-27T00:17:15.129Z,63.70
2022-12-27T00:17:46.617Z,63.70
2022-12-27T00:18:18.148Z,63.70
2022-12-27T00:18:49.686Z,63.70
2022-12-27T00:19:21.250Z,63.80
2022-12-27T00:19:52.727Z,63.80
2022-12-27T00:20:24.211Z,63.90
2022-12-27T00:20:55.682Z,63.90
2022-12-27T00:21:27.181Z,64.40
2022-12-27T00:21:58.668Z,63.90
2022-12-27T00:22:30.145Z,63.90
2022-12-27T00:23:01.638Z,63.90
2022-12-27T00:23:33.117Z,63.90
2022-12-27T00:24:04.600Z,63.90
2022-12-27T00:24:36.069Z,63.90
2022-12-27T00:25:07.560Z,63.90
2022-12-27T00:25:39.096Z,64.00
2022-12-27T00:26:10.581Z,64.00
2022-12-27T00:26:42.060Z,64.00
2022-12-27T00:27:13.535Z,64.00
2022-12-27T00:27:45.039Z,63.90
2022-12-27T00:28:16.555Z,64.00
2022-12-27T00:28:48.059Z,64.00
2022-12-27T00:29:19.542Z,63.90
2022-12-27T00:29:51.017Z,64.00
2022-12-27T00:30:22.519Z,64.00
2022-12-27T00:30:54.073Z,64.00
2022-12-27T00:31:25.684Z,64.00
2022-12-27T00:31:57.209Z,64.10
2022-12-27T00:32:28.713Z,64.00
2022-12-27T00:33:00.194Z,64.00
2022-12-27T00:33:31.683Z,64.00
2022-12-27T00:34:03.175Z,64.00
2022-12-27T00:34:34.667Z,64.10
2022-12-27T00:35:06.150Z,64.00
2022-12-27T00:35:37.618Z,64.00
2022-12-27T00:36:09.095Z,64.00
2022-12-27T00:36:40.568Z,64.00
2022-12-27T00:37:12.053Z,64.00
2022-12-27T00:37:43.535Z,64.00
2022-12-27T00:38:15.021Z,64.00
2022-12-27T00:38:46.498Z,63.70
2022-12-27T00:39:17.983Z,63.50
2022-12-27T00:39:49.692Z,63.20
2022-12-27T00:40:21.203Z,63.20
2022-12-27T00:40:52.695Z,63.20
2022-12-27T00:41:24.170Z,63.50
2022-12-27T00:41:55.655Z,64.40
2022-12-27T00:42:27.124Z,63.60
2022-12-27T00:42:58.616Z,63.70
2022-12-27T00:43:30.110Z,63.80
2022-12-27T00:44:01.583Z,63.70
2022-12-27T00:44:33.061Z,63.80
2022-12-27T00:45:04.543Z,63.70
2022-12-27T00:45:36.054Z,63.70
2022-12-27T00:46:07.617Z,63.80
2022-12-27T00:46:39.151Z,63.80
2022-12-27T00:47:10.651Z,63.80
2022-12-27T00:47:42.111Z,63.80
2022-12-27T00:48:13.588Z,63.80
2022-12-27T00:48:45.060Z,63.80
2022-12-27T00:49:16.546Z,63.80
2022-12-27T00:49:48.025Z,63.80
2022-12-27T00:50:19.525Z,63.80
2022-12-27T00:50:51.002Z,63.80
2022-12-27T00:51:22.510Z,63.80
2022-12-27T00:51:53.971Z,63.70
2022-12-27T00:52:25.455Z,63.70
2022-12-27T00:52:56.947Z,63.70
2022-12-27T00:53:28.434Z,63.80
2022-12-27T00:53:59.919Z,63.80
2022-12-27T00:54:31.411Z,63.80
2022-12-27T00:55:02.887Z,63.80
2022-12-27T00:55:34.370Z,63.80
2022-12-27T00:56:05.860Z,63.80
2022-12-27T00:56:37.346Z,63.80
2022-12-27T00:57:08.833Z,63.80
2022-12-27T00:57:40.307Z,63.80
2022-12-27T00:58:11.799Z,63.80
2022-12-27T00:58:43.309Z,63.70
2022-12-27T00:59:14.780Z,63.70
2022-12-27T00:59:46.257Z,63.60
2022-12-27T01:00:17.732Z,63.60
2022-12-27T01:00:49.264Z,63.50
2022-12-27T01:01:20.944Z,63.60
2022-12-27T01:01:52.632Z,63.50
2022-12-27T01:02:24.276Z,63.50
2022-12-27T01:02:55.811Z,63.50
2022-12-27T01:03:27.334Z,63.50
2022-12-27T01:03:58.891Z,63.40
2022-12-27T01:04:30.479Z,63.40
2022-12-27T01:05:01.971Z,63.40
2022-12-27T01:05:33.712Z,63.50
2022-12-27T01:06:05.189Z,63.40
2022-12-27T01:06:36.687Z,63.20
2022-12-27T01:07:08.175Z,63.30
2022-12-27T01:07:39.661Z,63.00
2022-12-27T01:08:11.157Z,62.70
2022-12-27T01:08:42.664Z,62.70
2022-12-27T01:09:14.183Z,62.70
2022-12-27T01:09:45.673Z,62.70
2022-12-27T01:10:17.158Z,62.80
2022-12-27T01:10:48.644Z,63.00
2022-12-27T01:11:20.138Z,63.10
2022-12-27T01:11:51.620Z,63.20
2022-12-27T01:12:23.144Z,63.30
2022-12-27T01:12:54.654Z,63.30
2022-12-27T01:13:26.134Z,64.10
2022-12-27T01:13:57.632Z,63.40
2022-12-27T01:14:29.111Z,63.40
2022-12-27T01:15:00.623Z,63.40
2022-12-27T01:15:32.144Z,63.40
2022-12-27T01:16:03.686Z,63.40
2022-12-27T01:16:35.201Z,63.40
2022-12-27T01:17:06.776Z,63.40
2022-12-27T01:17:38.255Z,63.40
2022-12-27T01:18:09.731Z,63.40
2022-12-27T01:18:41.226Z,63.40
2022-12-27T01:19:13.223Z,63.40
2022-12-27T01:19:44.705Z,63.40
2022-12-27T01:20:16.184Z,63.40
2022-12-27T01:20:47.670Z,63.50
2022-12-27T01:21:19.158Z,63.40
2022-12-27T01:21:50.653Z,63.50
2022-12-27T01:22:22.188Z,63.50
2022-12-27T01:22:53.720Z,63.50
2022-12-27T01:23:25.200Z,63.60
2022-12-27T01:23:56.694Z,63.60
2022-12-27T01:24:28.186Z,63.50
2022-12-27T01:24:59.680Z,63.60
2022-12-27T01:25:31.271Z,63.50
2022-12-27T01:26:02.837Z,63.60
2022-12-27T01:26:34.321Z,63.50
2022-12-27T01:27:05.829Z,63.50
2022-12-27T01:27:37.322Z,63.50
2022-12-27T01:28:08.820Z,63.50
2022-12-27T01:28:40.314Z,63.60
2022-12-27T01:29:11.818Z,63.60
2022-12-27T01:29:43.299Z,63.50
2022-12-27T01:30:15.100Z,63.60
2022-12-27T01:30:46.590Z,63.60
2022-12-27T01:31:18.098Z,63.60
2022-12-27T01:31:49.659Z,63.60
2022-12-27T01:32:21.189Z,63.70
2022-12-27T01:32:52.658Z,63.60
2022-12-27T01:33:24.140Z,63.60
2022-12-27T01:33:55.616Z,63.60
2022-12-27T01:34:27.110Z,63.50
2022-12-27T01:34:58.593Z,63.60
2022-12-27T01:35:30.142Z,63.70
2022-12-27T01:36:01.634Z,63.60
2022-12-27T01:36:33.165Z,63.70
2022-12-27T01:37:04.658Z,63.50
2022-12-27T01:37:36.150Z,63.40
2022-12-27T01:38:07.638Z,63.40
2022-12-27T01:38:39.127Z,62.90
2022-12-27T01:39:10.634Z,62.80
2022-12-27T01:39:42.124Z,62.80
2022-12-27T01:40:13.606Z,62.80
2022-12-27T01:40:45.084Z,63.00
2022-12-27T01:41:16.595Z,63.10
2022-12-27T01:41:48.101Z,63.20
2022-12-27T01:42:19.634Z,63.20
2022-12-27T01:42:51.119Z,63.30
2022-12-27T01:43:22.629Z,63.30
2022-12-27T01:43:54.105Z,63.30
2022-12-27T01:44:25.607Z,63.40
2022-12-27T01:44:57.088Z,63.30
2022-12-27T01:45:28.646Z,63.40
2022-12-27T01:46:00.181Z,63.40
2022-12-27T01:46:31.709Z,63.40
2022-12-27T01:47:03.188Z,63.30
2022-12-27T01:47:34.684Z,63.20
2022-12-27T01:48:06.180Z,63.30
2022-12-27T01:48:37.707Z,63.20
2022-12-27T01:49:09.191Z,63.20
2022-12-27T01:49:40.669Z,63.20
2022-12-27T01:50:12.212Z,63.10
2022-12-27T01:50:43.701Z,63.00
2022-12-27T01:51:15.269Z,63.10
2022-12-27T01:51:46.829Z,63.00
2022-12-27T01:52:18.316Z,63.00
2022-12-27T01:52:49.802Z,63.00
2022-12-27T01:53:21.293Z,63.00
2022-12-27T01:53:52.761Z,63.00
2022-12-27T01:54:24.294Z,63.00
2022-12-27T01:54:55.770Z,63.00
2022-12-27T01:55:27.337Z,63.00
2022-12-27T01:55:58.931Z,63.00
2022-12-27T01:56:30.416Z,63.00
2022-12-27T01:57:01.898Z,63.10
2022-12-27T01:57:33.434Z,63.10
2022-12-27T01:58:04.922Z,63.10
2022-12-27T01:58:36.405Z,63.10
2022-12-27T01:59:07.910Z,63.20
2022-12-27T01:59:39.393Z,63.20
2022-12-27T02:00:10.876Z,63.20
2022-12-27T02:00:42.467Z,63.20
2022-12-27T02:01:14.164Z,63.30
2022-12-27T02:01:45.825Z,63.20
2022-12-27T02:02:17.529Z,63.20
2022-12-27T02:02:49.216Z,63.40
2022-12-27T02:03:20.747Z,63.20
2022-12-27T02:03:52.288Z,63.30
2022-12-27T02:04:23.768Z,63.30
2022-12-27T02:04:55.251Z,63.20
2022-12-27T02:05:26.722Z,63.40
2022-12-27T02:05:58.215Z,63.30
2022-12-27T02:06:29.700Z,63.30
2022-12-27T02:07:01.173Z,63.20
2022-12-27T02:07:32.654Z,63.10
2022-12-27T02:08:04.138Z,63.20
2022-12-27T02:08:35.606Z,62.90
2022-12-27T02:09:07.088Z,63.00
2022-12-27T02:09:38.579Z,63.00
2022-12-27T02:10:10.078Z,62.70
2022-12-27T02:10:41.579Z,62.80
2022-12-27T02:11:13.058Z,62.90
2022-12-27T02:11:44.530Z,62.90
2022-12-27T02:12:16.009Z,63.00
2022-12-27T02:12:47.475Z,63.00
2022-12-27T02:13:18.961Z,63.00
2022-12-27T02:13:50.430Z,63.00
2022-12-27T02:14:26.177Z,63.00
2022-12-27T02:14:59.465Z,63.10
2022-12-27T02:15:30.946Z,63.00
2022-12-27T02:16:02.424Z,63.10
2022-12-27T02:16:33.931Z,63.10
2022-12-27T02:17:05.452Z,63.10
2022-12-27T02:17:36.980Z,63.00
2022-12-27T02:18:08.466Z,63.10
2022-12-27T02:18:39.952Z,63.10
2022-12-27T02:19:11.444Z,63.10
2022-12-27T02:19:42.932Z,63.10
2022-12-27T02:20:14.423Z,63.10
2022-12-27T02:20:45.905Z,63.10
2022-12-27T02:21:17.397Z,63.10
2022-12-27T02:21:49.275Z,63.10
2022-12-27T02:22:20.761Z,63.10
2022-12-27T02:22:52.234Z,63.10
2022-12-27T02:23:23.816Z,63.10
2022-12-27T02:23:55.320Z,63.10
2022-12-27T02:24:26.840Z,63.10
2022-12-27T02:24:58.330Z,63.10
2022-12-27T02:25:29.871Z,63.10
2022-12-27T02:26:01.611Z,63.10
2022-12-27T02:26:33.090Z,63.10
2022-12-27T02:27:04.617Z,63.10
2022-12-27T02:27:36.091Z,63.20
2022-12-27T02:28:07.562Z,63.10
2022-12-27T02:28:39.039Z,63.10
2022-12-27T02:29:10.523Z,63.10
2022-12-27T02:29:41.991Z,63.10
2022-12-27T02:30:13.505Z,63.10
2022-12-27T02:30:45.085Z,63.20
2022-12-27T02:31:16.613Z,63.10
2022-12-27T02:31:48.119Z,63.10
2022-12-27T02:32:19.619Z,63.20
2022-12-27T02:32:51.096Z,63.10
2022-12-27T02:33:22.602Z,63.10
2022-12-27T02:33:54.390Z,63.00
2022-12-27T02:34:25.870Z,62.90
2022-12-27T02:34:57.350Z,62.70
2022-12-27T02:35:28.826Z,62.50
2022-12-27T02:36:00.344Z,62.70
2022-12-27T02:36:31.827Z,62.70
2022-12-27T02:37:03.321Z,62.70
2022-12-27T02:37:34.801Z,62.50
2022-12-27T02:38:06.324Z,62.70
2022-12-27T02:38:37.810Z,62.60
2022-12-27T02:39:09.281Z,62.60
2022-12-27T02:39:40.839Z,62.70
2022-12-27T02:40:12.323Z,62.70
2022-12-27T02:40:43.797Z,62.60
2022-12-27T02:41:15.273Z,62.60
2022-12-27T02:41:46.746Z,62.60
2022-12-27T02:42:18.227Z,62.50
2022-12-27T02:42:49.706Z,62.50
2022-12-27T02:43:21.192Z,62.50
2022-12-27T02:43:52.728Z,62.50
2022-12-27T02:44:24.219Z,62.60
2022-12-27T02:44:55.719Z,62.70
2022-12-27T02:45:27.194Z,62.60
2022-12-27T02:45:58.733Z,62.70
2022-12-27T02:46:30.321Z,62.60
2022-12-27T02:47:01.900Z,62.70
2022-12-27T02:47:33.406Z,62.70
2022-12-27T02:48:04.888Z,62.70
2022-12-27T02:48:36.376Z,62.80
2022-12-27T02:49:07.884Z,62.70
2022-12-27T02:49:39.368Z,62.80
2022-12-27T02:50:10.856Z,62.70
2022-12-27T02:50:42.346Z,62.80
2022-12-27T02:51:13.820Z,62.70
2022-12-27T02:51:45.305Z,62.80
2022-12-27T02:52:16.799Z,62.80
2022-12-27T02:52:48.307Z,62.80
2022-12-27T02:53:19.802Z,62.80
2022-12-27T02:53:51.286Z,62.80
2022-12-27T02:54:22.758Z,62.80
2022-12-27T02:54:54.251Z,62.80
2022-12-27T02:55:25.722Z,62.80
2022-12-27T02:55:57.210Z,62.90
2022-12-27T02:56:28.702Z,62.90
2022-12-27T02:57:00.178Z,62.90
2022-12-27T02:57:31.655Z,62.80
2022-12-27T02:58:03.139Z,63.00
2022-12-27T02:58:34.623Z,62.80
2022-12-27T02:59:06.100Z,62.90
2022-12-27T02:59:37.584Z,62.90
2022-12-27T03:00:09.076Z,62.90
2022-12-27T03:00:40.544Z,63.00
2022-12-27T03:01:12.152Z,62.90
2022-12-27T03:01:43.761Z,62.90
2022-12-27T03:02:15.422Z,62.90
2022-12-27T03:02:47.031Z,63.00
2022-12-27T03:03:18.565Z,63.00
2022-12-27T03:03:50.098Z,62.80
2022-12-27T03:04:21.587Z,62.70
2022-12-27T03:04:53.066Z,62.70
2022-12-27T03:05:24.586Z,62.70
2022-12-27T03:05:56.059Z,62.50
2022-12-27T03:06:27.549Z,62.40
2022-12-27T03:06:59.026Z,62.50
2022-12-27T03:07:30.494Z,62.40
2022-12-27T03:08:01.978Z,62.50
2022-12-27T03:08:33.463Z,62.50
2022-12-27T03:09:04.933Z,62.60
2022-12-27T03:09:36.413Z,62.60
2022-12-27T03:10:07.901Z,63.40
2022-12-27T03:10:39.382Z,62.70
2022-12-27T03:11:10.867Z,62.60
2022-12-27T03:11:42.341Z,62.60
2022-12-27T03:12:13.835Z,62.60
2022-12-27T03:12:45.330Z,62.60
2022-12-27T03:13:16.814Z,62.70
2022-12-27T03:13:48.299Z,62.70
2022-12-27T03:14:19.791Z,62.70
2022-12-27T03:14:51.265Z,62.70
2022-12-27T03:15:22.807Z,62.60
2022-12-27T03:15:54.289Z,62.70
2022-12-27T03:16:25.876Z,62.70
2022-12-27T03:16:57.490Z,62.70
2022-12-27T03:17:28.968Z,62.80
2022-12-27T03:18:00.473Z,62.70
2022-12-27T03:18:31.952Z,62.70
2022-12-27T03:19:03.434Z,62.70
2022-12-27T03:19:34.934Z,62.70
2022-12-27T03:20:06.412Z,62.70
2022-12-27T03:20:37.906Z,62.70
2022-12-27T03:21:09.479Z,62.80
2022-12-27T03:21:40.968Z,62.70
2022-12-27T03:22:12.463Z,62.70
2022-12-27T03:22:43.943Z,62.70
2022-12-27T03:23:15.428Z,62.70
2022-12-27T03:23:46.954Z,62.70
2022-12-27T03:24:18.477Z,62.70
2022-12-27T03:24:49.962Z,62.70
2022-12-27T03:25:21.474Z,62.60
2022-12-27T03:25:52.957Z,62.50
2022-12-27T03:26:24.443Z,62.50
2022-12-27T03:26:55.965Z,62.40
2022-12-27T03:27:27.498Z,62.40
2022-12-27T03:27:58.983Z,62.40
2022-12-27T03:28:30.460Z,62.40
2022-12-27T03:29:01.922Z,62.40
2022-12-27T03:29:33.408Z,62.50
2022-12-27T03:30:05.024Z,62.60
2022-12-27T03:30:36.568Z,62.70
2022-12-27T03:31:08.125Z,62.80
2022-12-27T03:31:39.614Z,62.60
2022-12-27T03:32:11.091Z,62.50
2022-12-27T03:32:42.604Z,62.50
2022-12-27T03:33:14.121Z,62.50
2022-12-27T03:33:45.649Z,62.60
2022-12-27T03:34:17.143Z,62.20
2022-12-27T03:34:48.620Z,62.20
2022-12-27T03:35:20.105Z,62.40
2022-12-27T03:35:51.597Z,62.40
2022-12-27T03:36:23.147Z,62.70
2022-12-27T03:36:54.717Z,62.60
2022-12-27T03:37:26.196Z,62.70
2022-12-27T03:37:57.679Z,62.70
2022-12-27T03:38:29.195Z,62.70
2022-12-27T03:39:00.682Z,62.70
2022-12-27T03:39:32.167Z,62.70
2022-12-27T03:40:03.692Z,62.70
2022-12-27T03:40:35.190Z,62.70
2022-12-27T03:41:06.675Z,63.50
2022-12-27T03:41:38.156Z,62.80
2022-12-27T03:42:09.644Z,62.70
2022-12-27T03:42:41.120Z,62.80
2022-12-27T03:43:12.674Z,62.80
2022-12-27T03:43:44.155Z,62.80
2022-12-27T03:44:15.633Z,62.80
2022-12-27T03:44:47.112Z,62.80
2022-12-27T03:45:18.588Z,62.70
2022-12-27T03:45:50.067Z,62.80
2022-12-27T03:46:21.599Z,62.80
2022-12-27T03:46:53.111Z,62.80
2022-12-27T03:47:24.609Z,62.90
2022-12-27T03:47:56.097Z,62.80
2022-12-27T03:48:27.576Z,62.80
2022-12-27T03:48:59.052Z,62.90
2022-12-27T03:49:30.526Z,63.00
2022-12-27T03:50:02.021Z,62.90
2022-12-27T03:50:33.502Z,62.90
2022-12-27T03:51:05.298Z,62.90
2022-12-27T03:51:36.918Z,63.00
2022-12-27T03:52:08.468Z,62.90
2022-12-27T03:52:39.983Z,62.90
2022-12-27T03:53:11.473Z,62.90
2022-12-27T03:53:42.954Z,63.00
2022-12-27T03:54:14.447Z,63.00
2022-12-27T03:54:45.968Z,63.00
2022-12-27T03:55:17.456Z,63.00
2022-12-27T03:55:48.923Z,63.00
2022-12-27T03:56:20.400Z,63.00
2022-12-27T03:56:51.901Z,63.20
2022-12-27T03:57:23.386Z,63.00
2022-12-27T03:57:54.880Z,63.10
2022-12-27T03:58:26.353Z,63.00
2022-12-27T03:58:57.825Z,63.10
2022-12-27T03:59:29.303Z,63.10
2022-12-27T04:00:00.795Z,63.10
2022-12-27T04:00:32.300Z,63.20
2022-12-27T04:01:03.789Z,63.20
2022-12-27T04:01:35.419Z,63.10
2022-12-27T04:02:07.194Z,63.10
2022-12-27T04:02:38.965Z,63.10
2022-12-27T04:03:10.632Z,63.00
2022-12-27T04:03:42.211Z,62.80
2022-12-27T04:04:13.709Z,62.70
2022-12-27T04:04:45.197Z,62.80
2022-12-27T04:05:16.757Z,62.80
2022-12-27T04:05:49.461Z,62.90
2022-12-27T04:06:20.943Z,62.80
2022-12-27T04:06:52.434Z,63.00
2022-12-27T04:07:23.932Z,63.00
2022-12-27T04:07:55.410Z,63.00
2022-12-27T04:08:26.941Z,63.00
2022-12-27T04:08:58.441Z,63.80
2022-12-27T04:09:29.920Z,63.00
2022-12-27T04:10:01.474Z,63.00
2022-12-27T04:10:32.982Z,63.00
2022-12-27T04:11:04.465Z,63.00
2022-12-27T04:11:35.947Z,63.00
2022-12-27T04:12:07.439Z,62.60
2022-12-27T04:12:38.924Z,62.60
2022-12-27T04:13:10.416Z,62.70
2022-12-27T04:13:41.892Z,62.80
2022-12-27T04:14:13.375Z,62.90
2022-12-27T04:14:44.854Z,62.80
2022-12-27T04:15:16.376Z,62.80
2022-12-27T04:15:47.885Z,62.70
2022-12-27T04:16:19.422Z,62.80
2022-12-27T04:16:50.935Z,62.70
2022-12-27T04:17:22.432Z,62.60
2022-12-27T04:17:53.927Z,62.50
2022-12-27T04:18:25.403Z,62.80
2022-12-27T04:18:56.887Z,62.60
2022-12-27T04:19:28.362Z,62.50
2022-12-27T04:19:59.835Z,62.50
2022-12-27T04:20:31.322Z,66.20
2022-12-27T04:21:02.801Z,66.40
2022-12-27T04:21:34.277Z,66.30
2022-12-27T04:22:05.746Z,66.30
2022-12-27T04:22:37.249Z,66.30
2022-12-27T04:23:08.757Z,66.20
2022-12-27T04:23:40.250Z,66.40
2022-12-27T04:24:11.740Z,66.40
2022-12-27T04:24:43.220Z,66.40
2022-12-27T04:25:14.699Z,66.50
2022-12-27T04:25:46.176Z,66.50
2022-12-27T04:26:17.688Z,66.50
2022-12-27T04:26:49.190Z,66.50
2022-12-27T04:27:20.669Z,66.50
2022-12-27T04:27:52.152Z,66.60
2022-12-27T04:28:23.659Z,66.70
2022-12-27T04:28:55.167Z,66.60
2022-12-27T04:29:26.643Z,66.70
2022-12-27T04:29:58.117Z,66.70
2022-12-27T04:30:29.595Z,66.60
2022-12-27T04:31:01.111Z,66.50
2022-12-27T04:31:32.660Z,66.60
2022-12-27T04:32:04.189Z,66.60
2022-12-27T04:32:35.672Z,66.50
2022-12-27T04:33:07.143Z,66.40
2022-12-27T04:33:38.629Z,66.50
2022-12-27T04:34:10.132Z,66.40
2022-12-27T04:34:41.640Z,66.60
2022-12-27T04:35:13.123Z,66.60
2022-12-27T04:35:44.609Z,66.50
2022-12-27T04:36:16.092Z,66.50
2022-12-27T04:36:47.585Z,66.50
2022-12-27T04:37:19.067Z,66.50
2022-12-27T04:37:50.538Z,66.50
2022-12-27T04:38:22.022Z,66.60
2022-12-27T04:38:53.515Z,66.70
2022-12-27T04:39:25.031Z,66.60
2022-12-27T04:39:56.577Z,66.70
2022-12-27T04:40:28.084Z,66.60
2022-12-27T04:40:59.567Z,66.60
2022-12-27T04:41:31.048Z,66.50
2022-12-27T04:42:02.520Z,66.60
2022-12-27T04:42:34.011Z,66.60
2022-12-27T04:43:05.492Z,66.60
2022-12-27T04:43:36.979Z,66.70
2022-12-27T04:44:08.474Z,66.70
2022-12-27T04:44:39.979Z,66.60
2022-12-27T04:48:26.119Z,66.70
2022-12-27T04:48:57.609Z,66.50
2022-12-27T04:49:29.137Z,66.70
2022-12-27T04:50:00.640Z,66.70
2022-12-27T04:50:32.144Z,66.70
2022-12-27T04:51:03.638Z,66.70
2022-12-27T04:51:35.126Z,66.70
2022-12-27T04:52:06.616Z,66.70
2022-12-27T04:52:38.097Z,66.70
2022-12-27T04:53:09.582Z,66.70
2022-12-27T04:53:41.112Z,66.60
2022-12-27T04:54:12.617Z,66.70
2022-12-27T04:54:44.129Z,66.60
2022-12-27T04:55:15.647Z,66.70
2022-12-27T04:55:47.137Z,66.70
2022-12-27T04:56:18.697Z,66.60
2022-12-27T04:56:50.205Z,66.40
2022-12-27T04:57:21.693Z,66.40
2022-12-27T04:57:53.189Z,66.40
2022-12-27T04:58:24.783Z,66.30
2022-12-27T04:58:56.356Z,66.10
2022-12-27T04:59:27.872Z,66.10
2022-12-27T04:59:59.371Z,66.10
2022-12-27T05:00:30.875Z,66.10
2022-12-27T05:01:02.384Z,66.40
2022-12-27T05:01:33.942Z,67.00
2022-12-27T05:02:05.663Z,66.40
2022-12-27T05:02:37.511Z,66.40
2022-12-27T05:03:09.282Z,66.40
2022-12-27T05:03:40.921Z,66.20
2022-12-27T05:04:12.520Z,66.30
2022-12-27T05:04:44.033Z,66.20
2022-12-27T05:05:15.550Z,66.20
2022-12-27T05:05:47.042Z,66.20
2022-12-27T05:06:18.548Z,66.10
2022-12-27T05:06:50.047Z,66.10
2022-12-27T05:07:21.533Z,66.00
2022-12-27T05:07:53.047Z,66.10
2022-12-27T05:08:24.536Z,66.00
2022-12-27T05:08:56.025Z,65.60
2022-12-27T05:09:27.549Z,65.80
2022-12-27T05:09:59.046Z,65.70
2022-12-27T05:10:30.534Z,65.70
2022-12-27T05:11:02.050Z,65.70
2022-12-27T05:11:33.543Z,65.60
2022-12-27T05:12:05.036Z,65.70
2022-12-27T05:12:36.519Z,65.70
2022-12-27T05:13:08.031Z,65.70
2022-12-27T05:13:39.533Z,65.80
2022-12-27T05:14:11.063Z,65.80
2022-12-27T05:14:42.626Z,65.80
2022-12-27T05:15:14.119Z,65.90
2022-12-27T05:15:45.660Z,65.90
2022-12-27T05:16:17.296Z,66.00
2022-12-27T05:16:48.828Z,66.00
2022-12-27T05:17:20.323Z,66.00
2022-12-27T05:17:51.814Z,66.10
2022-12-27T05:18:23.369Z,66.00
2022-12-27T05:18:54.910Z,66.10
2022-12-27T05:19:26.400Z,66.10
2022-12-27T05:19:57.919Z,66.10
2022-12-27T05:20:29.423Z,66.10
2022-12-27T05:21:00.908Z,66.10
2022-12-27T05:21:32.391Z,66.20
2022-12-27T05:22:03.922Z,66.10
2022-12-27T05:22:35.442Z,66.10
2022-12-27T05:23:06.929Z,66.10
2022-12-27T05:23:38.433Z,66.10
2022-12-27T05:24:09.938Z,66.20
2022-12-27T05:24:41.449Z,66.10
2022-12-27T05:25:12.968Z,66.20
2022-12-27T05:25:44.473Z,66.10
2022-12-27T05:26:15.976Z,66.00
2022-12-27T05:26:47.550Z,66.70
2022-12-27T05:27:19.058Z,65.80
2022-12-27T05:27:50.582Z,65.80
2022-12-27T05:28:22.090Z,65.80
2022-12-27T05:28:53.651Z,65.70
2022-12-27T05:29:25.161Z,65.80
2022-12-27T05:29:56.651Z,65.80
2022-12-27T05:30:28.146Z,65.80
2022-12-27T05:30:59.660Z,65.90
2022-12-27T05:31:31.284Z,66.00
2022-12-27T05:32:05.671Z,66.00
2022-12-27T05:32:39.505Z,66.10
2022-12-27T05:33:11.012Z,66.10
2022-12-27T05:33:42.514Z,66.00
2022-12-27T05:34:14.075Z,66.00
2022-12-27T05:34:45.583Z,66.00
2022-12-27T05:35:17.069Z,66.00
2022-12-27T05:35:48.577Z,66.10
2022-12-27T05:36:20.053Z,66.00
2022-12-27T05:36:51.551Z,66.00
2022-12-27T05:37:23.032Z,66.00
2022-12-27T05:37:55.173Z,66.10
2022-12-27T05:38:26.800Z,66.00
2022-12-27T05:38:58.307Z,66.00
2022-12-27T05:39:29.811Z,66.00
2022-12-27T05:40:01.316Z,66.10
2022-12-27T05:40:32.827Z,66.00
2022-12-27T05:41:04.326Z,66.00
2022-12-27T05:41:35.833Z,66.00
2022-12-27T05:42:07.341Z,66.00
2022-12-27T05:42:38.840Z,66.00
2022-12-27T05:43:10.352Z,66.10
2022-12-27T05:43:41.850Z,66.00
2022-12-27T05:44:13.334Z,66.00
2022-12-27T05:44:44.819Z,66.00
2022-12-27T05:45:16.304Z,66.00
2022-12-27T05:45:47.797Z,66.00
2022-12-27T05:46:19.341Z,66.10
2022-12-27T05:46:50.976Z,66.00
2022-12-27T05:47:22.589Z,66.80
2022-12-27T05:47:54.153Z,66.00
2022-12-27T05:48:25.656Z,66.00
2022-12-27T05:48:57.147Z,66.00
2022-12-27T05:49:28.681Z,61.70
2022-12-27T05:50:00.177Z,62.00
2022-12-27T05:50:31.796Z,62.10
2022-12-27T05:51:03.370Z,62.10
2022-12-27T05:51:34.871Z,62.20
2022-12-27T05:52:06.415Z,62.20
2022-12-27T05:52:41.179Z,62.30
2022-12-27T05:53:12.971Z,62.40
2022-12-27T05:53:44.502Z,62.10
2022-12-27T05:54:16.003Z,62.20
2022-12-27T05:54:47.514Z,62.20
2022-12-27T05:55:19.043Z,62.10
2022-12-27T05:55:50.534Z,62.20
2022-12-27T05:56:22.028Z,62.20
2022-12-27T05:56:53.530Z,62.20
2022-12-27T05:57:25.038Z,62.20
2022-12-27T05:57:56.539Z,62.20
2022-12-27T05:58:28.039Z,61.50
2022-12-27T05:58:59.525Z,61.30
2022-12-27T05:59:31.024Z,61.40
2022-12-27T06:00:02.526Z,61.20
2022-12-27T06:00:34.037Z,61.40
2022-12-27T06:01:05.556Z,61.40
2022-12-27T06:01:37.184Z,61.40
2022-12-27T06:02:08.920Z,62.40
2022-12-27T06:02:40.671Z,61.50
2022-12-27T06:03:12.437Z,61.50
2022-12-27T06:03:43.996Z,61.80
2022-12-27T06:04:15.502Z,61.80
2022-12-27T06:04:46.988Z,61.80
2022-12-27T06:05:18.486Z,61.90
2022-12-27T06:05:50.040Z,62.00
2022-12-27T06:06:21.572Z,62.00
2022-12-27T06:06:53.051Z,62.50
2022-12-27T06:07:24.554Z,62.10
2022-12-27T06:07:56.048Z,61.80
2022-12-27T06:08:27.555Z,62.10
2022-12-27T06:08:59.048Z,62.10
2022-12-27T06:09:30.590Z,61.90
2022-12-27T06:10:02.097Z,61.90
2022-12-27T06:10:33.593Z,62.00
2022-12-27T06:11:05.095Z,62.00
2022-12-27T06:11:36.588Z,61.90
2022-12-27T06:12:08.093Z,61.90
2022-12-27T06:12:39.590Z,61.90
2022-12-27T06:13:11.102Z,62.00
2022-12-27T06:13:42.594Z,62.00
2022-12-27T06:14:14.119Z,62.00
2022-12-27T06:14:45.622Z,62.00
2022-12-27T06:15:17.134Z,62.00
2022-12-27T06:15:48.644Z,62.20
2022-12-27T06:16:20.174Z,62.00
2022-12-27T06:16:51.802Z,62.10
2022-12-27T06:17:23.337Z,62.10
2022-12-27T06:17:54.828Z,62.10
2022-12-27T06:18:26.324Z,62.10
2022-12-27T06:18:57.897Z,62.20
2022-12-27T06:19:29.456Z,62.10
2022-12-27T06:20:00.964Z,62.10
2022-12-27T06:20:32.441Z,62.10
2022-12-27T06:21:03.938Z,62.10
2022-12-27T06:21:35.430Z,62.00
2022-12-27T06:22:06.937Z,62.00
2022-12-27T06:22:38.458Z,62.00
2022-12-27T06:23:09.941Z,61.70
2022-12-27T06:23:41.453Z,61.70
2022-12-27T06:24:12.962Z,61.80
2022-12-27T06:24:44.468Z,61.90
2022-12-27T06:25:15.970Z,62.10
2022-12-27T06:25:47.468Z,62.10
2022-12-27T06:26:19.024Z,62.10
2022-12-27T06:26:50.530Z,62.20
2022-12-27T06:27:22.016Z,62.10
2022-12-27T06:27:53.516Z,62.10
2022-12-27T06:28:25.008Z,62.10
2022-12-27T06:28:56.499Z,62.10
2022-12-27T06:29:28.000Z,62.40
2022-12-27T06:29:59.495Z,62.10
2022-12-27T06:30:35.968Z,62.00
2022-12-27T06:31:07.820Z,62.10
2022-12-27T06:31:39.426Z,62.20
2022-12-27T06:32:10.941Z,62.20
2022-12-27T06:32:42.432Z,62.10
2022-12-27T06:33:13.927Z,62.10
2022-12-27T06:33:45.417Z,62.10
2022-12-27T06:34:16.911Z,62.20
2022-12-27T06:34:48.412Z,62.10
2022-12-27T06:35:19.895Z,62.20
2022-12-27T06:35:51.446Z,62.20
2022-12-27T06:36:22.923Z,62.20
2022-12-27T06:36:54.556Z,62.20
2022-12-27T06:37:26.446Z,62.20
2022-12-27T06:37:58.153Z,62.20
2022-12-27T06:38:29.711Z,62.10
2022-12-27T06:39:01.208Z,61.20
2022-12-27T06:39:32.693Z,61.30
2022-12-27T06:40:04.231Z,61.20
2022-12-27T06:40:35.743Z,61.30
2022-12-27T06:41:07.232Z,61.30
2022-12-27T06:41:38.773Z,61.20
2022-12-27T06:42:10.270Z,61.20
2022-12-27T06:42:41.761Z,61.30
2022-12-27T06:43:13.251Z,61.40
2022-12-27T06:43:44.744Z,61.20
2022-12-27T06:44:16.327Z,61.20
2022-12-27T06:44:47.871Z,61.20
2022-12-27T06:45:19.359Z,61.10
2022-12-27T06:45:51.027Z,61.10
2022-12-27T06:46:22.574Z,61.10
2022-12-27T06:46:54.135Z,61.00
2022-12-27T06:47:25.644Z,60.70
2022-12-27T06:47:57.140Z,60.70
2022-12-27T06:48:29.246Z,60.60
2022-12-27T06:49:00.750Z,60.50
2022-12-27T06:49:32.252Z,60.50