createdAt,value
2024-04-23T00:00:04.108Z,30.00
2024-04-23T00:10:06.726Z,31.30
2024-04-23T00:20:09.256Z,36.10
2024-04-23T00:30:11.839Z,40.10
2024-04-23T00:40:14.429Z,39.20
2024-04-23T00:50:17.058Z,39.20
2024-04-23T01:00:19.652Z,36.60
2024-04-23T01:10:23.386Z,31.40
2024-04-23T01:20:25.953Z,30.00
2024-04-23T01:30:28.488Z,37.90
2024-04-23T01:40:31.075Z,42.60
2024-04-23T01:50:33.633Z,47.60
2024-04-23T02:00:36.179Z,52.20
2024-04-23T02:10:38.834Z,54.80
2024-04-23T02:20:41.434Z,58.70
2024-04-23T02:30:44.042Z,60.00
2024-04-23T02:40:46.722Z,60.70
2024-04-23T02:50:49.341Z,61.50
2024-04-23T03:00:52.035Z,64.20
2024-04-23T03:10:54.838Z,64.90
2024-04-23T03:20:59.313Z,67.20
2024-04-23T03:31:01.866Z,68.10
2024-04-23T03:41:04.466Z,69.60
2024-04-23T03:51:26.833Z,71.00
2024-04-23T04:01:29.424Z,71.70
2024-04-23T04:11:32.268Z,71.20
2024-04-23T04:21:35.046Z,71.00
2024-04-23T04:31:37.683Z,71.60
2024-04-23T04:41:40.328Z,69.60
2024-04-23T04:51:42.888Z,68.30
2024-04-23T05:01:45.515Z,66.70
2024-04-23T05:11:48.310Z,67.70
2024-04-23T05:21:50.979Z,66.40
2024-04-23T05:31:53.556Z,66.50
2024-04-23T05:41:58.016Z,66.40
2024-04-23T05:52:01.915Z,62.10
2024-04-23T06:02:06.125Z,60.30
2024-04-23T06:12:08.902Z,62.90
2024-04-23T06:22:11.511Z,61.10
2024-04-23T06:32:14.129Z,61.70
2024-04-23T06:42:16.770Z,65.20
2024-04-23T06:52:19.439Z,65.40
2024-04-23T07:02:22.393Z,65.70
2024-04-23T07:12:25.122Z,64.40
2024-04-23T07:22:27.727Z,66.40
2024-04-23T07:32:30.417Z,67.70
2024-04-23T07:42:33.091Z,67.80
2024-04-23T07:52:35.825Z,66.30
2024-04-23T08:02:38.453Z,68.30
2024-04-23T08:12:41.360Z,68.30
2024-04-23T08:22:43.893Z,70.60
2024-04-23T08:32:46.580Z,70.80
2024-04-23T08:42:49.250Z,72.30
2024-04-23T08:52:51.874Z,72.90
2024-04-23T09:02:54.497Z,73.90
2024-04-23T09:12:57.113Z,75.90
2024-04-23T09:22:59.688Z,75.80
2024-04-23T09:33:02.469Z,75.30
2024-04-23T09:43:05.108Z,76.20
2024-04-23T09:53:07.796Z,76.30
2024-04-23T10:03:11.984Z,76.00
2024-04-23T10:13:16.879Z,75.00
2024-04-23T10:23:19.616Z,74.50
2024-04-23T10:33:22.437Z,76.50
2024-04-23T10:43:27.579Z,77.80
2024-04-23T10:53:30.190Z,77.80
2024-04-23T11:03:33.001Z,78.70
2024-04-23T11:13:35.924Z,79.00
2024-04-23T11:23:38.566Z,80.00
2024-04-23T11:33:41.241Z,81.50
2024-04-23T11:43:43.870Z,82.40
2024-04-23T11:53:46.419Z,81.90
2024-04-23T12:03:51.255Z,81.90
2024-04-23T12:13:55.110Z,81.10
2024-04-23T12:23:59.568Z,81.90
2024-04-23T12:34:02.430Z,82.30
2024-04-23T12:45:02.083Z,82.10
2024-04-23T12:54:38.988Z,82.90
2024-04-23T13:04:42.760Z,83.20
2024-04-23T13:14:45.353Z,83.40
2024-04-23T13:24:47.972Z,81.80
2024-04-23T13:34:50.629Z,80.00
2024-04-23T13:44:53.252Z,78.50
2024-04-23T13:54:55.814Z,79.30
2024-04-23T14:04:58.447Z,80.50
2024-04-23T14:15:01.129Z,82.00
2024-04-23T14:25:03.757Z,82.40
2024-04-23T14:35:06.391Z,81.80
2024-04-23T14:45:09.058Z,81.00
2024-04-23T14:55:11.630Z,79.90
2024-04-23T15:05:14.256Z,77.50
2024-04-23T15:15:16.880Z,74.90
2024-04-23T15:25:20.816Z,70.50
2024-04-23T15:35:23.449Z,68.30
2024-04-23T15:45:26.001Z,66.00
2024-04-23T15:55:28.564Z,63.90
2024-04-23T16:05:31.169Z,59.90
2024-04-23T16:15:33.755Z,56.90
2024-04-23T16:25:36.353Z,55.50
2024-04-23T16:35:38.934Z,52.80
2024-04-23T16:45:41.512Z,51.90
2024-04-23T16:55:44.148Z,50.50
2024-04-23T17:05:46.722Z,48.10
2024-04-23T17:15:49.340Z,46.40
2024-04-23T17:25:51.910Z,46.00
2024-04-23T17:35:54.531Z,44.40
2024-04-23T17:45:57.144Z,44.70
2024-04-23T17:55:59.827Z,41.80
2024-04-23T18:06:02.512Z,42.10
2024-04-23T18:16:05.135Z,39.00
2024-04-23T18:26:07.748Z,39.40
2024-04-23T18:36:10.305Z,38.40
2024-04-23T18:46:13.047Z,40.60
2024-04-23T18:56:15.713Z,42.00
2024-04-23T19:06:18.453Z,40.70
2024-04-23T19:16:21.378Z,38.90
2024-04-23T19:26:23.932Z,39.70
2024-04-23T19:36:26.564Z,37.40
2024-04-23T19:46:29.163Z,38.40
2024-04-23T19:56:31.718Z,36.80
2024-04-23T20:06:34.281Z,36.30
2024-04-23T20:16:36.992Z,36.80
2024-04-23T20:26:39.645Z,35.60
2024-04-23T20:36:43.383Z,36.20
2024-04-23T20:46:45.958Z,35.30
2024-04-23T20:56:48.540Z,35.70
2024-04-23T21:06:51.183Z,33.50
2024-04-23T21:16:53.925Z,34.20
2024-04-23T21:26:56.527Z,33.90
2024-04-23T21:36:59.119Z,32.90
2024-04-23T21:47:01.727Z,30.70
2024-04-23T21:57:04.336Z,29.50
2024-04-23T22:07:06.924Z,29.10
2024-04-23T22:17:09.642Z,26.50
2024-04-23T22:27:12.256Z,23.00
2024-04-23T22:37:14.790Z,19.00
2024-04-23T22:47:17.513Z,15.40
2024-04-23T22:57:20.143Z,13.80
2024-04-23T23:07:22.690Z,13.30
2024-04-23T23:17:25.375Z,12.60
2024-04-23T23:27:28.005Z,11.90
2024-04-23T23:37:30.601Z,12.10
2024-04-23T23:47:33.297Z,13.80
2024-04-23T23:57:35.912Z,18.40
