createdAt,value
2023-03-26T00:00:45.054Z,996.54
2023-03-26T00:01:45.068Z,996.56
2023-03-26T00:02:45.114Z,996.56
2023-03-26T00:03:45.153Z,996.61
2023-03-26T00:04:45.033Z,996.71
2023-03-26T00:05:45.910Z,996.62
2023-03-26T00:06:44.982Z,996.57
2023-03-26T00:07:44.965Z,996.65
2023-03-26T00:08:45.050Z,996.69
2023-03-26T00:09:44.942Z,996.64
2023-03-26T00:10:44.918Z,996.74
2023-03-26T00:11:44.923Z,996.62
2023-03-26T00:12:44.922Z,996.71
2023-03-26T00:13:44.887Z,996.70
2023-03-26T00:14:44.884Z,996.73
2023-03-26T00:15:44.888Z,996.79
2023-03-26T00:16:44.862Z,996.71
2023-03-26T00:17:44.848Z,996.78
2023-03-26T00:18:44.820Z,996.72
2023-03-26T00:19:44.835Z,996.77
2023-03-26T00:20:44.831Z,996.77
2023-03-26T00:21:44.776Z,996.78
2023-03-26T00:22:44.785Z,996.91
2023-03-26T00:23:44.738Z,996.75
2023-03-26T00:24:44.752Z,996.91
2023-03-26T00:25:44.724Z,996.84
2023-03-26T00:26:44.814Z,996.80
2023-03-26T00:27:44.711Z,996.89
2023-03-26T00:28:44.705Z,996.83
2023-03-26T00:29:44.677Z,996.72
2023-03-26T00:30:44.666Z,996.74
2023-03-26T00:31:44.698Z,996.75
2023-03-26T00:32:44.689Z,996.78
2023-03-26T00:33:45.613Z,996.76
2023-03-26T00:34:44.603Z,996.81
2023-03-26T00:35:44.601Z,996.77
2023-03-26T00:36:44.591Z,996.86
2023-03-26T00:37:44.570Z,996.80
2023-03-26T00:38:44.568Z,996.81
2023-03-26T00:39:44.549Z,996.77
2023-03-26T00:40:44.539Z,996.89
2023-03-26T00:41:44.505Z,996.80
2023-03-26T00:42:44.678Z,996.97
2023-03-26T00:43:44.518Z,996.85
2023-03-26T00:44:44.475Z,996.80
2023-03-26T00:45:44.450Z,996.83
2023-03-26T00:46:44.535Z,996.79
2023-03-26T00:47:44.517Z,996.77
2023-03-26T00:48:45.931Z,996.82
2023-03-26T00:49:44.406Z,996.79
2023-03-26T00:50:44.415Z,996.82
2023-03-26T00:51:44.384Z,996.78
2023-03-26T00:52:44.374Z,996.77
2023-03-26T00:53:44.403Z,996.86
2023-03-26T00:54:44.362Z,996.76
2023-03-26T00:55:44.327Z,996.76
2023-03-26T00:56:44.358Z,996.73
2023-03-26T00:57:44.312Z,996.76
2023-03-26T00:58:44.324Z,996.85
2023-03-26T00:59:44.295Z,996.80
2023-03-26T01:00:46.396Z,996.85
2023-03-26T01:01:44.334Z,996.88
2023-03-26T01:02:44.290Z,996.84
2023-03-26T01:03:53.016Z,996.94
2023-03-26T01:04:45.279Z,996.86
2023-03-26T01:05:44.219Z,996.74
2023-03-26T01:06:44.195Z,996.71
2023-03-26T01:07:44.195Z,996.78
2023-03-26T01:08:44.171Z,996.79
2023-03-26T01:09:44.166Z,996.93
2023-03-26T01:10:44.143Z,996.84
2023-03-26T01:11:44.147Z,996.75
2023-03-26T01:12:44.125Z,996.74
2023-03-26T01:13:44.109Z,996.90
2023-03-26T01:14:44.104Z,996.81
2023-03-26T01:15:44.113Z,996.79
2023-03-26T01:16:44.052Z,996.84
2023-03-26T01:17:44.104Z,996.91
2023-03-26T01:18:44.030Z,996.82
2023-03-26T01:19:44.044Z,996.89
2023-03-26T01:20:44.014Z,996.81
2023-03-26T01:21:44.052Z,996.83
2023-03-26T01:22:43.993Z,996.85
2023-03-26T01:23:43.966Z,996.85
2023-03-26T01:24:44.013Z,996.90
2023-03-26T01:25:43.953Z,996.89
2023-03-26T01:26:43.927Z,996.84
2023-03-26T01:27:43.926Z,996.95
2023-03-26T01:28:43.900Z,996.96
2023-03-26T01:29:43.925Z,996.93
2023-03-26T01:30:43.892Z,996.92
2023-03-26T01:31:43.866Z,996.93
2023-03-26T01:32:44.141Z,997.00
2023-03-26T01:33:44.054Z,996.97
2023-03-26T01:34:43.835Z,996.97
2023-03-26T01:35:43.859Z,996.99
2023-03-26T01:36:43.853Z,997.11
2023-03-26T01:37:43.787Z,997.03
2023-03-26T01:38:43.837Z,997.01
2023-03-26T01:39:43.781Z,996.96
2023-03-26T01:40:43.756Z,996.96
2023-03-26T01:41:43.743Z,997.05
2023-03-26T01:42:43.748Z,997.10
2023-03-26T01:43:43.734Z,996.98
2023-03-26T01:44:43.702Z,996.96
2023-03-26T01:45:43.697Z,997.01
2023-03-26T01:46:43.738Z,997.02
2023-03-26T01:47:43.782Z,996.98
2023-03-26T01:48:43.696Z,996.97
2023-03-26T01:49:43.642Z,997.06
2023-03-26T01:50:43.628Z,997.03
2023-03-26T01:51:43.620Z,997.00
2023-03-26T01:52:43.592Z,997.06
2023-03-26T01:53:43.596Z,996.96
2023-03-26T01:54:50.650Z,996.99
2023-03-26T01:55:43.572Z,997.02
2023-03-26T01:56:43.573Z,997.02
2023-03-26T01:57:43.564Z,997.00
2023-03-26T01:58:43.567Z,997.04
2023-03-26T01:59:43.509Z,997.04
2023-03-26T02:00:43.481Z,997.02
2023-03-26T02:01:43.656Z,997.17
2023-03-26T02:02:43.652Z,997.11
2023-03-26T02:03:43.493Z,997.07
2023-03-26T02:04:43.478Z,997.06
2023-03-26T02:05:43.434Z,997.04
2023-03-26T02:06:43.422Z,996.91
2023-03-26T02:07:43.404Z,996.99
2023-03-26T02:08:43.420Z,997.00
2023-03-26T02:09:43.411Z,996.94
2023-03-26T02:10:43.390Z,997.03
2023-03-26T02:11:43.393Z,996.95
2023-03-26T02:12:43.370Z,996.97
2023-03-26T02:13:43.356Z,997.13
2023-03-26T02:14:43.346Z,997.04
2023-03-26T02:15:43.351Z,996.97
2023-03-26T02:16:43.365Z,996.99
2023-03-26T02:17:43.345Z,997.00
2023-03-26T02:18:43.267Z,997.00
2023-03-26T02:19:43.250Z,997.04
2023-03-26T02:20:43.264Z,997.00
2023-03-26T02:21:43.283Z,996.94
2023-03-26T02:22:43.255Z,997.12
2023-03-26T02:23:43.199Z,997.00
2023-03-26T02:24:43.204Z,997.02
2023-03-26T02:25:43.196Z,997.04
2023-03-26T02:26:43.151Z,997.09
2023-03-26T02:27:43.171Z,996.99
2023-03-26T02:28:43.181Z,997.06
2023-03-26T02:29:43.144Z,997.09
2023-03-26T02:30:43.108Z,997.07
2023-03-26T02:31:43.132Z,996.98
2023-03-26T02:32:43.184Z,997.09
2023-03-26T02:33:43.203Z,997.03
2023-03-26T02:34:43.050Z,997.02
2023-03-26T02:35:43.117Z,996.99
2023-03-26T02:36:43.120Z,996.99
2023-03-26T02:37:43.025Z,997.00
2023-03-26T02:38:43.002Z,997.14
2023-03-26T02:39:43.039Z,997.06
2023-03-26T02:40:43.021Z,997.11
2023-03-26T02:41:42.977Z,997.01
2023-03-26T02:42:42.985Z,997.00
2023-03-26T02:43:42.954Z,997.02
2023-03-26T02:44:42.926Z,996.96
2023-03-26T02:45:42.973Z,996.99
2023-03-26T02:46:42.905Z,997.03
2023-03-26T02:47:42.912Z,997.08
2023-03-26T02:48:42.882Z,997.10
2023-03-26T02:49:42.852Z,997.01
2023-03-26T02:50:42.846Z,997.04
2023-03-26T02:51:42.858Z,997.10
2023-03-26T02:52:42.847Z,997.09
2023-03-26T02:53:42.801Z,997.08
2023-03-26T02:54:42.794Z,997.20
2023-03-26T02:55:42.834Z,997.13
2023-03-26T02:56:42.816Z,997.15
2023-03-26T02:57:42.760Z,997.07
2023-03-26T02:58:42.798Z,997.09
2023-03-26T02:59:42.744Z,997.13
2023-03-26T03:00:42.731Z,997.12
2023-03-26T03:01:42.738Z,997.18
2023-03-26T03:02:42.840Z,997.27
2023-03-26T03:03:42.685Z,997.41
2023-03-26T03:04:42.664Z,997.30
2023-03-26T03:05:42.695Z,997.29
2023-03-26T03:06:42.622Z,997.33
2023-03-26T03:07:42.664Z,997.20
2023-03-26T03:08:42.624Z,997.28
2023-03-26T03:09:42.650Z,997.21
2023-03-26T03:10:42.570Z,997.25
2023-03-26T03:11:42.577Z,997.24
2023-03-26T03:12:42.579Z,997.28
2023-03-26T03:13:42.600Z,997.22
2023-03-26T03:14:42.556Z,997.26
2023-03-26T03:15:42.537Z,997.22
2023-03-26T03:16:42.551Z,997.23
2023-03-26T03:17:42.561Z,997.21
2023-03-26T03:18:42.500Z,997.24
2023-03-26T03:19:42.482Z,997.27
2023-03-26T03:20:42.476Z,997.29
2023-03-26T03:21:42.483Z,997.28
2023-03-26T03:22:42.410Z,997.29
2023-03-26T03:23:42.430Z,997.34
2023-03-26T03:24:42.408Z,997.25
2023-03-26T03:25:42.392Z,997.35
2023-03-26T03:26:42.522Z,997.31
2023-03-26T03:27:42.378Z,997.32
2023-03-26T03:28:42.346Z,997.39
2023-03-26T03:29:42.327Z,997.42
2023-03-26T03:30:42.368Z,997.35
2023-03-26T03:31:42.321Z,997.26
2023-03-26T03:32:42.308Z,997.48
2023-03-26T03:33:42.291Z,997.36
2023-03-26T03:34:42.283Z,997.26
2023-03-26T03:35:42.312Z,997.24
2023-03-26T03:36:42.240Z,997.32
2023-03-26T03:37:42.256Z,997.37
2023-03-26T03:38:42.226Z,997.29
2023-03-26T03:39:42.216Z,997.40
2023-03-26T03:40:42.188Z,997.47
2023-03-26T03:41:42.187Z,997.38
2023-03-26T03:42:42.182Z,997.42
2023-03-26T03:43:42.226Z,997.37
2023-03-26T03:44:42.162Z,997.43
2023-03-26T03:45:42.187Z,997.38
2023-03-26T03:46:42.216Z,997.43
2023-03-26T03:47:42.198Z,997.41
2023-03-26T03:48:42.135Z,997.50
2023-03-26T03:49:42.163Z,997.46
2023-03-26T03:50:42.189Z,997.43
2023-03-26T03:51:42.063Z,997.50
2023-03-26T03:52:42.080Z,997.53
2023-03-26T03:53:42.091Z,997.48
2023-03-26T03:54:42.056Z,997.55
2023-03-26T03:55:42.024Z,997.48
2023-03-26T03:56:42.061Z,997.54
2023-03-26T03:57:41.998Z,997.61
2023-03-26T03:58:41.993Z,997.51
2023-03-26T03:59:47.472Z,997.50
2023-03-26T04:00:42.929Z,997.59
2023-03-26T04:01:41.936Z,997.63
2023-03-26T04:02:42.057Z,997.53
2023-03-26T04:03:42.011Z,997.62
2023-03-26T04:04:42.011Z,997.54
2023-03-26T04:05:41.885Z,997.71
2023-03-26T04:06:41.857Z,997.54
2023-03-26T04:07:41.855Z,997.47
2023-03-26T04:08:41.856Z,997.57
2023-03-26T04:09:41.860Z,997.51
2023-03-26T04:10:41.830Z,997.49
2023-03-26T04:11:41.868Z,997.74
2023-03-26T04:12:41.796Z,997.50
2023-03-26T04:13:41.774Z,997.54
2023-03-26T04:14:41.768Z,997.63
2023-03-26T04:15:41.768Z,997.57
2023-03-26T04:16:41.723Z,997.51
2023-03-26T04:17:41.776Z,997.53
2023-03-26T04:18:41.690Z,997.60
2023-03-26T04:19:41.706Z,997.54
2023-03-26T04:20:41.694Z,997.60
2023-03-26T04:21:41.707Z,997.64
2023-03-26T04:22:41.646Z,997.64
2023-03-26T04:23:41.650Z,997.64
2023-03-26T04:24:41.664Z,997.65
2023-03-26T04:25:41.664Z,997.64
2023-03-26T04:26:41.599Z,997.64
2023-03-26T04:27:41.766Z,997.63
2023-03-26T04:28:41.565Z,997.72
2023-03-26T04:29:41.575Z,997.65
2023-03-26T04:30:41.562Z,997.67
2023-03-26T04:31:41.576Z,997.67
2023-03-26T04:32:41.549Z,997.66
2023-03-26T04:33:41.529Z,997.70
2023-03-26T04:34:41.505Z,997.68
2023-03-26T04:35:41.528Z,997.61
2023-03-26T04:36:41.505Z,997.64
2023-03-26T04:37:41.469Z,997.60
2023-03-26T04:38:41.447Z,997.61
2023-03-26T04:39:41.471Z,997.60
2023-03-26T04:40:41.449Z,997.73
2023-03-26T04:41:41.401Z,997.62
2023-03-26T04:42:41.376Z,997.64
2023-03-26T04:43:41.409Z,997.63
2023-03-26T04:44:41.364Z,997.64
2023-03-26T04:45:41.379Z,997.63
2023-03-26T04:46:41.422Z,997.58
2023-03-26T04:47:41.388Z,997.63
2023-03-26T04:48:41.365Z,997.60
2023-03-26T04:49:41.359Z,997.64
2023-03-26T04:50:41.289Z,997.66
2023-03-26T04:51:41.307Z,997.74
2023-03-26T04:52:42.624Z,997.64
2023-03-26T04:53:41.257Z,997.63
2023-03-26T04:54:41.247Z,997.64
2023-03-26T04:55:41.232Z,997.61
2023-03-26T04:56:41.249Z,997.68
2023-03-26T04:57:41.218Z,997.62
2023-03-26T04:58:41.177Z,997.60
2023-03-26T04:59:41.202Z,997.66
2023-03-26T05:00:41.215Z,997.60
2023-03-26T05:01:41.172Z,997.56
2023-03-26T05:02:41.177Z,997.63
2023-03-26T05:03:41.196Z,997.64
2023-03-26T05:04:41.152Z,997.58
2023-03-26T05:05:41.183Z,997.55
2023-03-26T05:06:41.082Z,997.62
2023-03-26T05:07:41.281Z,997.58
2023-03-26T05:08:41.211Z,997.56
2023-03-26T05:09:41.188Z,997.54
2023-03-26T05:10:41.011Z,997.59
2023-03-26T05:11:41.018Z,997.61
2023-03-26T05:12:41.005Z,997.58
2023-03-26T05:13:40.978Z,997.62
2023-03-26T05:14:40.977Z,997.59
2023-03-26T05:15:40.979Z,997.57
2023-03-26T05:16:40.983Z,997.56
2023-03-26T05:17:40.999Z,997.61
2023-03-26T05:18:40.927Z,997.65
2023-03-26T05:19:40.923Z,997.61
2023-03-26T05:20:40.880Z,997.64
2023-03-26T05:21:40.923Z,997.63
2023-03-26T05:22:40.881Z,997.71
2023-03-26T05:23:40.841Z,997.57
2023-03-26T05:24:40.861Z,997.65
2023-03-26T05:25:40.854Z,997.64
2023-03-26T05:26:40.833Z,997.59
2023-03-26T05:27:40.803Z,997.64
2023-03-26T05:28:40.775Z,997.67
2023-03-26T05:29:40.793Z,997.65
2023-03-26T05:30:40.770Z,997.67
2023-03-26T05:31:40.796Z,997.68
2023-03-26T05:32:40.862Z,997.66
2023-03-26T05:33:40.813Z,997.69
2023-03-26T05:34:40.753Z,997.59
2023-03-26T05:35:40.728Z,997.61
2023-03-26T05:36:40.689Z,997.65
2023-03-26T05:37:40.676Z,997.62
2023-03-26T05:38:40.694Z,997.68
2023-03-26T05:39:40.671Z,997.75
2023-03-26T05:40:40.657Z,997.68
2023-03-26T05:41:40.630Z,997.73
2023-03-26T05:42:40.634Z,997.80
2023-03-26T05:43:40.607Z,997.73
2023-03-26T05:44:40.597Z,997.66
2023-03-26T05:45:40.596Z,997.75
2023-03-26T05:46:40.577Z,997.76
2023-03-26T05:47:40.744Z,997.75
2023-03-26T05:48:40.565Z,997.80
2023-03-26T05:49:40.501Z,997.67
2023-03-26T05:50:40.492Z,997.77
2023-03-26T05:51:40.483Z,997.76
2023-03-26T05:52:40.499Z,997.74
2023-03-26T05:53:40.492Z,997.72
2023-03-26T05:54:40.481Z,997.69
2023-03-26T05:55:40.445Z,997.70
2023-03-26T05:56:40.478Z,997.73
2023-03-26T05:57:40.432Z,997.72
2023-03-26T05:58:40.423Z,997.67
2023-03-26T05:59:40.395Z,997.67
2023-03-26T06:00:40.399Z,997.76
2023-03-26T06:01:40.405Z,997.74
2023-03-26T06:02:40.419Z,997.75
2023-03-26T06:03:40.404Z,997.75
2023-03-26T06:04:40.408Z,997.76
2023-03-26T06:05:40.307Z,997.73
2023-03-26T06:06:40.343Z,997.75
2023-03-26T06:07:40.295Z,997.81
2023-03-26T06:08:40.293Z,997.75
2023-03-26T06:09:40.253Z,997.74
2023-03-26T06:10:40.242Z,997.83
2023-03-26T06:11:40.244Z,997.84
2023-03-26T06:12:40.233Z,997.80
2023-03-26T06:13:40.214Z,997.83
2023-03-26T06:14:40.280Z,997.85
2023-03-26T06:15:40.254Z,997.79
2023-03-26T06:16:40.169Z,997.82
2023-03-26T06:17:40.172Z,997.86
2023-03-26T06:18:40.165Z,997.83
2023-03-26T06:19:40.166Z,997.84
2023-03-26T06:20:40.144Z,997.81
2023-03-26T06:21:40.113Z,997.81
2023-03-26T06:22:40.094Z,997.87
2023-03-26T06:23:42.836Z,997.97
2023-03-26T06:24:40.138Z,997.90
2023-03-26T06:25:40.068Z,998.03
2023-03-26T06:26:40.049Z,997.96
2023-03-26T06:27:40.026Z,997.86
2023-03-26T06:28:40.034Z,997.88
2023-03-26T06:29:40.031Z,997.91
2023-03-26T06:30:40.016Z,998.05
2023-03-26T06:31:40.031Z,997.96
2023-03-26T06:32:40.012Z,997.97
2023-03-26T06:33:39.971Z,998.18
2023-03-26T06:34:39.945Z,998.07
2023-03-26T06:35:39.942Z,998.13
2023-03-26T06:36:39.940Z,998.02
2023-03-26T06:37:39.879Z,998.11
2023-03-26T06:38:39.882Z,998.01
2023-03-26T06:39:39.911Z,997.97
2023-03-26T06:40:39.851Z,997.98
2023-03-26T06:41:39.850Z,998.02
2023-03-26T06:43:08.268Z,998.02
2023-03-26T06:43:40.801Z,998.08
2023-03-26T06:44:39.801Z,998.03
2023-03-26T06:45:39.810Z,998.19
2023-03-26T06:46:39.798Z,998.07
2023-03-26T06:47:39.832Z,998.11
2023-03-26T06:48:39.780Z,998.05
2023-03-26T06:49:39.739Z,998.05
2023-03-26T06:50:39.716Z,998.09
2023-03-26T06:51:39.719Z,998.07
2023-03-26T06:52:39.710Z,998.09
2023-03-26T06:53:39.715Z,998.14
2023-03-26T06:54:39.704Z,998.23
2023-03-26T06:55:39.657Z,998.12
2023-03-26T06:56:39.774Z,998.01
2023-03-26T06:57:39.637Z,998.10
2023-03-26T06:58:39.640Z,998.09
2023-03-26T06:59:39.613Z,998.02
2023-03-26T07:00:39.656Z,998.05
2023-03-26T07:01:39.639Z,998.05
2023-03-26T07:02:39.680Z,998.06
2023-03-26T07:03:39.585Z,998.20
2023-03-26T07:04:39.554Z,998.03
2023-03-26T07:05:39.540Z,998.07
2023-03-26T07:06:39.574Z,998.07
2023-03-26T07:07:46.122Z,998.10
2023-03-26T07:08:40.532Z,998.18
2023-03-26T07:09:39.502Z,998.14
2023-03-26T07:10:39.469Z,998.05
2023-03-26T07:11:39.496Z,998.16
2023-03-26T07:12:39.480Z,998.12
2023-03-26T07:13:39.424Z,998.09
2023-03-26T07:14:39.426Z,998.06
2023-03-26T07:15:39.400Z,998.08
2023-03-26T07:16:39.401Z,998.09
2023-03-26T07:17:39.596Z,998.10
2023-03-26T07:18:39.525Z,998.03
2023-03-26T07:19:39.353Z,998.00
2023-03-26T07:20:39.334Z,998.01
2023-03-26T07:21:39.334Z,997.98
2023-03-26T07:22:39.323Z,997.93
2023-03-26T07:23:39.326Z,998.02
2023-03-26T07:24:39.309Z,997.91
2023-03-26T07:25:39.310Z,997.94
2023-03-26T07:26:39.251Z,997.99
2023-03-26T07:27:39.273Z,997.97
2023-03-26T07:28:39.261Z,997.95
2023-03-26T07:29:39.251Z,997.97
2023-03-26T07:30:39.210Z,998.00
2023-03-26T07:31:39.274Z,997.94
2023-03-26T07:32:39.204Z,998.00
2023-03-26T07:33:39.183Z,997.99
2023-03-26T07:34:39.192Z,997.93
2023-03-26T07:35:39.238Z,997.95
2023-03-26T07:36:39.160Z,997.97
2023-03-26T07:37:39.135Z,997.98
2023-03-26T07:38:39.101Z,997.94
2023-03-26T07:39:39.094Z,998.03
2023-03-26T07:40:39.091Z,998.00
2023-03-26T07:41:39.069Z,997.95
2023-03-26T07:42:39.047Z,997.96
2023-03-26T07:43:39.052Z,998.00
2023-03-26T07:44:39.033Z,998.02
2023-03-26T07:45:39.088Z,997.92
2023-03-26T07:46:39.059Z,998.01
2023-03-26T07:47:38.994Z,998.01
2023-03-26T07:48:38.985Z,998.22
2023-03-26T07:49:38.964Z,998.04
2023-03-26T07:50:38.963Z,998.01
2023-03-26T07:51:38.949Z,997.98
2023-03-26T07:52:38.925Z,998.02
2023-03-26T07:53:38.975Z,998.03
2023-03-26T07:54:45.952Z,997.94
2023-03-26T07:55:38.882Z,997.93
2023-03-26T07:56:38.912Z,997.92
2023-03-26T07:57:38.872Z,997.90
2023-03-26T07:58:38.835Z,997.95
2023-03-26T07:59:38.827Z,998.00
2023-03-26T08:00:38.811Z,998.03
2023-03-26T08:01:38.818Z,998.01
2023-03-26T08:02:38.817Z,998.03
2023-03-26T08:03:38.829Z,998.12
2023-03-26T08:04:38.918Z,998.11
2023-03-26T08:05:38.795Z,997.93
2023-03-26T08:06:38.730Z,997.98
2023-03-26T08:07:38.729Z,997.99
2023-03-26T08:08:38.721Z,997.98
2023-03-26T08:09:38.716Z,997.95
2023-03-26T08:10:38.683Z,998.09
2023-03-26T08:11:38.664Z,998.01
2023-03-26T08:12:38.652Z,997.98
2023-03-26T08:13:38.649Z,998.00
2023-03-26T08:14:38.619Z,997.92
2023-03-26T08:15:38.681Z,997.91
2023-03-26T08:16:38.610Z,997.98
2023-03-26T08:17:38.641Z,997.99
2023-03-26T08:18:38.581Z,997.93
2023-03-26T08:19:38.597Z,997.98
2023-03-26T08:20:38.550Z,998.06
2023-03-26T08:21:38.536Z,998.02
2023-03-26T08:22:38.528Z,997.90
2023-03-26T08:23:50.574Z,997.95
2023-03-26T08:24:39.486Z,997.97
2023-03-26T08:25:38.564Z,997.97
2023-03-26T08:26:38.485Z,998.00
2023-03-26T08:27:38.470Z,997.88
2023-03-26T08:28:38.459Z,997.84
2023-03-26T08:29:38.429Z,997.90
2023-03-26T08:30:38.426Z,997.99
2023-03-26T08:31:38.447Z,997.93
2023-03-26T08:32:38.447Z,997.93
2023-03-26T08:33:38.600Z,997.95
2023-03-26T08:34:38.378Z,997.90
2023-03-26T08:35:38.381Z,997.88
2023-03-26T08:36:38.339Z,997.88
2023-03-26T08:37:38.312Z,997.89
2023-03-26T08:38:38.322Z,997.95
2023-03-26T08:39:38.316Z,998.00
2023-03-26T08:40:38.273Z,997.86
2023-03-26T08:41:38.268Z,997.84
2023-03-26T08:42:38.280Z,997.95
2023-03-26T08:43:38.229Z,997.89
2023-03-26T08:44:38.224Z,997.90
2023-03-26T08:45:38.228Z,997.95
2023-03-26T08:46:38.263Z,997.84
2023-03-26T08:47:38.215Z,997.79
2023-03-26T08:48:38.222Z,997.82
2023-03-26T08:49:38.156Z,997.89
2023-03-26T08:50:38.180Z,997.86
2023-03-26T08:51:38.131Z,997.86
2023-03-26T08:52:38.143Z,997.82
2023-03-26T08:53:38.118Z,997.78
2023-03-26T08:54:38.087Z,997.80
2023-03-26T08:55:38.122Z,997.82
2023-03-26T08:56:38.292Z,997.81
2023-03-26T08:57:38.053Z,997.82
2023-03-26T08:58:38.060Z,997.82
2023-03-26T08:59:38.031Z,997.76
2023-03-26T09:00:38.024Z,997.84
2023-03-26T09:01:38.065Z,997.73
2023-03-26T09:02:38.109Z,997.79
2023-03-26T09:03:38.011Z,997.72
2023-03-26T09:04:37.955Z,997.67
2023-03-26T09:05:38.054Z,997.71
2023-03-26T09:06:37.962Z,997.68
2023-03-26T09:07:37.935Z,997.62
2023-03-26T09:08:37.909Z,997.68
2023-03-26T09:09:38.917Z,997.88
2023-03-26T09:10:37.894Z,997.70
2023-03-26T09:11:37.912Z,997.71
2023-03-26T09:12:37.869Z,997.71
2023-03-26T09:13:37.869Z,997.63
2023-03-26T09:14:37.836Z,997.68
2023-03-26T09:15:38.487Z,997.68
2023-03-26T09:16:37.872Z,997.73
2023-03-26T09:17:37.835Z,997.63
2023-03-26T09:18:37.776Z,997.69
2023-03-26T09:19:37.810Z,997.66
2023-03-26T09:20:37.768Z,997.68
2023-03-26T09:21:37.749Z,997.65
2023-03-26T09:22:37.727Z,997.65
2023-03-26T09:23:37.727Z,997.60
2023-03-26T09:24:37.755Z,997.65
2023-03-26T09:25:37.730Z,997.65
2023-03-26T09:26:37.687Z,997.65
2023-03-26T09:27:37.660Z,997.61
2023-03-26T09:28:37.663Z,997.62
2023-03-26T09:29:37.652Z,997.65
2023-03-26T09:30:37.644Z,997.67
2023-03-26T09:31:37.651Z,997.75
2023-03-26T09:32:37.654Z,997.72
2023-03-26T09:33:37.596Z,997.64
2023-03-26T09:34:37.582Z,997.68
2023-03-26T09:35:37.602Z,997.67
2023-03-26T09:36:37.543Z,997.68
2023-03-26T09:37:56.249Z,997.63
2023-03-26T09:38:38.520Z,997.64
2023-03-26T09:39:37.526Z,997.60
2023-03-26T09:40:37.583Z,997.65
2023-03-26T09:41:37.491Z,997.65
2023-03-26T09:42:37.481Z,997.63
2023-03-26T09:43:37.467Z,997.58
2023-03-26T09:44:37.439Z,997.63
2023-03-26T09:45:37.446Z,997.60
2023-03-26T09:46:37.599Z,997.60
2023-03-26T09:47:37.458Z,997.56
2023-03-26T09:48:37.379Z,997.54
2023-03-26T09:49:37.401Z,997.60
2023-03-26T09:50:37.376Z,997.58
2023-03-26T09:51:37.374Z,997.53
2023-03-26T09:52:37.331Z,997.54
2023-03-26T09:53:37.335Z,997.58
2023-03-26T09:54:37.302Z,997.59
2023-03-26T09:55:37.350Z,997.59
2023-03-26T09:56:38.476Z,997.59
2023-03-26T09:57:37.310Z,997.70
2023-03-26T09:58:37.250Z,997.68
2023-03-26T09:59:37.240Z,997.72
2023-03-26T10:00:37.222Z,997.75
2023-03-26T10:01:37.337Z,997.83
2023-03-26T10:02:46.502Z,997.77
2023-03-26T10:03:38.225Z,997.81
2023-03-26T10:04:37.229Z,997.84
2023-03-26T10:05:37.177Z,997.92
2023-03-26T10:06:37.171Z,997.90
2023-03-26T10:07:37.146Z,997.88
2023-03-26T10:08:37.147Z,997.89
2023-03-26T10:09:37.133Z,997.91
2023-03-26T10:10:37.117Z,997.90
2023-03-26T10:11:37.085Z,997.87
2023-03-26T10:12:37.086Z,997.90
2023-03-26T10:13:37.059Z,997.99
2023-03-26T10:14:37.054Z,997.94
2023-03-26T10:15:37.034Z,997.93
2023-03-26T10:16:37.060Z,997.88
2023-03-26T10:17:37.093Z,997.94
2023-03-26T10:18:36.999Z,997.87
2023-03-26T10:19:36.992Z,997.91
2023-03-26T10:20:36.975Z,997.96
2023-03-26T10:21:36.978Z,997.90
2023-03-26T10:22:36.947Z,997.91
2023-03-26T10:23:36.944Z,997.82
2023-03-26T10:24:36.934Z,997.88
2023-03-26T10:25:36.921Z,997.89
2023-03-26T10:26:36.897Z,997.91
2023-03-26T10:27:36.901Z,997.88
2023-03-26T10:28:36.881Z,997.91
2023-03-26T10:29:36.846Z,997.82
2023-03-26T10:30:36.955Z,997.85
2023-03-26T10:31:36.839Z,997.78
2023-03-26T10:32:36.818Z,997.81
2023-03-26T10:33:36.796Z,997.80
2023-03-26T10:34:36.800Z,997.78
2023-03-26T10:35:36.873Z,997.76
2023-03-26T10:36:36.778Z,997.82
2023-03-26T10:37:36.759Z,997.81
2023-03-26T10:38:36.730Z,997.83
2023-03-26T10:39:38.916Z,997.86
2023-03-26T10:40:36.730Z,997.85
2023-03-26T10:41:36.705Z,997.85
2023-03-26T10:42:36.683Z,997.88
2023-03-26T10:43:36.674Z,997.81
2023-03-26T10:44:36.684Z,997.80
2023-03-26T10:45:36.724Z,997.74
2023-03-26T10:46:36.643Z,997.77
2023-03-26T10:47:36.728Z,997.74
2023-03-26T10:48:36.606Z,997.71
2023-03-26T10:49:36.605Z,997.70
2023-03-26T10:50:36.588Z,997.69
2023-03-26T10:51:36.569Z,997.72
2023-03-26T10:52:36.589Z,997.72
2023-03-26T10:53:36.530Z,997.68
2023-03-26T10:54:36.540Z,997.67
2023-03-26T10:55:36.524Z,997.70
2023-03-26T10:56:36.537Z,997.72
2023-03-26T10:57:36.503Z,997.75
2023-03-26T10:58:48.484Z,997.79
2023-03-26T10:59:37.465Z,997.81
2023-03-26T11:00:36.452Z,997.81
2023-03-26T11:01:36.459Z,997.80
2023-03-26T11:02:36.452Z,997.80
2023-03-26T11:03:36.424Z,997.81
2023-03-26T11:04:36.397Z,997.83
2023-03-26T11:05:36.417Z,997.76
2023-03-26T11:06:36.430Z,997.82
2023-03-26T11:07:36.380Z,997.82
2023-03-26T11:08:36.353Z,997.80
2023-03-26T11:09:36.362Z,997.84
2023-03-26T11:10:36.333Z,997.85
2023-03-26T11:11:36.320Z,997.72
2023-03-26T11:12:36.299Z,997.72
2023-03-26T11:13:36.286Z,997.69
2023-03-26T11:14:36.280Z,997.78
2023-03-26T11:15:36.278Z,997.76
2023-03-26T11:16:36.247Z,997.76
2023-03-26T11:17:40.165Z,997.75
2023-03-26T11:18:37.219Z,997.72
2023-03-26T11:19:36.252Z,997.75
2023-03-26T11:20:36.200Z,997.79
2023-03-26T11:21:36.192Z,997.75
2023-03-26T11:22:36.156Z,997.75
2023-03-26T11:23:36.168Z,997.64
2023-03-26T11:24:36.142Z,997.67
2023-03-26T11:25:36.136Z,997.64
2023-03-26T11:26:37.644Z,997.64
2023-03-26T11:27:36.111Z,997.66
2023-03-26T11:28:36.116Z,997.61
2023-03-26T11:29:36.109Z,997.65
2023-03-26T11:30:36.097Z,997.61
2023-03-26T11:31:36.089Z,997.66
2023-03-26T11:32:36.047Z,997.64
2023-03-26T11:33:36.035Z,997.56
2023-03-26T11:34:36.023Z,997.59
2023-03-26T11:35:42.577Z,997.58
2023-03-26T11:36:36.976Z,997.55
2023-03-26T11:37:35.989Z,997.53
2023-03-26T11:38:35.951Z,997.50
2023-03-26T11:39:35.960Z,997.52
2023-03-26T11:40:35.955Z,997.53
2023-03-26T11:41:35.917Z,997.50
2023-03-26T11:42:35.918Z,997.49
2023-03-26T11:43:35.922Z,997.53
2023-03-26T11:44:35.872Z,997.48
2023-03-26T11:45:35.877Z,997.48
2023-03-26T11:46:35.936Z,997.50
2023-03-26T11:47:35.857Z,997.46
2023-03-26T11:48:35.843Z,997.48
2023-03-26T11:49:35.837Z,997.49
2023-03-26T11:50:35.857Z,997.46
2023-03-26T11:51:35.803Z,997.46
2023-03-26T11:52:35.801Z,997.53
2023-03-26T11:53:35.776Z,997.42
2023-03-26T11:54:35.756Z,997.39
2023-03-26T11:55:35.753Z,997.49
2023-03-26T11:56:35.770Z,997.46
2023-03-26T11:57:35.729Z,997.45
2023-03-26T11:58:35.688Z,997.44
2023-03-26T11:59:45.245Z,997.48
2023-03-26T12:00:36.663Z,997.42
2023-03-26T12:01:35.671Z,997.35
2023-03-26T12:02:35.970Z,997.39
2023-03-26T12:03:35.635Z,997.36
2023-03-26T12:04:35.651Z,997.41
2023-03-26T12:05:35.592Z,997.33
2023-03-26T12:06:35.589Z,997.36
2023-03-26T12:07:35.592Z,997.36
2023-03-26T12:08:35.554Z,997.28
2023-03-26T12:09:35.579Z,997.29
2023-03-26T12:10:35.531Z,997.30
2023-03-26T12:11:35.788Z,997.28
2023-03-26T12:12:35.504Z,997.29
2023-03-26T12:13:35.507Z,997.29
2023-03-26T12:14:35.471Z,997.26
2023-03-26T12:15:35.451Z,997.25
2023-03-26T12:16:35.461Z,997.25
2023-03-26T12:17:35.468Z,997.21
2023-03-26T12:18:35.419Z,997.18
2023-03-26T12:19:35.436Z,997.07
2023-03-26T12:20:35.418Z,997.06
2023-03-26T12:21:35.381Z,997.08
2023-03-26T12:22:35.387Z,997.04
2023-03-26T12:23:35.384Z,996.95
2023-03-26T12:24:35.333Z,996.97
2023-03-26T12:25:35.362Z,996.96
2023-03-26T12:26:35.336Z,996.94
2023-03-26T12:27:35.385Z,996.87
2023-03-26T12:28:35.292Z,996.90