createdAt,value
2017-07-19T00:01:29.361Z,20.00
2017-07-19T00:03:55.806Z,20.20
2017-07-19T00:06:22.452Z,19.70
2017-07-19T00:08:48.691Z,20.30
2017-07-19T00:11:14.928Z,19.80
2017-07-19T00:13:41.156Z,20.20
2017-07-19T00:17:35.356Z,20.30
2017-07-19T00:20:01.597Z,20.10
2017-07-19T00:22:27.819Z,19.70
2017-07-19T00:24:54.063Z,19.90
2017-07-19T00:27:20.306Z,19.90
2017-07-19T00:29:46.530Z,20.20
2017-07-19T00:32:12.776Z,19.80
2017-07-19T00:34:39.035Z,20.00
2017-07-19T00:37:05.267Z,20.00
2017-07-19T00:39:31.512Z,19.70
2017-07-19T00:41:57.763Z,20.20
2017-07-19T00:57:22.528Z,19.80
2017-07-19T00:59:48.768Z,19.90
2017-07-19T01:02:15.001Z,19.80
2017-07-19T01:04:41.228Z,20.20
2017-07-19T01:07:07.448Z,20.20
2017-07-19T01:09:33.700Z,20.10
2017-07-19T01:11:59.977Z,19.90
2017-07-19T01:14:26.204Z,20.00
2017-07-19T01:17:36.000Z,19.90
2017-07-19T01:20:02.291Z,19.80
2017-07-19T01:22:28.529Z,19.80
2017-07-19T01:24:54.768Z,19.60
2017-07-19T01:27:21.014Z,19.90
2017-07-19T01:29:47.234Z,19.70
2017-07-19T01:32:13.468Z,19.60
2017-07-19T01:34:39.761Z,19.80
2017-07-19T01:37:05.995Z,19.60
2017-07-19T01:39:32.276Z,19.80
2017-07-19T01:41:58.526Z,19.50
2017-07-19T01:44:24.793Z,19.80
2017-07-19T01:46:51.075Z,19.80
2017-07-19T01:49:17.325Z,20.20
2017-07-19T01:51:43.580Z,19.80
2017-07-19T01:54:09.819Z,19.80
2017-07-19T01:56:36.078Z,19.60
2017-07-19T01:59:02.348Z,19.80
2017-07-19T02:01:28.604Z,19.60
2017-07-19T02:03:54.845Z,20.30
2017-07-19T02:06:21.079Z,20.10
2017-07-19T02:08:47.324Z,19.60
2017-07-19T02:11:13.580Z,19.70
2017-07-19T02:13:39.812Z,20.20
2017-07-19T02:17:36.437Z,20.20
2017-07-19T02:20:02.705Z,19.50
2017-07-19T02:22:28.936Z,19.80
2017-07-19T02:24:55.178Z,19.70
2017-07-19T02:27:21.420Z,19.60
2017-07-19T02:29:47.676Z,19.60
2017-07-19T02:32:13.901Z,19.80
2017-07-19T02:34:40.158Z,20.00
2017-07-19T02:37:06.401Z,19.80
2017-07-19T02:39:32.628Z,20.20
2017-07-19T02:41:58.892Z,19.80
2017-07-19T02:44:25.109Z,20.10
2017-07-19T02:46:51.354Z,20.20
2017-07-19T02:49:17.600Z,19.60
2017-07-19T02:51:43.829Z,19.80
2017-07-19T02:54:10.109Z,19.80
2017-07-19T02:56:36.334Z,19.80
2017-07-19T02:59:02.566Z,19.50
2017-07-19T03:01:28.829Z,19.40
2017-07-19T03:03:55.077Z,19.60
2017-07-19T03:06:21.332Z,19.50
2017-07-19T03:08:47.551Z,19.40
2017-07-19T03:11:13.796Z,19.30
2017-07-19T03:13:40.696Z,19.30
2017-07-19T03:17:35.329Z,19.30
2017-07-19T03:20:01.581Z,19.50
2017-07-19T03:22:46.216Z,19.30
2017-07-19T03:25:12.448Z,19.30
2017-07-19T03:27:38.695Z,19.40
2017-07-19T03:30:04.941Z,19.40
2017-07-19T03:32:31.190Z,19.40
2017-07-19T03:34:57.409Z,19.20
2017-07-19T03:37:23.626Z,19.40
2017-07-19T03:39:49.872Z,19.40
2017-07-19T03:42:16.115Z,19.50
2017-07-19T03:44:42.353Z,19.30
2017-07-19T03:47:08.572Z,19.30
2017-07-19T03:49:34.812Z,19.20
2017-07-19T03:52:01.423Z,19.30
2017-07-19T03:54:27.917Z,19.30
2017-07-19T03:56:54.153Z,19.30
2017-07-19T03:59:20.399Z,19.30
2017-07-19T04:01:46.658Z,19.40
2017-07-19T04:04:12.882Z,19.40
2017-07-19T04:06:39.136Z,19.00
2017-07-19T04:09:05.377Z,19.40
2017-07-19T04:11:31.621Z,19.60
2017-07-19T04:13:57.840Z,19.40
2017-07-19T04:17:36.021Z,19.40
2017-07-19T04:20:03.020Z,19.40
2017-07-19T04:22:29.250Z,19.60
2017-07-19T04:24:55.472Z,19.40
2017-07-19T04:27:21.746Z,19.70
2017-07-19T04:29:48.005Z,19.80
2017-07-19T04:32:14.228Z,20.00
2017-07-19T04:34:40.460Z,20.10
2017-07-19T04:37:06.695Z,19.90
2017-07-19T04:39:32.939Z,20.20
2017-07-19T04:41:59.212Z,20.30
2017-07-19T04:44:25.434Z,20.30
2017-07-19T04:46:51.665Z,20.40
2017-07-19T04:49:17.885Z,20.30
2017-07-19T04:51:44.121Z,20.30
2017-07-19T04:54:10.381Z,21.00
2017-07-19T04:56:36.648Z,20.70
2017-07-19T04:59:02.880Z,20.90
2017-07-19T05:01:29.125Z,20.50
2017-07-19T05:03:55.382Z,21.00
2017-07-19T05:06:21.652Z,21.00
2017-07-19T05:08:47.886Z,21.20
2017-07-19T05:11:14.122Z,21.20
2017-07-19T05:13:40.352Z,21.20
2017-07-19T05:17:35.709Z,21.10
2017-07-19T05:20:01.983Z,21.20
2017-07-19T05:22:28.456Z,21.60
2017-07-19T05:24:54.694Z,21.70
2017-07-19T05:27:20.950Z,21.80
2017-07-19T05:29:47.181Z,21.90
2017-07-19T05:32:13.470Z,21.90
2017-07-19T05:34:39.767Z,21.90
2017-07-19T05:37:06.028Z,21.90
2017-07-19T05:39:32.305Z,21.80
2017-07-19T05:41:58.561Z,21.90
2017-07-19T05:44:24.846Z,22.20
2017-07-19T05:46:51.088Z,21.90
2017-07-19T05:49:17.328Z,22.00
2017-07-19T05:51:43.591Z,21.90
2017-07-19T05:54:09.860Z,21.90
2017-07-19T05:56:36.140Z,22.00
2017-07-19T05:59:02.409Z,21.90
2017-07-19T06:01:28.664Z,22.00
2017-07-19T06:03:54.893Z,22.10
2017-07-19T06:06:21.157Z,21.90
2017-07-19T06:08:47.438Z,22.20
2017-07-19T06:11:13.693Z,22.40
2017-07-19T06:13:39.948Z,22.00
2017-07-19T06:17:37.071Z,21.90
2017-07-19T06:20:03.340Z,22.20
2017-07-19T06:22:29.635Z,22.30
2017-07-19T06:24:55.915Z,22.40
2017-07-19T06:27:22.208Z,22.10
2017-07-19T06:29:48.441Z,22.60
2017-07-19T06:32:15.105Z,22.60
2017-07-19T06:34:41.796Z,22.90
2017-07-19T06:37:09.843Z,22.90
2017-07-19T06:39:36.116Z,23.00
2017-07-19T06:42:02.369Z,23.00
2017-07-19T06:44:28.626Z,22.90
2017-07-19T06:46:54.911Z,23.10
2017-07-19T06:49:21.161Z,23.30
2017-07-19T06:51:47.429Z,23.40
2017-07-19T06:54:13.689Z,23.90
2017-07-19T06:56:39.937Z,23.90
2017-07-19T06:59:06.235Z,24.00
2017-07-19T07:01:32.478Z,23.80
2017-07-19T07:03:58.739Z,24.10
2017-07-19T07:06:25.021Z,24.30
2017-07-19T07:08:51.268Z,24.40
2017-07-19T07:11:17.536Z,24.60
2017-07-19T07:13:43.789Z,24.60
2017-07-19T07:17:35.655Z,24.90
2017-07-19T07:20:02.649Z,24.90
2017-07-19T07:22:28.954Z,24.80
2017-07-19T07:24:55.216Z,25.30
2017-07-19T07:27:21.522Z,24.90
2017-07-19T07:29:47.790Z,25.10
2017-07-19T07:32:14.056Z,25.40
2017-07-19T07:34:40.350Z,25.30
2017-07-19T07:37:06.681Z,25.40
2017-07-19T07:39:33.428Z,26.20
2017-07-19T07:41:59.667Z,26.30
2017-07-19T07:44:25.901Z,25.80
2017-07-19T07:46:52.197Z,26.80
2017-07-19T07:49:18.458Z,27.10
2017-07-19T07:51:44.711Z,27.60
2017-07-19T07:54:10.957Z,27.80
2017-07-19T07:56:37.288Z,28.10
2017-07-19T07:59:03.633Z,27.90
2017-07-19T08:01:29.889Z,28.00
2017-07-19T08:03:56.173Z,28.20
2017-07-19T08:06:22.768Z,28.70
2017-07-19T08:08:49.025Z,29.00
2017-07-19T08:11:16.716Z,30.10
2017-07-19T08:13:43.004Z,30.10
2017-07-19T08:17:35.844Z,30.30
2017-07-19T08:20:02.092Z,30.10
2017-07-19T08:22:28.320Z,30.40
2017-07-19T08:24:54.561Z,30.30
2017-07-19T08:27:20.850Z,30.20
2017-07-19T08:29:47.173Z,30.20
2017-07-19T08:32:13.453Z,30.60
2017-07-19T08:34:39.701Z,30.80
2017-07-19T08:37:05.944Z,30.70
2017-07-19T08:39:32.235Z,30.90
2017-07-19T08:41:58.518Z,30.70
2017-07-19T08:44:24.761Z,31.10
2017-07-19T08:46:51.014Z,31.50
2017-07-19T08:49:17.269Z,31.70
2017-07-19T08:51:43.892Z,32.00
2017-07-19T08:54:10.168Z,32.10
2017-07-19T08:56:36.413Z,32.00
2017-07-19T08:59:02.664Z,31.90
2017-07-19T09:01:28.909Z,32.10
2017-07-19T09:03:55.151Z,32.10
2017-07-19T09:06:21.422Z,31.70
2017-07-19T09:08:47.684Z,31.30
2017-07-19T09:11:13.936Z,31.20
2017-07-19T09:13:40.181Z,31.20
2017-07-19T09:17:36.922Z,31.60
2017-07-19T09:20:03.192Z,32.00
2017-07-19T09:22:29.427Z,32.30
2017-07-19T09:24:55.665Z,32.50
2017-07-19T09:27:21.999Z,32.60
2017-07-19T09:29:48.239Z,32.90
2017-07-19T09:32:14.513Z,32.80
2017-07-19T09:34:40.776Z,32.80
2017-07-19T09:37:07.011Z,33.00
2017-07-19T09:39:33.255Z,33.20
2017-07-19T09:41:59.499Z,33.00
2017-07-19T09:44:25.772Z,33.00
2017-07-19T09:46:52.101Z,33.10
2017-07-19T09:49:18.332Z,33.10
2017-07-19T09:51:44.674Z,32.40
2017-07-19T09:54:10.899Z,32.80
2017-07-19T09:56:37.453Z,32.90
2017-07-19T09:59:03.700Z,32.70
2017-07-19T10:01:30.008Z,32.30
2017-07-19T10:03:56.293Z,32.20
2017-07-19T10:06:22.529Z,32.00
2017-07-19T10:08:48.778Z,31.70
2017-07-19T10:11:15.024Z,31.50
2017-07-19T10:13:41.281Z,31.50
2017-07-19T10:17:36.255Z,31.20
2017-07-19T10:20:02.554Z,30.80
2017-07-19T10:22:28.867Z,30.50
2017-07-19T10:24:55.146Z,30.50
2017-07-19T10:27:21.399Z,30.40
2017-07-19T10:29:47.649Z,30.30
2017-07-19T10:32:13.955Z,30.40
2017-07-19T10:34:40.226Z,30.50
2017-07-19T10:37:06.501Z,30.40
2017-07-19T10:39:32.757Z,30.40
2017-07-19T10:41:59.005Z,30.40
2017-07-19T10:44:25.269Z,30.50
2017-07-19T10:46:51.520Z,30.40
2017-07-19T10:49:17.772Z,30.30
2017-07-19T10:51:44.027Z,30.20
2017-07-19T10:54:10.281Z,30.40
2017-07-19T10:56:36.603Z,30.80
2017-07-19T10:59:02.870Z,30.80
2017-07-19T11:01:29.153Z,30.80
2017-07-19T11:04:02.759Z,30.90
2017-07-19T11:06:29.265Z,31.50
2017-07-19T11:08:55.540Z,31.40
2017-07-19T11:11:23.367Z,32.10
2017-07-19T11:13:50.373Z,32.60
2017-07-19T11:17:38.395Z,33.20
2017-07-19T11:20:04.660Z,33.50
2017-07-19T11:22:31.502Z,33.80
2017-07-19T11:24:57.757Z,33.20
2017-07-19T11:27:24.057Z,33.00
2017-07-19T11:29:50.300Z,33.00
2017-07-19T11:32:16.543Z,32.60
2017-07-19T11:34:42.899Z,32.50
2017-07-19T11:37:09.164Z,32.00
2017-07-19T11:39:35.428Z,32.40
2017-07-19T11:42:01.673Z,32.60
2017-07-19T11:44:27.936Z,32.70
2017-07-19T11:46:54.212Z,32.80
2017-07-19T11:49:20.472Z,33.00
2017-07-19T11:51:46.733Z,33.10
2017-07-19T11:54:13.004Z,32.80
2017-07-19T11:56:40.021Z,32.30
2017-07-19T11:59:06.333Z,32.30
2017-07-19T12:01:32.578Z,32.40
2017-07-19T12:03:58.854Z,32.30
2017-07-19T12:06:25.986Z,31.80
2017-07-19T12:08:52.433Z,31.90
2017-07-19T12:11:18.898Z,32.20
2017-07-19T12:13:45.288Z,32.50
2017-07-19T12:17:36.121Z,32.70
2017-07-19T12:20:02.857Z,32.90
2017-07-19T12:22:29.094Z,32.70
2017-07-19T12:24:55.354Z,32.30
2017-07-19T12:27:21.681Z,31.80
2017-07-19T12:29:47.949Z,31.40
2017-07-19T12:32:14.251Z,30.90
2017-07-19T12:34:40.656Z,30.70
2017-07-19T12:37:07.143Z,30.30
2017-07-19T12:39:33.396Z,30.30
2017-07-19T12:41:59.656Z,30.30
2017-07-19T12:44:25.905Z,30.20
2017-07-19T12:46:52.136Z,30.30
2017-07-19T12:49:18.365Z,30.10
2017-07-19T12:51:44.609Z,30.10
2017-07-19T12:54:10.919Z,30.20
2017-07-19T12:56:37.165Z,30.10
2017-07-19T12:59:03.404Z,29.90
2017-07-19T13:01:29.657Z,29.70
2017-07-19T13:03:55.956Z,29.60
2017-07-19T13:06:22.229Z,29.40
2017-07-19T13:08:48.466Z,29.00
2017-07-19T13:11:14.705Z,29.10
2017-07-19T13:13:41.188Z,29.00
2017-07-19T13:17:36.432Z,29.10
2017-07-19T13:20:02.684Z,29.00
2017-07-19T13:22:28.932Z,29.10
2017-07-19T13:24:55.237Z,29.20
2017-07-19T13:27:21.604Z,29.20
2017-07-19T13:29:47.932Z,29.80
2017-07-19T13:32:14.184Z,28.60
2017-07-19T13:34:40.420Z,29.00
2017-07-19T13:37:12.074Z,29.10
2017-07-19T13:39:38.310Z,29.50
2017-07-19T13:42:04.587Z,29.80
2017-07-19T13:44:30.835Z,29.40
2017-07-19T13:46:57.092Z,29.40
2017-07-19T13:49:23.341Z,29.70
2017-07-19T13:51:49.579Z,29.70
2017-07-19T13:54:15.862Z,29.70
2017-07-19T13:56:42.133Z,29.80
2017-07-19T13:59:08.385Z,29.80
2017-07-19T14:01:34.649Z,29.70
2017-07-19T14:04:00.885Z,30.20
2017-07-19T14:06:27.987Z,29.80
2017-07-19T14:08:54.297Z,29.80
2017-07-19T14:11:20.557Z,29.70
2017-07-19T14:13:46.803Z,30.00
2017-07-19T14:17:36.132Z,30.20
2017-07-19T14:20:02.441Z,29.70
2017-07-19T14:22:28.709Z,30.40
2017-07-19T14:24:54.957Z,30.60
2017-07-19T14:27:21.716Z,30.80
2017-07-19T14:29:48.694Z,31.50
2017-07-19T14:32:15.018Z,31.60
2017-07-19T14:34:41.316Z,31.90
2017-07-19T14:37:07.731Z,32.30
2017-07-19T14:39:34.163Z,32.50
2017-07-19T14:42:00.592Z,32.80
2017-07-19T14:44:27.447Z,32.50
2017-07-19T14:46:53.917Z,32.60
2017-07-19T14:49:20.343Z,32.40
2017-07-19T14:51:46.773Z,32.30
2017-07-19T14:54:13.209Z,32.30
2017-07-19T14:56:39.668Z,32.50
2017-07-19T14:59:06.101Z,32.80
2017-07-19T15:01:32.524Z,32.90
2017-07-19T15:03:58.980Z,32.80
2017-07-19T15:06:25.468Z,33.10
2017-07-19T15:08:51.893Z,33.40
2017-07-19T15:11:18.340Z,33.50
2017-07-19T15:13:44.777Z,32.90
2017-07-19T15:17:37.141Z,32.30
2017-07-19T15:20:03.572Z,32.50
2017-07-19T15:22:29.997Z,32.10
2017-07-19T15:24:56.416Z,32.20
2017-07-19T15:27:22.837Z,32.20
2017-07-19T15:29:49.314Z,32.00
2017-07-19T15:32:15.744Z,32.40
2017-07-19T15:34:42.188Z,32.60
2017-07-19T15:37:08.608Z,32.70
2017-07-19T15:39:35.061Z,32.50
2017-07-19T15:42:01.541Z,32.40
2017-07-19T15:44:28.021Z,32.40
2017-07-19T15:46:54.457Z,32.20
2017-07-19T15:49:20.897Z,32.30
2017-07-19T15:51:47.341Z,32.10
2017-07-19T15:54:14.553Z,32.10
2017-07-19T15:56:40.972Z,32.10
2017-07-19T15:59:07.389Z,32.50
2017-07-19T16:01:33.831Z,32.00
2017-07-19T16:04:00.257Z,32.00
2017-07-19T16:06:26.733Z,32.10
2017-07-19T16:08:53.151Z,32.20
2017-07-19T16:11:19.591Z,32.10
2017-07-19T16:13:46.016Z,31.90
2017-07-19T16:17:36.140Z,31.80
2017-07-19T16:20:02.605Z,31.80
2017-07-19T16:22:29.040Z,31.70
2017-07-19T16:24:55.468Z,31.50
2017-07-19T16:27:21.905Z,31.30
2017-07-19T16:29:48.356Z,31.40
2017-07-19T16:32:14.788Z,31.40
2017-07-19T16:34:41.219Z,31.60
2017-07-19T16:37:07.656Z,31.60
2017-07-19T16:39:34.104Z,31.70
2017-07-19T16:42:00.372Z,31.50
2017-07-19T16:44:26.606Z,31.30
2017-07-19T16:46:52.866Z,31.10
2017-07-19T16:49:19.136Z,31.00
2017-07-19T16:51:45.471Z,31.10
2017-07-19T16:54:11.731Z,31.20
2017-07-19T16:56:38.028Z,31.50
2017-07-19T16:59:04.300Z,31.10
2017-07-19T17:01:30.539Z,31.00
2017-07-19T17:03:56.816Z,30.90
2017-07-19T17:06:23.052Z,30.80
2017-07-19T17:08:49.887Z,30.70
2017-07-19T17:11:16.152Z,30.70
2017-07-19T17:13:42.437Z,30.70
2017-07-19T17:17:35.517Z,30.60
2017-07-19T17:20:02.444Z,30.60
2017-07-19T17:22:28.702Z,30.50
2017-07-19T17:24:54.984Z,30.40
2017-07-19T17:27:21.233Z,30.30
2017-07-19T17:29:47.480Z,30.30
2017-07-19T17:32:13.739Z,30.10
2017-07-19T17:34:39.997Z,30.20
2017-07-19T17:37:06.246Z,30.20
2017-07-19T17:39:32.502Z,30.10
2017-07-19T17:41:58.760Z,30.00
2017-07-19T17:44:25.037Z,30.00
2017-07-19T17:46:51.293Z,29.90
2017-07-19T17:49:17.555Z,29.90
2017-07-19T17:51:43.830Z,29.90
2017-07-19T17:54:10.104Z,29.80
2017-07-19T17:56:36.387Z,29.80
2017-07-19T17:59:02.646Z,29.40
2017-07-19T18:01:28.970Z,29.10
2017-07-19T18:03:55.251Z,28.50
2017-07-19T18:06:21.551Z,28.10
2017-07-19T18:08:47.874Z,27.80
2017-07-19T18:11:14.132Z,27.70
2017-07-19T18:13:40.404Z,27.40
2017-07-19T18:17:36.126Z,26.80
2017-07-19T18:20:02.417Z,26.70
2017-07-19T18:22:29.408Z,26.40
2017-07-19T18:24:55.670Z,26.50
2017-07-19T18:27:21.932Z,26.40
2017-07-19T18:29:48.171Z,26.00
2017-07-19T18:32:14.423Z,26.10
2017-07-19T18:34:40.718Z,26.00
2017-07-19T18:37:06.988Z,25.70
2017-07-19T18:39:33.257Z,25.90
2017-07-19T18:41:59.537Z,25.90
2017-07-19T18:44:25.801Z,25.20
2017-07-19T18:46:52.086Z,26.10
2017-07-19T18:49:18.348Z,25.20
2017-07-19T18:51:44.620Z,25.00
2017-07-19T18:54:10.881Z,25.10
2017-07-19T18:56:37.140Z,24.80
2017-07-19T18:59:03.445Z,24.80
2017-07-19T19:01:36.557Z,24.90
2017-07-19T19:04:02.830Z,24.80
2017-07-19T19:06:29.089Z,24.30
2017-07-19T19:08:56.104Z,24.70
2017-07-19T19:11:22.365Z,24.80
2017-07-19T19:13:48.620Z,24.30
2017-07-19T19:17:36.604Z,24.70
2017-07-19T19:20:02.876Z,24.70
2017-07-19T19:22:29.211Z,24.60
2017-07-19T19:24:55.527Z,24.80
2017-07-19T19:27:28.960Z,24.90
2017-07-19T19:29:55.215Z,24.90
2017-07-19T19:32:21.515Z,24.80
2017-07-19T19:34:47.787Z,25.10
2017-07-19T19:37:14.035Z,24.40
2017-07-19T19:39:41.086Z,24.50
2017-07-19T19:42:07.379Z,24.60
2017-07-19T19:44:33.805Z,24.70
2017-07-19T19:47:00.103Z,24.30
2017-07-19T19:49:26.368Z,23.90
2017-07-19T19:51:52.616Z,24.50
2017-07-19T19:54:18.885Z,24.40
2017-07-19T19:56:45.132Z,24.40
2017-07-19T19:59:11.384Z,24.70
2017-07-19T20:01:37.691Z,24.60
2017-07-19T20:04:03.969Z,24.30
2017-07-19T20:06:31.015Z,24.40
2017-07-19T20:08:57.269Z,24.10
2017-07-19T20:11:23.543Z,24.20
2017-07-19T20:13:49.817Z,24.20
2017-07-19T20:17:36.319Z,23.90
2017-07-19T20:20:02.645Z,23.80
2017-07-19T20:22:28.924Z,23.90
2017-07-19T20:24:55.180Z,23.70
2017-07-19T20:27:21.461Z,23.80
2017-07-19T20:29:47.752Z,23.50
2017-07-19T20:32:14.046Z,23.80
2017-07-19T20:34:40.364Z,23.90
2017-07-19T20:37:06.634Z,23.50
2017-07-19T20:39:32.904Z,23.50
2017-07-19T20:41:59.261Z,23.40
2017-07-19T20:44:25.564Z,23.50
2017-07-19T20:46:51.854Z,23.30
2017-07-19T20:49:18.127Z,23.30
2017-07-19T20:51:44.378Z,23.80
2017-07-19T20:54:10.662Z,23.80
2017-07-19T20:56:36.914Z,23.30
2017-07-19T20:59:03.171Z,23.40
2017-07-19T21:01:29.429Z,23.70
2017-07-19T21:03:55.704Z,23.80
2017-07-19T21:06:21.970Z,23.30
2017-07-19T21:08:48.213Z,23.50
2017-07-19T21:11:14.457Z,23.30
2017-07-19T21:13:40.733Z,23.80
2017-07-19T21:17:35.936Z,23.80
2017-07-19T21:20:02.238Z,23.50
2017-07-19T21:22:33.313Z,23.30
2017-07-19T21:24:59.578Z,23.80
2017-07-19T21:27:25.845Z,23.60
2017-07-19T21:29:52.110Z,23.30
2017-07-19T21:32:18.782Z,23.40
2017-07-19T21:34:45.017Z,23.50
2017-07-19T21:37:12.461Z,23.70
2017-07-19T21:39:38.724Z,23.70
2017-07-19T21:42:04.986Z,23.60
2017-07-19T21:44:31.255Z,23.00
2017-07-19T21:46:57.505Z,23.20
2017-07-19T21:49:23.795Z,23.20
2017-07-19T21:51:50.058Z,23.20
2017-07-19T21:54:16.315Z,23.20
2017-07-19T21:56:42.597Z,23.30
2017-07-19T21:59:08.839Z,23.20
2017-07-19T22:01:35.116Z,23.40
2017-07-19T22:04:01.361Z,23.70
2017-07-19T22:06:27.622Z,23.00
2017-07-19T22:08:53.897Z,22.90
2017-07-19T22:11:20.137Z,23.10
2017-07-19T22:13:46.381Z,23.10
2017-07-19T22:17:36.654Z,23.00
2017-07-19T22:20:02.933Z,23.00
2017-07-19T22:22:29.193Z,23.10
2017-07-19T22:24:55.441Z,23.00
2017-07-19T22:27:21.697Z,23.20
2017-07-19T22:29:47.948Z,23.10
2017-07-19T22:32:14.204Z,22.80
2017-07-19T22:34:40.478Z,23.10
2017-07-19T22:37:06.728Z,22.80
2017-07-19T22:39:32.973Z,22.70
2017-07-19T22:41:59.272Z,23.00
2017-07-19T22:44:25.528Z,22.90
2017-07-19T22:46:51.755Z,23.10
2017-07-19T22:49:17.985Z,22.60
2017-07-19T22:51:44.224Z,22.60
2017-07-19T22:54:10.494Z,23.20
2017-07-19T22:56:36.770Z,23.00
2017-07-19T22:59:03.038Z,22.60
2017-07-19T23:01:29.275Z,22.30
2017-07-19T23:03:55.528Z,22.60
2017-07-19T23:06:21.791Z,22.30
2017-07-19T23:08:48.025Z,23.10
2017-07-19T23:11:14.244Z,22.80
2017-07-19T23:13:40.489Z,22.50
2017-07-19T23:17:35.583Z,22.70
2017-07-19T23:20:01.866Z,22.20
2017-07-19T23:22:28.107Z,23.00
2017-07-19T23:24:54.360Z,22.50
2017-07-19T23:27:20.601Z,22.90
2017-07-19T23:29:46.862Z,22.90
2017-07-19T23:32:13.094Z,22.40
2017-07-19T23:34:39.336Z,22.30
2017-07-19T23:37:05.576Z,22.70
2017-07-19T23:39:31.833Z,23.00
2017-07-19T23:41:58.110Z,22.50
2017-07-19T23:44:24.366Z,22.70
2017-07-19T23:46:50.616Z,22.50
2017-07-19T23:49:16.862Z,22.90
2017-07-19T23:51:43.106Z,22.50
2017-07-19T23:54:09.364Z,22.70
2017-07-19T23:56:35.598Z,22.60
2017-07-19T23:59:01.840Z,22.30
