createdAt,value
2023-03-11T00:18:12.228Z,0.51
2023-03-11T00:56:13.596Z,0.50
2023-03-11T01:36:15.209Z,0.51
2023-03-11T01:37:15.236Z,0.51
2023-03-11T01:38:15.269Z,0.50
2023-03-11T01:39:15.314Z,0.51
2023-03-11T01:40:15.410Z,0.51
2023-03-11T01:41:15.740Z,0.50
2023-03-11T01:42:15.482Z,0.52
2023-03-11T01:43:15.477Z,0.51
2023-03-11T01:44:15.494Z,0.52
2023-03-11T01:45:15.533Z,0.51
2023-03-11T01:46:15.733Z,0.51
2023-03-11T01:47:15.613Z,0.51
2023-03-11T01:48:15.645Z,0.51
2023-03-11T01:49:15.694Z,0.51
2023-03-11T01:50:15.727Z,0.51
2023-03-11T01:51:15.761Z,0.51
2023-03-11T01:52:15.790Z,0.52
2023-03-11T01:53:15.834Z,0.52
2023-03-11T01:54:15.871Z,0.51
2023-03-11T01:55:15.915Z,0.51
2023-03-11T01:56:15.961Z,0.52
2023-03-11T01:57:16.015Z,0.52
2023-03-11T01:58:16.035Z,0.51
2023-03-11T01:59:16.094Z,0.51
2023-03-11T02:00:16.125Z,0.51
2023-03-11T02:01:16.190Z,0.51
2023-03-11T02:02:16.204Z,0.51
2023-03-11T02:03:16.264Z,0.52
2023-03-11T02:04:16.297Z,0.51
2023-03-11T02:05:16.334Z,0.52
2023-03-11T02:06:16.373Z,0.52
2023-03-11T02:07:16.426Z,0.51
2023-03-11T02:08:16.477Z,0.51
2023-03-11T02:09:16.519Z,0.51
2023-03-11T02:10:16.560Z,0.51
2023-03-11T02:11:17.239Z,0.51
2023-03-11T02:12:16.665Z,0.51
2023-03-11T02:13:16.693Z,0.51
2023-03-11T02:14:16.745Z,0.51
2023-03-11T02:15:16.823Z,0.52
2023-03-11T02:16:16.942Z,0.51
2023-03-11T02:17:16.868Z,0.51
2023-03-11T02:18:16.926Z,0.51
2023-03-11T02:19:16.965Z,0.51
2023-03-11T02:20:17.006Z,0.51
2023-03-11T02:21:17.040Z,0.51
2023-03-11T02:22:17.084Z,0.51
2023-03-11T02:23:17.206Z,0.51
2023-03-11T02:24:17.185Z,0.51
2023-03-11T02:25:17.255Z,0.51
2023-03-11T02:26:17.264Z,0.51
2023-03-11T02:27:17.308Z,0.51
2023-03-11T02:28:17.336Z,0.51
2023-03-11T02:29:17.383Z,0.51
2023-03-11T02:30:17.414Z,0.51
2023-03-11T02:31:17.528Z,0.52
2023-03-11T02:32:17.532Z,0.51
2023-03-11T02:33:17.629Z,0.51
2023-03-11T02:34:17.574Z,0.51
2023-03-11T02:35:17.627Z,0.51
2023-03-11T02:36:17.669Z,0.51
2023-03-11T02:37:17.698Z,0.52
2023-03-11T02:38:17.751Z,0.51
2023-03-11T02:39:17.823Z,0.50
2023-03-11T02:40:17.836Z,0.51
2023-03-11T02:41:17.879Z,0.50
2023-03-11T02:42:17.919Z,0.51
2023-03-11T02:43:17.970Z,0.50
2023-03-11T02:44:17.999Z,0.50
2023-03-11T02:45:18.110Z,0.51
2023-03-11T02:46:18.184Z,0.51
2023-03-11T02:47:18.126Z,0.51
2023-03-11T02:48:18.234Z,0.51
2023-03-11T02:49:18.203Z,0.50
2023-03-11T02:50:18.271Z,0.51
2023-03-11T02:51:18.287Z,0.51
2023-03-11T02:52:19.256Z,0.51
2023-03-11T02:53:18.471Z,0.51
2023-03-11T02:54:18.423Z,0.51
2023-03-11T02:55:18.468Z,0.50
2023-03-11T02:56:18.589Z,0.51
2023-03-11T02:57:18.551Z,0.50
2023-03-11T02:58:18.591Z,0.51
2023-03-11T02:59:18.637Z,0.51
2023-03-11T03:00:18.682Z,0.51
2023-03-11T03:01:18.788Z,0.52
2023-03-11T03:02:18.786Z,0.51
2023-03-11T03:03:18.814Z,0.51
2023-03-11T03:04:18.885Z,0.51
2023-03-11T03:05:18.911Z,0.52
2023-03-11T03:06:18.945Z,0.51
2023-03-11T03:07:18.989Z,0.50
2023-03-11T03:08:19.037Z,0.52
2023-03-11T03:09:19.085Z,0.51
2023-03-11T03:10:19.121Z,0.51
2023-03-11T03:11:19.167Z,0.51
2023-03-11T03:12:19.204Z,0.51
2023-03-11T03:13:19.247Z,0.51
2023-03-11T03:14:19.292Z,0.51
2023-03-11T03:15:19.352Z,0.51
2023-03-11T03:16:19.442Z,0.51
2023-03-11T03:17:19.456Z,0.51
2023-03-11T03:18:19.475Z,0.51
2023-03-11T03:19:20.264Z,0.51
2023-03-11T03:20:19.564Z,0.51
2023-03-11T03:21:19.656Z,0.51
2023-03-11T03:22:19.642Z,0.51
2023-03-11T03:23:19.702Z,0.50
2023-03-11T03:24:19.829Z,0.51
2023-03-11T03:25:19.793Z,0.51
2023-03-11T03:26:19.826Z,0.50
2023-03-11T03:27:19.869Z,0.50
2023-03-11T03:28:19.896Z,0.50
2023-03-11T03:29:19.936Z,0.51
2023-03-11T03:30:19.978Z,0.51
2023-03-11T03:31:20.054Z,0.51
2023-03-11T03:32:20.115Z,0.51
2023-03-11T03:33:20.090Z,0.51
2023-03-11T03:34:20.142Z,0.52
2023-03-11T03:35:20.179Z,0.51
2023-03-11T03:36:20.237Z,0.51
2023-03-11T03:37:20.256Z,0.51
2023-03-11T03:38:20.300Z,0.51
2023-03-11T03:39:20.436Z,0.51
2023-03-11T03:40:20.386Z,0.51
2023-03-11T03:41:20.423Z,0.51
2023-03-11T03:42:20.464Z,0.51
2023-03-11T03:43:20.499Z,0.51
2023-03-11T03:44:20.551Z,0.51
2023-03-11T03:45:20.605Z,0.51
2023-03-11T03:46:20.646Z,0.51
2023-03-11T03:47:20.757Z,0.51
2023-03-11T03:48:20.729Z,0.51
2023-03-11T03:49:20.761Z,0.50
2023-03-11T03:50:20.809Z,0.51
2023-03-11T03:51:20.854Z,0.51
2023-03-11T03:52:20.892Z,0.51
2023-03-11T03:53:20.942Z,0.51
2023-03-11T03:54:20.983Z,0.51
2023-03-11T03:55:21.029Z,0.50
2023-03-11T03:56:21.064Z,0.51
2023-03-11T03:57:21.108Z,0.51
2023-03-11T03:58:21.154Z,0.51
2023-03-11T03:59:21.205Z,0.52
2023-03-11T04:00:21.232Z,0.52
2023-03-11T04:01:21.792Z,0.51
2023-03-11T04:02:21.375Z,0.51
2023-03-11T04:03:21.394Z,0.51
2023-03-11T04:04:21.409Z,0.51
2023-03-11T04:05:21.459Z,0.51
2023-03-11T04:06:21.502Z,0.52
2023-03-11T04:07:21.546Z,0.52
2023-03-11T06:43:29.342Z,0.51
2023-03-11T06:49:28.928Z,0.51
2023-03-11T06:50:29.010Z,0.51
2023-03-11T06:51:29.024Z,0.51
2023-03-11T06:52:29.085Z,0.51
2023-03-11T06:53:29.849Z,0.51
2023-03-11T06:54:29.180Z,0.51
2023-03-11T06:55:29.841Z,0.51
2023-03-11T06:56:29.282Z,0.51
2023-03-11T06:57:29.335Z,0.50
2023-03-11T06:58:29.380Z,0.51
2023-03-11T06:59:29.427Z,0.51
2023-03-11T07:00:29.476Z,0.51
2023-03-11T07:01:29.535Z,0.51
2023-03-11T07:02:29.574Z,0.50
2023-03-11T07:03:29.612Z,0.50
2023-03-11T07:04:29.657Z,0.50
2023-03-11T07:05:29.713Z,0.50
2023-03-11T07:06:29.758Z,0.50
2023-03-11T07:07:29.818Z,0.51
2023-03-11T07:08:29.849Z,0.50
2023-03-11T07:09:29.899Z,0.51
2023-03-11T07:10:30.086Z,0.51
2023-03-11T07:11:29.992Z,0.52
2023-03-11T07:12:30.085Z,0.51
2023-03-11T07:13:30.847Z,0.51
2023-03-11T07:14:30.133Z,0.50
2023-03-11T07:15:30.189Z,0.52
2023-03-11T07:16:30.266Z,0.51
2023-03-11T07:17:30.287Z,0.51
2023-03-11T07:18:30.339Z,0.51
2023-03-11T07:19:30.398Z,0.51
2023-03-11T07:20:30.542Z,0.51
2023-03-11T07:21:30.497Z,0.50
2023-03-11T07:22:30.549Z,0.51
2023-03-11T07:23:30.613Z,0.51
2023-03-11T07:24:30.644Z,0.50
2023-03-11T07:25:30.724Z,0.51
2023-03-11T07:26:30.752Z,0.51
2023-03-11T07:27:30.804Z,0.51
2023-03-11T07:28:30.861Z,0.50
2023-03-11T07:29:30.902Z,0.51
2023-03-11T07:30:30.952Z,0.51
2023-03-11T07:31:31.060Z,0.51
2023-03-11T07:32:31.083Z,0.50
2023-03-11T07:33:33.807Z,0.51
2023-03-11T07:34:31.122Z,0.52
2023-03-11T07:35:31.138Z,0.51
2023-03-11T07:36:31.137Z,0.52
2023-03-11T07:37:31.368Z,0.50
2023-03-11T07:38:31.872Z,0.51
2023-03-11T07:39:31.180Z,0.52
2023-03-11T07:40:31.200Z,0.51
2023-03-11T07:41:31.206Z,0.51
2023-03-11T07:42:31.233Z,0.51
2023-03-11T07:43:31.238Z,0.51
2023-03-11T07:44:31.334Z,0.51
2023-03-11T07:45:31.258Z,0.51
2023-03-11T07:46:31.406Z,0.50
2023-03-11T07:47:31.303Z,0.51
2023-03-11T07:48:31.296Z,0.50
2023-03-11T07:49:31.322Z,0.51
2023-03-11T07:50:31.336Z,0.52
2023-03-11T07:51:31.358Z,0.51
2023-03-11T07:52:31.379Z,0.51
2023-03-11T07:53:31.457Z,0.52
2023-03-11T07:54:31.412Z,0.51
2023-03-11T07:55:31.427Z,0.51
2023-03-11T07:56:31.444Z,0.51
2023-03-11T07:57:31.454Z,0.51
2023-03-11T07:58:31.505Z,0.51
2023-03-11T07:59:31.507Z,0.51
2023-03-11T08:00:31.522Z,0.50
2023-03-11T08:01:31.548Z,0.51
2023-03-11T08:02:31.589Z,0.51
2023-03-11T08:03:31.585Z,0.51
2023-03-11T08:04:31.593Z,0.51
2023-03-11T08:05:31.607Z,0.51
2023-03-11T08:06:31.637Z,0.51
2023-03-11T08:07:31.639Z,0.51
2023-03-11T08:08:31.653Z,0.50
2023-03-11T08:09:31.668Z,0.51
2023-03-11T08:10:31.683Z,0.51
2023-03-11T08:11:31.702Z,0.51
2023-03-11T08:12:31.724Z,0.51
2023-03-11T08:13:31.735Z,0.50
2023-03-11T08:14:31.779Z,0.51
2023-03-11T08:15:31.774Z,0.51
2023-03-11T08:16:31.789Z,0.51
2023-03-11T08:17:31.807Z,0.51
2023-03-11T08:18:31.816Z,0.51
2023-03-11T08:19:31.845Z,0.51
2023-03-11T08:20:31.833Z,0.51
2023-03-11T08:21:31.928Z,0.52
2023-03-11T08:22:31.862Z,0.51
2023-03-11T08:23:31.880Z,0.51
2023-03-11T08:24:31.882Z,0.51
2023-03-11T08:25:31.906Z,0.51
2023-03-11T08:26:31.939Z,0.51
2023-03-11T08:27:31.936Z,0.51
2023-03-11T08:28:31.944Z,0.51
2023-03-11T08:29:31.946Z,0.51
2023-03-11T08:30:31.964Z,0.51
2023-03-11T08:31:32.078Z,0.51
2023-03-11T08:32:32.074Z,0.50
2023-03-11T08:33:32.114Z,0.51
2023-03-11T08:34:32.158Z,0.51
2023-03-11T08:35:32.268Z,0.51
2023-03-11T08:36:32.244Z,0.51
2023-03-11T08:37:32.306Z,0.51
2023-03-11T08:38:32.364Z,0.51
2023-03-11T08:39:32.398Z,0.52
2023-03-11T08:40:32.441Z,0.51
2023-03-11T08:41:32.501Z,0.52
2023-03-11T08:42:32.532Z,0.51
2023-03-11T08:43:32.587Z,0.51
2023-03-11T08:44:32.632Z,0.51
2023-03-11T08:45:32.663Z,0.51
2023-03-11T08:46:32.760Z,0.51
2023-03-11T08:47:32.713Z,0.51
2023-03-11T08:48:32.747Z,0.51
2023-03-11T08:49:32.776Z,0.51
2023-03-11T08:50:47.335Z,0.51
2023-03-11T08:51:33.818Z,0.51
2023-03-11T08:52:32.911Z,0.51
2023-03-11T08:53:32.828Z,0.51
2023-03-11T08:54:32.836Z,0.52
2023-03-11T08:55:32.851Z,0.51
2023-03-11T08:56:32.855Z,0.52
2023-03-11T08:57:32.859Z,0.51
2023-03-11T08:58:32.879Z,0.51
2023-03-11T08:59:32.940Z,0.51
2023-03-11T09:00:32.888Z,0.50
2023-03-11T09:01:32.898Z,0.51
2023-03-11T09:02:32.958Z,0.51
2023-03-11T09:03:32.926Z,0.50
2023-03-11T09:04:32.932Z,0.51
2023-03-11T09:05:33.008Z,0.51
2023-03-11T09:06:32.953Z,0.51
2023-03-11T09:07:32.962Z,0.51
2023-03-11T09:08:33.014Z,0.52
2023-03-11T09:09:32.990Z,0.51
2023-03-11T09:10:32.989Z,0.51
2023-03-11T09:11:32.999Z,0.52
2023-03-11T09:12:33.013Z,0.51
2023-03-11T09:13:33.034Z,0.51
2023-03-11T09:14:33.119Z,0.51
2023-03-11T09:15:33.061Z,0.51
2023-03-11T09:16:33.085Z,0.51
2023-03-11T09:17:33.074Z,0.50
2023-03-11T09:18:33.086Z,0.52
2023-03-11T09:19:33.106Z,0.50
2023-03-11T09:20:33.113Z,0.51
2023-03-11T09:21:33.130Z,0.50
2023-03-11T09:22:33.143Z,0.51
2023-03-11T09:23:33.147Z,0.52
2023-03-11T09:24:33.402Z,0.51
2023-03-11T09:25:33.221Z,0.50
2023-03-11T09:26:33.211Z,0.51
2023-03-11T09:27:33.193Z,0.51
2023-03-11T09:28:33.212Z,0.51
2023-03-11T09:29:33.215Z,0.50
2023-03-11T09:30:33.227Z,0.51
2023-03-11T09:31:33.294Z,0.50
2023-03-11T09:32:33.302Z,0.51
2023-03-11T09:33:33.266Z,0.50
2023-03-11T09:34:33.411Z,0.50
2023-03-11T09:35:33.354Z,0.51
2023-03-11T09:36:33.382Z,0.51
2023-03-11T09:37:33.426Z,0.51
2023-03-11T09:38:33.474Z,0.50
2023-03-11T09:39:33.525Z,0.51
2023-03-11T09:40:33.580Z,0.51
2023-03-11T09:41:35.410Z,0.51
2023-03-11T09:42:33.649Z,0.51
2023-03-11T09:43:33.656Z,0.52
2023-03-11T09:44:33.666Z,0.50
2023-03-11T09:45:33.674Z,0.50
2023-03-11T09:46:33.705Z,0.51
2023-03-11T09:47:33.711Z,0.51
2023-03-11T09:48:33.712Z,0.51
2023-03-11T09:49:33.725Z,0.51
2023-03-11T09:50:33.726Z,0.51
2023-03-11T09:51:33.728Z,0.51
2023-03-11T09:52:33.757Z,0.51
2023-03-11T09:53:33.772Z,0.51
2023-03-11T09:54:33.913Z,0.51
2023-03-11T09:55:33.787Z,0.51
2023-03-11T09:56:33.846Z,0.51
2023-03-11T09:57:33.820Z,0.51
2023-03-11T09:58:33.812Z,0.51
2023-03-11T09:59:33.809Z,0.51
2023-03-11T10:00:33.822Z,0.51
2023-03-11T10:01:33.827Z,0.51
2023-03-11T10:02:33.982Z,0.51
2023-03-11T10:03:33.842Z,0.51
2023-03-11T10:04:33.854Z,0.51
2023-03-11T10:05:33.866Z,0.51
2023-03-11T10:06:33.881Z,0.51
2023-03-11T10:07:33.963Z,0.51
2023-03-11T10:08:33.896Z,0.52
2023-03-11T10:09:33.907Z,0.51
2023-03-11T10:10:33.978Z,0.51
2023-03-11T10:11:33.936Z,0.52
2023-03-11T10:12:33.969Z,0.51
2023-03-11T10:13:33.973Z,0.51
2023-03-11T10:14:34.417Z,0.51
2023-03-11T10:15:34.000Z,0.51
2023-03-11T10:16:34.042Z,0.51
2023-03-11T10:17:34.031Z,0.50
2023-03-11T10:18:34.072Z,0.51
2023-03-11T10:20:34.086Z,0.51
2023-03-11T10:21:34.092Z,0.51
2023-03-11T10:22:34.117Z,0.51
2023-03-11T10:23:34.136Z,0.51
2023-03-11T10:24:34.152Z,0.51
2023-03-11T10:25:34.172Z,0.51
2023-03-11T10:26:34.188Z,0.51
2023-03-11T10:27:34.202Z,0.51
2023-03-11T10:28:34.219Z,0.51
2023-03-11T10:29:34.230Z,0.51
2023-03-11T10:30:34.254Z,0.52
2023-03-11T10:31:34.320Z,0.51
2023-03-11T10:32:34.321Z,0.51
2023-03-11T10:33:34.297Z,0.51
2023-03-11T10:34:34.314Z,0.51
2023-03-11T10:35:34.348Z,0.51
2023-03-11T10:36:34.342Z,0.51
2023-03-11T10:37:48.292Z,0.51
2023-03-11T10:38:35.365Z,0.51
2023-03-11T10:39:34.390Z,0.51
2023-03-11T10:40:34.395Z,0.51
2023-03-11T10:41:34.404Z,0.51
2023-03-11T10:42:34.470Z,0.51
2023-03-11T10:43:34.436Z,0.51
2023-03-11T12:27:38.927Z,0.51
2023-03-11T12:28:38.969Z,0.51
2023-03-11T12:29:39.020Z,0.50
2023-03-11T12:30:39.081Z,0.50
2023-03-11T12:31:39.171Z,0.50
2023-03-11T12:32:39.202Z,0.51
2023-03-11T12:33:39.229Z,0.51
2023-03-11T12:34:39.277Z,0.51
2023-03-11T12:35:39.347Z,0.50
2023-03-11T12:36:39.381Z,0.51
2023-03-11T12:37:39.435Z,0.51
2023-03-11T12:38:39.480Z,0.51
2023-03-11T12:39:39.535Z,0.51
2023-03-11T12:40:39.581Z,0.51
2023-03-11T12:41:39.644Z,0.50
2023-03-11T12:42:39.690Z,0.51
2023-03-11T12:43:39.735Z,0.51
2023-03-11T12:44:39.794Z,0.51
2023-03-11T12:45:39.868Z,0.50
2023-03-11T12:46:39.967Z,0.51
2023-03-11T12:47:39.945Z,0.52
2023-03-11T12:48:40.011Z,0.51
2023-03-11T12:49:40.056Z,0.50
2023-03-11T12:50:40.101Z,0.51
2023-03-11T12:51:40.174Z,0.50
2023-03-11T12:52:40.202Z,0.50
2023-03-11T12:53:40.256Z,0.51
2023-03-11T12:54:40.309Z,0.50
2023-03-11T12:55:40.354Z,0.50
2023-03-11T12:56:40.456Z,0.50
2023-03-11T12:57:40.453Z,0.50
2023-03-11T12:58:40.486Z,0.51
2023-03-11T12:59:40.544Z,0.51
2023-03-11T13:00:40.604Z,0.51
2023-03-11T13:01:40.727Z,0.50
2023-03-11T13:02:40.731Z,0.51
2023-03-11T13:03:40.749Z,0.50
2023-03-11T13:04:40.799Z,0.51
2023-03-11T13:05:40.848Z,0.50
2023-03-11T13:06:40.904Z,0.52
2023-03-11T13:07:40.953Z,0.51
2023-03-11T13:08:40.996Z,0.50
2023-03-11T13:09:41.077Z,0.50
2023-03-11T13:10:41.090Z,0.50
2023-03-11T13:11:41.138Z,0.50
2023-03-11T13:12:41.196Z,0.51
2023-03-11T13:13:41.238Z,0.52
2023-03-11T13:14:41.296Z,0.51
2023-03-11T13:15:41.348Z,0.51
2023-03-11T13:16:41.453Z,0.51
2023-03-11T13:17:41.453Z,0.51
2023-03-11T13:18:41.511Z,0.51
2023-03-11T13:19:41.559Z,0.50
2023-03-11T13:20:41.601Z,0.51
2023-03-11T13:21:41.648Z,0.52
2023-03-11T13:22:41.761Z,0.50
2023-03-11T13:23:41.752Z,0.51
2023-03-11T13:24:41.808Z,0.51
2023-03-11T13:25:41.855Z,0.51
2023-03-11T13:26:41.931Z,0.51
2023-03-11T13:27:41.971Z,0.51
2023-03-11T13:28:42.013Z,0.51
2023-03-11T13:29:42.056Z,0.50
2023-03-11T13:30:42.109Z,0.51
2023-03-11T13:31:42.213Z,0.51
2023-03-11T13:32:43.047Z,0.51
2023-03-11T13:33:42.257Z,0.51
2023-03-11T13:34:42.312Z,0.51
2023-03-11T13:35:42.375Z,0.51
2023-03-11T13:36:42.413Z,0.51
2023-03-11T13:37:42.460Z,0.52
2023-03-11T13:38:42.505Z,0.51
2023-03-11T13:39:42.566Z,0.51
2023-03-11T13:40:42.727Z,0.51
2023-03-11T13:41:42.669Z,0.51
2023-03-11T13:42:42.720Z,0.50
2023-03-11T13:43:42.771Z,0.51
2023-03-11T13:44:42.836Z,0.52
2023-03-11T13:45:42.924Z,0.51
2023-03-11T13:46:42.942Z,0.51
2023-03-11T13:47:42.987Z,0.51
2023-03-11T13:48:43.040Z,0.51
2023-03-11T13:49:43.096Z,0.51
2023-03-11T13:50:43.166Z,0.51
2023-03-11T13:51:43.206Z,0.51
2023-03-11T13:52:43.254Z,0.50
2023-03-11T13:53:43.315Z,0.51
2023-03-11T13:54:43.351Z,0.52
2023-03-11T13:55:43.401Z,0.50
2023-03-11T13:56:43.458Z,0.51
2023-03-11T13:57:43.506Z,0.51
2023-03-11T13:58:43.561Z,0.51
2023-03-11T13:59:43.625Z,0.52
2023-03-11T14:00:43.696Z,0.52
2023-03-11T14:01:43.728Z,0.51
2023-03-11T14:02:43.790Z,0.51
2023-03-11T14:03:43.884Z,0.51
2023-03-11T14:04:44.020Z,0.51
2023-03-11T14:05:43.948Z,0.50
2023-03-11T14:06:43.986Z,0.50
2023-03-11T14:07:44.066Z,0.51
2023-03-11T14:08:44.106Z,0.51
2023-03-11T14:09:44.156Z,0.51
2023-03-11T14:10:44.203Z,0.50
2023-03-11T14:11:44.246Z,0.51
2023-03-11T14:12:44.343Z,0.52
2023-03-11T14:13:44.442Z,0.52
2023-03-11T14:14:44.427Z,0.51
2023-03-11T14:15:44.492Z,0.51
2023-03-11T14:16:44.777Z,0.51
2023-03-11T14:17:46.540Z,0.51
2023-03-11T14:18:44.620Z,0.51
2023-03-11T14:19:44.715Z,0.52
2023-03-11T14:21:44.669Z,0.51
2023-03-11T14:22:44.672Z,0.51
2023-03-11T14:23:44.703Z,0.51
2023-03-11T14:24:44.728Z,0.51
2023-03-11T14:25:44.734Z,0.51
2023-03-11T14:26:44.745Z,0.51
2023-03-11T14:27:44.767Z,0.52
2023-03-11T14:28:45.247Z,0.51
2023-03-11T14:29:44.801Z,0.51
2023-03-11T14:30:44.823Z,0.51
2023-03-11T14:31:44.888Z,0.52
2023-03-11T14:32:44.872Z,0.51
2023-03-11T14:33:44.879Z,0.52
2023-03-11T14:34:44.897Z,0.51
2023-03-11T14:35:44.980Z,0.51
2023-03-11T14:36:44.939Z,0.51
2023-03-11T16:14:48.938Z,0.55
2023-03-11T16:15:49.064Z,0.56
2023-03-11T16:16:49.082Z,0.55
2023-03-11T16:17:50.311Z,0.55
2023-03-11T16:18:49.184Z,0.55
2023-03-11T16:19:49.744Z,0.55
2023-03-11T16:20:49.307Z,0.55
2023-03-11T16:21:49.368Z,0.56
2023-03-11T16:22:49.425Z,0.56
2023-03-11T16:23:52.160Z,0.55
2023-03-11T16:24:49.497Z,0.56
2023-03-11T16:25:49.512Z,0.55
2023-03-11T16:26:49.533Z,0.56
2023-03-11T16:27:49.550Z,0.56
2023-03-11T16:28:49.571Z,0.56
2023-03-11T16:29:49.599Z,0.55
2023-03-11T16:30:49.637Z,0.55
2023-03-11T16:31:49.609Z,0.57
2023-03-11T16:32:49.694Z,0.56
2023-03-11T16:33:49.630Z,0.55
2023-03-11T16:34:49.646Z,0.55
2023-03-11T16:35:49.725Z,0.57
2023-03-11T16:36:49.749Z,0.56
2023-03-11T16:37:49.696Z,0.56
2023-03-11T16:38:49.783Z,0.56
2023-03-11T16:39:49.732Z,0.57
2023-03-11T16:40:49.738Z,0.55
2023-03-11T16:41:49.742Z,0.56
2023-03-11T16:42:49.758Z,0.56
2023-03-11T16:43:49.794Z,0.56
2023-03-11T16:44:49.791Z,0.57
2023-03-11T16:45:49.806Z,0.56
2023-03-11T16:46:49.896Z,0.57
2023-03-11T16:47:49.823Z,0.56
2023-03-11T16:48:49.831Z,0.56
2023-03-11T16:49:49.848Z,0.57
2023-03-11T16:50:49.870Z,0.56
2023-03-11T16:51:49.900Z,0.57
2023-03-11T16:52:49.903Z,0.56
2023-03-11T16:53:49.901Z,0.56
2023-03-11T16:54:49.917Z,0.56
2023-03-11T16:55:49.923Z,0.57
2023-03-11T16:56:49.941Z,0.56
2023-03-11T16:57:49.960Z,0.58
2023-03-11T16:58:49.961Z,0.57
2023-03-11T16:59:50.554Z,0.58
2023-03-11T17:00:49.995Z,0.57
2023-03-11T17:01:50.619Z,0.57
2023-03-11T17:02:50.025Z,0.56
2023-03-11T17:03:50.035Z,0.57
2023-03-11T17:04:50.612Z,0.57
2023-03-11T17:05:50.062Z,0.57
2023-03-11T17:06:50.088Z,0.57
2023-03-11T17:07:50.111Z,0.57
2023-03-11T17:08:50.080Z,0.57
2023-03-11T17:09:50.111Z,0.58
2023-03-11T17:10:50.116Z,0.57
2023-03-11T17:11:50.169Z,0.58
2023-03-11T17:12:50.316Z,0.57
2023-03-11T17:13:50.313Z,0.58
2023-03-11T17:14:50.379Z,0.57
2023-03-11T17:15:50.467Z,0.58
2023-03-11T17:16:50.526Z,0.57
2023-03-11T17:17:50.621Z,0.57
2023-03-11T17:18:50.668Z,0.57
2023-03-11T17:19:50.754Z,0.56
2023-03-11T17:20:50.814Z,0.57
2023-03-11T17:21:50.884Z,0.57
2023-03-11T17:22:50.958Z,0.56
2023-03-11T17:23:51.022Z,0.57
2023-03-11T17:24:51.091Z,0.57
2023-03-11T17:25:51.166Z,0.57
2023-03-11T17:26:51.228Z,0.57
2023-03-11T17:27:51.292Z,0.58
2023-03-11T17:28:51.364Z,0.58
2023-03-11T17:29:51.426Z,0.57
2023-03-11T17:30:51.489Z,0.58
2023-03-11T17:31:51.735Z,0.58
2023-03-11T17:32:51.653Z,0.57
2023-03-11T17:33:51.760Z,0.58
2023-03-11T17:34:51.754Z,0.56
2023-03-11T17:35:51.912Z,0.58
2023-03-11T17:36:51.898Z,0.57
2023-03-11T17:37:51.961Z,0.58
2023-03-11T17:38:52.031Z,0.58
2023-03-11T17:39:52.113Z,0.57
2023-03-11T17:40:52.169Z,0.57
2023-03-11T17:41:52.257Z,0.57
2023-03-11T17:42:52.299Z,0.57
2023-03-11T17:43:52.385Z,0.57
2023-03-11T17:44:52.438Z,0.57
2023-03-11T19:15:58.921Z,0.55
2023-03-11T19:16:59.094Z,0.55
2023-03-11T19:18:06.556Z,0.57
2023-03-11T19:19:00.094Z,0.57
2023-03-11T19:19:59.107Z,0.57
2023-03-11T19:20:59.119Z,0.56
2023-03-11T19:21:59.120Z,0.56
2023-03-11T19:22:59.149Z,0.56
2023-03-11T19:23:59.152Z,0.56
2023-03-11T19:24:59.158Z,0.55
2023-03-11T19:26:03.057Z,0.57
2023-03-11T19:26:59.183Z,0.57
2023-03-11T19:27:59.195Z,0.57
2023-03-11T19:28:59.214Z,0.57
2023-03-11T19:29:59.218Z,0.56
2023-03-11T19:30:59.257Z,0.56
2023-03-11T19:31:59.256Z,0.54
2023-03-11T19:32:59.298Z,0.55
2023-03-11T19:33:59.262Z,0.55
2023-03-11T19:34:59.275Z,0.55
2023-03-11T19:35:59.364Z,0.55
2023-03-11T19:36:59.300Z,0.57
2023-03-11T19:37:59.313Z,0.56
2023-03-11T19:38:59.339Z,0.56
2023-03-11T19:39:59.359Z,0.55
2023-03-11T19:40:59.362Z,0.55
2023-03-11T19:41:59.404Z,0.56
2023-03-11T19:42:59.445Z,0.55
2023-03-11T19:43:59.420Z,0.55
2023-03-11T19:44:59.421Z,0.54
2023-03-11T19:45:59.481Z,0.55
2023-03-11T19:46:59.488Z,0.55
2023-03-11T19:47:59.578Z,0.55
2023-03-11T19:48:59.653Z,0.55
2023-03-11T19:49:59.735Z,0.55
2023-03-11T19:51:00.654Z,0.55
2023-03-11T19:51:59.869Z,0.55
2023-03-11T19:52:59.930Z,0.55
2023-03-11T19:54:00.652Z,0.56
2023-03-11T21:53:08.990Z,0.53
2023-03-11T21:54:09.029Z,0.53
2023-03-11T21:55:09.205Z,0.55
2023-03-11T21:56:09.730Z,0.54
2023-03-11T21:57:09.355Z,0.54
2023-03-11T21:58:09.339Z,0.54
2023-03-11T21:59:09.474Z,0.54
2023-03-11T22:00:09.509Z,0.54
2023-03-11T23:04:14.549Z,0.54
2023-03-11T23:25:16.145Z,0.53
2023-03-11T23:56:19.222Z,0.53
