createdAt,value
2023-01-05T00:00:02.338Z,9.24
2023-01-05T00:05:02.228Z,9.4
2023-01-05T00:10:02.883Z,9.35
2023-01-05T00:15:03.033Z,9.7
2023-01-05T00:20:02.559Z,9.69
2023-01-05T00:25:12.369Z,9.81
2023-01-05T00:30:02.626Z,9.68
2023-01-05T00:35:02.477Z,9.62
2023-01-05T00:40:02.235Z,9.69
2023-01-05T00:45:03.015Z,9.76
2023-01-05T00:50:02.764Z,9.58
2023-01-05T00:55:03.326Z,9.48
2023-01-05T01:00:02.357Z,9.34
2023-01-05T01:05:02.965Z,9.34
2023-01-05T01:10:02.729Z,9.26
2023-01-05T01:15:02.743Z,9.12
2023-01-05T01:20:02.506Z,9.18
2023-01-05T01:25:03.199Z,9.01
2023-01-05T01:30:03.806Z,8.8
2023-01-05T01:40:02.564Z,8.7
2023-01-05T01:45:02.832Z,8.67
2023-01-05T01:50:02.951Z,8.43
2023-01-05T01:55:03.955Z,8.54
2023-01-05T02:00:02.814Z,8.64
2023-01-05T02:05:02.688Z,8.49
2023-01-05T02:10:02.532Z,8.47
2023-01-05T02:15:02.998Z,8.45
2023-01-05T02:20:02.947Z,8.35
2023-01-05T02:25:02.843Z,8.18
2023-01-05T02:30:02.840Z,8.15
2023-01-05T02:35:02.501Z,8.17
2023-01-05T02:40:02.733Z,8.03
2023-01-05T02:45:02.659Z,7.93
2023-01-05T02:50:02.387Z,7.89
2023-01-05T02:55:04.286Z,7.87
2023-01-05T03:00:02.895Z,7.78
2023-01-05T03:05:02.581Z,8.03
2023-01-05T03:10:02.679Z,8.24
2023-01-05T03:15:02.365Z,8.45
2023-01-05T03:20:02.304Z,8.39
2023-01-05T03:25:02.269Z,8.54
2023-01-05T03:30:02.907Z,8.33
2023-01-05T03:35:02.689Z,8.55
2023-01-05T03:40:02.385Z,8.61
2023-01-05T03:45:02.280Z,8.68
2023-01-05T03:50:03.122Z,8.84
2023-01-05T03:55:03.621Z,8.69
2023-01-05T04:00:02.537Z,8.7
2023-01-05T04:05:02.808Z,8.58
2023-01-05T04:10:02.794Z,8.37
2023-01-05T04:15:02.805Z,8.59
2023-01-05T04:20:02.352Z,8.79
2023-01-05T04:25:03.144Z,9.01
2023-01-05T04:30:02.925Z,9.18
2023-01-05T04:35:10.555Z,9.2
2023-01-05T04:40:02.650Z,9.05
2023-01-05T04:45:02.360Z,9.18
2023-01-05T04:50:02.284Z,9.12
2023-01-05T04:55:04.121Z,9.34
2023-01-05T05:00:02.823Z,9.34
2023-01-05T05:05:02.621Z,9.44
2023-01-05T05:10:03.131Z,9.25
2023-01-05T05:15:02.710Z,8.91
2023-01-05T05:20:03.007Z,8.99
2023-01-05T05:30:02.446Z,9.25
2023-01-05T05:35:03.020Z,9.21
2023-01-05T05:40:02.910Z,8.92
2023-01-05T05:45:02.976Z,8.81
2023-01-05T05:50:02.789Z,8.66
2023-01-05T05:55:03.143Z,8.66
2023-01-05T06:00:02.246Z,8.69
2023-01-05T06:05:03.181Z,8.77
2023-01-05T06:10:02.938Z,8.84
2023-01-05T06:15:02.611Z,9.04
2023-01-05T06:20:02.414Z,8.96
2023-01-05T06:25:02.509Z,9.08
2023-01-05T06:30:02.309Z,9.25
2023-01-05T06:35:02.297Z,8.92
2023-01-05T06:40:02.988Z,8.8
2023-01-05T06:45:03.137Z,8.99
2023-01-05T06:50:02.908Z,8.91
2023-01-05T06:55:03.838Z,9.18
2023-01-05T07:00:02.870Z,9.16
2023-01-05T07:05:02.217Z,9.22
2023-01-05T07:10:03.068Z,9.21
2023-01-05T07:15:02.851Z,9.42
2023-01-05T07:20:03.019Z,9.44
2023-01-05T07:25:02.450Z,9.28
2023-01-05T07:30:03.169Z,9.45
2023-01-05T07:35:02.904Z,9.34
2023-01-05T07:40:02.755Z,9.23
2023-01-05T07:45:02.771Z,9.19
2023-01-05T07:50:02.739Z,9.19
2023-01-05T07:55:02.743Z,9.2
2023-01-05T08:00:02.993Z,9.23
2023-01-05T08:05:02.671Z,9.05
2023-01-05T08:10:02.763Z,9.06
2023-01-05T08:15:02.488Z,8.96
2023-01-05T08:20:03.182Z,8.92
2023-01-05T08:25:02.173Z,9.07
2023-01-05T08:30:03.269Z,9.21
2023-01-05T08:35:02.760Z,9.03
2023-01-05T08:40:02.519Z,9.21
2023-01-05T08:45:02.404Z,9.26
2023-01-05T08:50:02.502Z,9.29
2023-01-05T08:55:02.701Z,9.38
2023-01-05T09:00:03.145Z,9.34
2023-01-05T09:05:02.857Z,9.38
2023-01-05T09:10:02.680Z,9.37
2023-01-05T09:15:02.479Z,9.27
2023-01-05T09:20:02.555Z,9.26
2023-01-05T09:25:02.999Z,9.24
2023-01-05T09:30:02.739Z,8.99
2023-01-05T09:35:02.667Z,8.96
2023-01-05T09:40:02.543Z,9.06
2023-01-05T09:45:02.455Z,9.21
2023-01-05T09:50:02.193Z,9.19
2023-01-05T09:55:03.857Z,8.88
2023-01-05T10:00:02.789Z,8.83
2023-01-05T10:05:03.151Z,8.88
2023-01-05T10:10:02.462Z,8.39
2023-01-05T10:15:02.438Z,8.4
2023-01-05T10:20:02.339Z,8.35
2023-01-05T10:30:02.937Z,8.27
2023-01-05T10:35:02.619Z,8.28
2023-01-05T10:40:02.643Z,8.24
2023-01-05T10:50:03.284Z,8.87
2023-01-05T10:55:03.292Z,9.96
2023-01-05T11:00:02.937Z,9.34
2023-01-05T11:05:02.705Z,9.23
2023-01-05T11:10:02.391Z,9.12
2023-01-05T11:15:03.246Z,8.99
2023-01-05T11:20:02.357Z,9.86
2023-01-05T11:25:03.123Z,8.86
2023-01-05T11:30:03.107Z,9.12
2023-01-05T11:35:02.804Z,9.41
2023-01-05T11:40:02.878Z,9.52
2023-01-05T11:45:02.656Z,9.06
2023-01-05T11:50:07.132Z,8.92
2023-01-05T11:55:03.773Z,8.84
2023-01-05T12:00:02.957Z,8.54
2023-01-05T12:05:02.587Z,8.47
2023-01-05T12:10:02.382Z,9
2023-01-05T12:15:03.099Z,8.89
2023-01-05T12:20:03.048Z,8.28
2023-01-05T12:25:02.759Z,8.68
2023-01-05T12:31:34.688Z,8.44
2023-01-05T12:35:02.583Z,9.03
2023-01-05T12:40:02.646Z,9.4
2023-01-05T12:45:02.489Z,9.37
2023-01-05T12:50:02.356Z,9.01
2023-01-05T12:55:04.077Z,8.32
2023-01-05T13:00:02.889Z,8.33
2023-01-05T13:05:02.595Z,8.85
2023-01-05T13:10:03.927Z,9.27
2023-01-05T13:15:02.460Z,9.15
2023-01-05T13:20:02.192Z,9.11
2023-01-05T13:25:03.041Z,9.05
2023-01-05T13:30:02.909Z,8.87
2023-01-05T13:35:02.820Z,8.84
2023-01-05T13:40:03.049Z,8.68
2023-01-05T13:45:03.080Z,8.73
2023-01-05T13:50:02.949Z,8.55
2023-01-05T13:55:04.983Z,7.73
2023-01-05T14:00:06.799Z,7.32
2023-01-05T14:05:02.988Z,7.31
2023-01-05T14:10:03.107Z,6.98
2023-01-05T14:15:02.710Z,6.77
2023-01-05T14:20:02.417Z,6.63
2023-01-05T14:25:02.347Z,6.64
2023-01-05T14:30:03.102Z,6.68
2023-01-05T14:35:02.989Z,6.5
2023-01-05T14:40:08.425Z,6.4
2023-01-05T14:45:02.432Z,6.36
2023-01-05T14:50:02.302Z,6.16
2023-01-05T14:55:37.525Z,6.1
2023-01-05T15:00:02.702Z,6.27
2023-01-05T15:05:02.838Z,6.1
2023-01-05T15:10:02.615Z,5.93
2023-01-05T15:15:03.733Z,5.95
2023-01-05T15:20:02.544Z,5.84
2023-01-05T15:25:02.372Z,5.74
2023-01-05T15:30:03.298Z,5.67
2023-01-05T15:35:02.916Z,5.93
2023-01-05T15:40:02.830Z,5.42
2023-01-05T15:45:02.467Z,5.24
2023-01-05T15:50:02.532Z,5.34
2023-01-05T15:55:03.071Z,5.3
2023-01-05T16:00:03.197Z,5.15
2023-01-05T16:05:02.284Z,5.02
2023-01-05T16:10:04.936Z,4.93
2023-01-05T16:15:02.846Z,4.92
2023-01-05T16:20:02.557Z,4.69
2023-01-05T16:25:02.297Z,4.38
2023-01-05T16:30:03.053Z,4.21
2023-01-05T16:35:02.257Z,4.3
2023-01-05T16:40:03.110Z,4.28
2023-01-05T16:45:02.809Z,4.68
2023-01-05T16:50:02.803Z,4.5
2023-01-05T16:55:02.878Z,4.54
2023-01-05T17:00:02.322Z,4.57
2023-01-05T17:05:02.516Z,4.38
2023-01-05T17:10:02.192Z,4.51
2023-01-05T17:15:02.942Z,4.52
2023-01-05T17:20:02.738Z,4.67
2023-01-05T17:25:02.525Z,4.84
2023-01-05T17:30:02.488Z,4.83
2023-01-05T17:35:02.274Z,4.6
2023-01-05T17:40:03.163Z,4.76
2023-01-05T17:45:03.444Z,3.83
2023-01-05T17:50:03.256Z,4.08
2023-01-05T17:55:03.637Z,4.31
2023-01-05T18:00:02.546Z,4.7
2023-01-05T18:05:02.436Z,4.38
2023-01-05T18:10:03.233Z,3.9
2023-01-05T18:15:03.015Z,3.79
2023-01-05T18:20:02.903Z,3.85
2023-01-05T18:25:02.820Z,3.63
2023-01-05T18:30:02.657Z,3.52
2023-01-05T18:35:04.195Z,3.53
2023-01-05T18:40:03.222Z,3.42
2023-01-05T18:45:08.783Z,3.68
2023-01-05T18:50:02.399Z,3.68
2023-01-05T18:55:04.028Z,3.23
2023-01-05T19:00:02.864Z,3.25
2023-01-05T19:05:02.638Z,2.97
2023-01-05T19:10:02.736Z,2.81
2023-01-05T19:15:03.020Z,2.89
2023-01-05T19:20:02.658Z,3.12
2023-01-05T19:25:02.429Z,3.35
2023-01-05T19:30:03.094Z,3.3
2023-01-05T19:35:02.747Z,3.02
2023-01-05T19:40:02.627Z,3.06
2023-01-05T19:45:02.328Z,3.37
2023-01-05T19:50:02.247Z,3.03
2023-01-05T19:55:03.869Z,3.03
2023-01-05T20:00:02.269Z,3.06
2023-01-05T20:05:03.219Z,2.77
2023-01-05T20:10:02.801Z,2.54
2023-01-05T20:15:02.472Z,2.1
2023-01-05T20:20:02.347Z,2.02
2023-01-05T20:25:02.221Z,2.06
2023-01-05T20:30:03.123Z,1.05
2023-01-05T20:35:02.581Z,0.97
2023-01-05T20:40:02.511Z,1.57
2023-01-05T20:45:03.167Z,1.6
2023-01-05T20:50:02.966Z,1.33
2023-01-05T20:55:03.665Z,1.5
2023-01-05T21:00:02.315Z,1.97
2023-01-05T21:05:03.032Z,2.44
2023-01-05T21:10:02.693Z,2.65
2023-01-05T21:15:02.611Z,2.5
2023-01-05T21:20:02.679Z,2.2
2023-01-05T21:25:02.380Z,2.03
2023-01-05T21:30:03.224Z,2.8
2023-01-05T21:35:02.944Z,2.78
2023-01-05T21:40:02.839Z,2.48
2023-01-05T21:45:02.515Z,2.34
2023-01-05T21:50:03.194Z,2.13
2023-01-05T21:55:02.868Z,2.4
2023-01-05T22:00:03.087Z,2.46
2023-01-05T22:05:02.740Z,2.92
2023-01-05T22:10:02.476Z,2.92
2023-01-05T22:15:02.354Z,2.8
2023-01-05T22:20:03.237Z,3.15
2023-01-05T22:25:03.003Z,3.23
2023-01-05T22:30:02.706Z,3.19
2023-01-05T22:35:02.243Z,3.26
2023-01-05T22:40:03.117Z,3.41
2023-01-05T22:45:02.883Z,3.39
2023-01-05T22:50:02.778Z,3.36
2023-01-05T22:55:03.890Z,3.59
2023-01-05T23:00:02.850Z,3.58
2023-01-05T23:05:03.963Z,3.56
2023-01-05T23:10:02.288Z,3.5
2023-01-05T23:15:03.145Z,3.69
2023-01-05T23:20:02.988Z,3.7
2023-01-05T23:25:03.170Z,3.9
2023-01-05T23:30:02.849Z,3.89
2023-01-05T23:35:02.666Z,3.79
2023-01-05T23:40:02.483Z,3.8
2023-01-05T23:45:02.485Z,3.65
2023-01-05T23:50:02.174Z,3.64
2023-01-05T23:55:03.716Z,3.63
