createdAt,value
2022-10-23T00:00:11.071Z,73.91
2022-10-23T00:05:04.615Z,73.84
2022-10-23T00:09:59.079Z,73.87
2022-10-23T00:14:52.189Z,73.66
2022-10-23T00:19:45.244Z,73.87
2022-10-23T00:24:38.610Z,74.15
2022-10-23T00:29:33.227Z,74.54
2022-10-23T00:34:26.460Z,74.65
2022-10-23T00:39:19.539Z,74.59
2022-10-23T00:44:51.599Z,74.61
2022-10-23T00:49:46.257Z,74.86
2022-10-23T00:54:44.587Z,74.76
2022-10-23T00:59:37.698Z,74.83
2022-10-23T01:04:31.490Z,74.73
2022-10-23T01:09:32.464Z,75.09
2022-10-23T01:14:38.042Z,75.19
2022-10-23T01:19:47.674Z,75.43
2022-10-23T01:24:50.730Z,75.46
2022-10-23T01:29:50.569Z,75.25
2022-10-23T01:34:48.915Z,75.48
2022-10-23T01:39:49.501Z,75.34
2022-10-23T01:44:47.723Z,75.53
2022-10-23T01:49:43.357Z,75.82
2022-10-23T01:54:39.513Z,75.70
2022-10-23T01:59:36.902Z,73.33
2022-10-23T02:04:37.602Z,70.89
2022-10-23T02:09:31.177Z,68.93
2022-10-23T02:14:37.260Z,67.39
2022-10-23T02:19:36.397Z,66.73
2022-10-23T02:24:39.733Z,65.63
2022-10-23T02:29:39.829Z,64.35
2022-10-23T02:34:34.618Z,64.21
2022-10-23T02:39:29.294Z,64.75
2022-10-23T02:44:33.477Z,65.29
2022-10-23T02:49:35.381Z,65.45
2022-10-23T02:54:42.601Z,65.84
2022-10-23T02:59:42.151Z,65.73
2022-10-23T03:04:38.947Z,65.43
2022-10-23T03:09:33.438Z,64.79
2022-10-23T03:14:26.594Z,64.55
2022-10-23T03:19:19.702Z,64.05
2022-10-23T03:24:12.853Z,63.63
2022-10-23T03:29:10.628Z,63.22
2022-10-23T03:34:11.366Z,62.52
2022-10-23T03:39:06.723Z,61.29
2022-10-23T03:44:00.142Z,60.46
2022-10-23T03:48:55.535Z,59.89
2022-10-23T03:53:48.701Z,59.48
2022-10-23T03:58:42.594Z,58.78
2022-10-23T04:03:35.868Z,58.59
2022-10-23T04:08:30.433Z,58.08
2022-10-23T04:13:23.668Z,58.07
2022-10-23T04:18:17.333Z,58.19
2022-10-23T04:23:10.533Z,57.84
2022-10-23T04:28:06.139Z,57.95
2022-10-23T04:33:03.850Z,57.75
2022-10-23T04:37:59.170Z,57.88
2022-10-23T04:42:52.278Z,58.16
2022-10-23T04:47:46.857Z,58.55
2022-10-23T04:52:40.130Z,58.74
2022-10-23T04:58:11.003Z,59.63
2022-10-23T05:03:05.600Z,60.24
2022-10-23T05:08:05.985Z,60.40
2022-10-23T05:13:31.748Z,61.26
2022-10-23T05:18:31.314Z,62.17
2022-10-23T05:23:26.649Z,62.97
2022-10-23T05:28:26.912Z,64.05
2022-10-23T05:33:20.465Z,64.63
2022-10-23T05:38:18.120Z,65.54
2022-10-23T05:43:11.679Z,66.03
2022-10-23T05:48:34.275Z,66.64
2022-10-23T05:53:47.991Z,67.19
2022-10-23T05:58:46.183Z,67.59
2022-10-23T06:03:43.861Z,67.70
2022-10-23T06:08:38.364Z,68.30
2022-10-23T06:13:32.951Z,68.63
2022-10-23T06:18:26.614Z,68.94
2022-10-23T06:23:32.037Z,69.20
2022-10-23T06:28:42.842Z,69.72
2022-10-23T06:33:36.717Z,70.01
2022-10-23T06:38:36.759Z,70.05
2022-10-23T06:43:30.640Z,70.18
2022-10-23T06:48:45.925Z,70.49
2022-10-23T06:53:46.554Z,70.61
2022-10-23T06:58:59.953Z,70.68
2022-10-23T07:03:54.718Z,70.37
2022-10-23T07:08:52.554Z,70.12
2022-10-23T07:14:04.140Z,69.66
2022-10-23T07:19:01.293Z,69.26
2022-10-23T07:31:04.899Z,68.46
2022-10-23T07:36:37.426Z,67.53
2022-10-23T07:54:20.961Z,64.89
2022-10-23T08:00:46.086Z,64.62
2022-10-23T08:07:20.986Z,63.10
2022-10-23T10:12:04.057Z,44.76
2022-10-23T11:34:34.623Z,39.38
2022-10-23T11:46:40.152Z,39.10
2022-10-23T11:52:42.042Z,39.33
2022-10-23T12:19:51.751Z,38.13
2022-10-23T12:53:00.787Z,38.01
2022-10-23T13:12:09.016Z,38.12
2022-10-23T13:17:17.048Z,38.28
2022-10-23T13:47:16.284Z,37.74
2022-10-23T13:47:30.864Z,37.79
2022-10-23T13:52:25.137Z,37.77
2022-10-23T13:57:33.601Z,38.25
2022-10-23T14:02:41.507Z,38.80
2022-10-23T14:20:11.130Z,39.00
2022-10-23T14:25:50.285Z,38.99
2022-10-23T14:31:19.625Z,39.31
2022-10-23T14:37:08.045Z,39.96
2022-10-23T14:55:49.607Z,40.28
2022-10-23T15:07:37.949Z,41.68
2022-10-23T15:12:31.485Z,42.49
2022-10-23T15:17:24.602Z,42.95
2022-10-23T15:22:19.051Z,43.49
2022-10-23T15:27:16.831Z,43.89
2022-10-23T15:32:13.970Z,44.25
2022-10-23T15:37:07.221Z,44.67
2022-10-23T15:42:00.902Z,45.23
2022-10-23T15:46:57.082Z,45.63
2022-10-23T15:51:53.450Z,46.17
2022-10-23T15:56:47.162Z,46.59
2022-10-23T16:01:40.477Z,46.94
2022-10-23T16:06:35.602Z,47.73
2022-10-23T16:11:31.982Z,48.18
2022-10-23T16:16:26.012Z,48.60
2022-10-23T16:21:21.415Z,49.27
2022-10-23T16:26:16.622Z,49.81
2022-10-23T16:31:11.194Z,50.24
2022-10-23T16:36:05.261Z,50.68
2022-10-23T16:41:10.762Z,51.08
2022-10-23T16:46:23.654Z,51.79
2022-10-23T16:51:19.213Z,51.98
2022-10-23T16:56:18.617Z,52.40
2022-10-23T17:01:14.775Z,53.07
2022-10-23T17:06:12.149Z,53.37
2022-10-23T17:11:10.548Z,53.53
2022-10-23T17:16:06.047Z,53.71
2022-10-23T17:20:59.863Z,53.39
2022-10-23T17:25:54.961Z,53.45
2022-10-23T17:30:51.234Z,53.96
2022-10-23T17:35:45.442Z,53.70
2022-10-23T17:40:38.787Z,54.05
2022-10-23T17:45:35.851Z,54.27
2022-10-23T17:50:29.087Z,54.80
2022-10-23T17:55:22.210Z,54.55
2022-10-23T18:00:16.243Z,54.10
2022-10-23T18:05:11.409Z,53.94
2022-10-23T18:10:05.371Z,54.37
2022-10-23T18:14:58.569Z,54.41
2022-10-23T18:19:51.870Z,54.16
2022-10-23T18:24:46.391Z,54.77
2022-10-23T18:29:40.222Z,55.24
2022-10-23T18:34:33.484Z,55.16
2022-10-23T18:39:27.047Z,55.76
2022-10-23T18:44:22.782Z,56.25
2022-10-23T18:49:17.204Z,56.84
2022-10-23T18:54:13.511Z,56.96
2022-10-23T18:59:11.337Z,57.14
2022-10-23T19:04:07.126Z,57.77
2022-10-23T19:09:00.489Z,57.60
2022-10-23T19:13:53.714Z,57.99
2022-10-23T19:18:50.698Z,58.64
2022-10-23T19:23:45.794Z,58.84
2022-10-23T19:28:41.212Z,59.31
2022-10-23T19:33:34.516Z,59.96
2022-10-23T19:38:27.715Z,60.42
2022-10-23T19:43:22.450Z,60.87
2022-10-23T19:48:15.567Z,61.83
2022-10-23T19:53:08.981Z,62.13
2022-10-23T19:58:02.156Z,63.23
2022-10-23T20:02:57.056Z,63.67
2022-10-23T20:07:52.446Z,63.86
2022-10-23T20:12:51.616Z,64.06
2022-10-23T20:17:57.188Z,64.21
2022-10-23T20:22:55.388Z,64.35
2022-10-23T20:27:48.969Z,64.04
2022-10-23T20:32:45.861Z,64.06
2022-10-23T20:37:41.013Z,64.78
2022-10-23T20:42:34.211Z,65.21
2022-10-23T20:47:27.563Z,66.00
2022-10-23T20:52:22.171Z,66.66
2022-10-23T20:57:20.536Z,67.44
2022-10-23T21:02:14.864Z,67.47
2022-10-23T21:07:10.690Z,67.98
2022-10-23T21:12:04.725Z,67.58
2022-10-23T21:16:59.209Z,68.06
2022-10-23T21:21:52.539Z,68.46
2022-10-23T21:26:46.393Z,68.43
2022-10-23T21:31:39.606Z,68.67
2022-10-23T21:36:48.183Z,69.85
2022-10-23T21:41:47.160Z,70.31
2022-10-23T21:46:41.867Z,70.28
2022-10-23T21:51:38.276Z,70.81
2022-10-23T21:56:33.805Z,71.44
2022-10-23T22:01:29.303Z,72.05
2022-10-23T22:06:28.915Z,72.94
2022-10-23T22:11:23.950Z,73.07
2022-10-23T22:16:19.548Z,73.79
2022-10-23T22:21:14.539Z,74.20
2022-10-23T22:26:09.701Z,73.93
2022-10-23T22:31:04.277Z,72.76
2022-10-23T22:36:01.937Z,72.42
2022-10-23T22:40:55.223Z,72.12
2022-10-23T22:45:48.518Z,71.53
2022-10-23T22:50:43.023Z,70.86
2022-10-23T22:55:36.739Z,70.20
2022-10-23T23:00:30.012Z,69.11
2022-10-23T23:05:23.235Z,67.97
2022-10-23T23:10:17.944Z,68.58
2022-10-23T23:15:11.425Z,69.67
2022-10-23T23:20:05.016Z,71.01
2022-10-23T23:24:58.396Z,70.74
2022-10-23T23:29:53.044Z,70.19
2022-10-23T23:34:46.229Z,69.81
2022-10-23T23:39:39.433Z,70.25
2022-10-23T23:44:32.670Z,70.53
2022-10-23T23:49:27.175Z,71.53
2022-10-23T23:54:20.323Z,72.44
2022-10-23T23:59:13.527Z,72.82
