createdAt,value
2019-02-15T13:15:29.846Z,45.16
2019-02-15T13:17:29.851Z,44.29
2019-02-15T13:19:30.008Z,43.92
2019-02-15T13:21:30.087Z,44.16
2019-02-15T13:23:29.886Z,44.98
2019-02-15T13:25:36.587Z,45.41
2019-02-15T13:27:30.121Z,45.72
2019-02-15T13:29:30.282Z,45.76
2019-02-15T13:31:30.052Z,45.55
2019-02-15T13:33:29.736Z,45.61
2019-02-15T13:35:29.906Z,45.51
2019-02-15T13:37:29.983Z,45.21
2019-02-15T13:39:29.988Z,44.59
2019-02-15T13:41:29.893Z,44.69
2019-02-15T13:43:30.002Z,44.75
2019-02-15T13:45:29.771Z,43.45
2019-02-15T13:47:34.561Z,42.88
2019-02-15T13:49:30.014Z,43.62
2019-02-15T13:51:30.260Z,43.66
2019-02-15T13:53:29.985Z,43.54
2019-02-15T13:55:30.057Z,43.41
2019-02-15T13:57:30.292Z,43.43
2019-02-15T13:59:30.053Z,42.56
2019-02-15T14:01:29.907Z,42.48
2019-02-15T14:03:30.062Z,42.47
2019-02-15T14:05:30.098Z,41.91
2019-02-15T14:07:30.145Z,41.85
2019-02-15T14:09:30.363Z,42.51
2019-02-15T14:11:30.377Z,42.71
2019-02-15T14:13:30.178Z,42.65
2019-02-15T14:15:29.900Z,42.01
2019-02-15T14:17:30.205Z,41.88
2019-02-15T14:19:30.025Z,42.92
2019-02-15T14:21:29.819Z,43.23
2019-02-15T14:23:30.241Z,42.76
2019-02-15T14:25:30.045Z,42.07
2019-02-15T14:27:30.359Z,42.50
2019-02-15T14:29:29.961Z,42.11
2019-02-15T14:31:30.021Z,42.22
2019-02-15T14:33:30.304Z,41.76
2019-02-15T14:35:30.105Z,42.08
2019-02-15T14:37:30.325Z,42.40
2019-02-15T14:39:30.819Z,42.50
2019-02-15T14:41:30.349Z,42.11
2019-02-15T14:43:30.149Z,42.27
2019-02-15T14:45:30.377Z,41.84
2019-02-15T14:47:30.385Z,42.18
2019-02-15T14:49:30.388Z,42.19
2019-02-15T14:51:30.614Z,41.71
2019-02-15T14:53:30.017Z,42.22
2019-02-15T14:55:29.978Z,41.83
2019-02-15T14:57:30.041Z,41.94
2019-02-15T14:59:30.329Z,42.14
2019-02-15T15:01:30.057Z,41.79
2019-02-15T15:03:30.077Z,41.48
2019-02-15T15:05:30.391Z,41.42
2019-02-15T15:07:29.996Z,40.56
2019-02-15T15:09:30.523Z,40.81
2019-02-15T15:11:29.884Z,39.63
2019-02-15T15:13:30.036Z,40.14
2019-02-15T15:15:30.138Z,40.55
2019-02-15T15:17:30.166Z,39.86
2019-02-15T15:19:30.174Z,40.04
2019-02-15T15:21:30.170Z,39.71
2019-02-15T15:23:29.978Z,39.81
2019-02-15T15:25:29.996Z,39.73
2019-02-15T15:27:30.411Z,39.49
2019-02-15T15:29:30.225Z,39.80
2019-02-15T15:31:30.645Z,39.54
2019-02-15T15:33:30.646Z,39.73
2019-02-15T15:35:30.264Z,39.57
2019-02-15T15:37:30.063Z,39.42
2019-02-15T15:39:30.288Z,39.34
2019-02-15T15:41:30.085Z,39.73
2019-02-15T15:43:30.093Z,39.35
2019-02-15T15:45:30.367Z,39.22
2019-02-15T15:47:30.061Z,39.55
2019-02-15T15:49:30.031Z,39.68
2019-02-15T15:51:30.358Z,40.21
2019-02-15T15:53:30.094Z,40.78
2019-02-15T15:55:30.178Z,41.47
2019-02-15T15:57:30.355Z,42.13
2019-02-15T15:59:30.396Z,42.23
2019-02-15T16:01:30.163Z,42.70
2019-02-15T16:03:30.417Z,43.55
2019-02-15T16:05:30.562Z,43.85
2019-02-15T16:07:30.563Z,44.48
2019-02-15T16:09:31.203Z,44.89
2019-02-15T16:11:33.675Z,45.46
2019-02-15T16:13:30.583Z,45.54
2019-02-15T16:15:30.074Z,46.00
2019-02-15T16:17:30.503Z,46.37
2019-02-15T16:19:30.226Z,46.90
2019-02-15T16:21:31.074Z,47.27
2019-02-15T16:23:30.023Z,47.42
2019-02-15T16:25:30.470Z,48.18
2019-02-15T16:27:30.563Z,48.83
2019-02-15T16:29:30.569Z,49.15
2019-02-15T16:31:30.110Z,49.44
2019-02-15T16:33:30.539Z,50.18
2019-02-15T16:35:29.991Z,50.71
2019-02-15T16:37:30.413Z,51.99
2019-02-15T16:39:30.191Z,52.31
2019-02-15T16:41:30.156Z,52.51
2019-02-15T16:43:30.367Z,53.26
2019-02-15T16:45:30.234Z,53.38
2019-02-15T16:47:30.166Z,53.45
2019-02-15T16:49:30.272Z,54.28
2019-02-15T16:51:30.455Z,54.42
2019-02-15T16:53:30.299Z,54.71
2019-02-15T16:55:30.105Z,55.50
2019-02-15T16:57:30.333Z,55.63
2019-02-15T16:59:30.539Z,56.63
2019-02-15T17:01:30.258Z,57.24
2019-02-15T17:03:30.174Z,57.79
2019-02-15T17:05:30.172Z,58.00
2019-02-15T17:07:30.182Z,57.90
2019-02-15T17:09:30.192Z,58.20
2019-02-15T17:11:30.512Z,59.12
2019-02-15T17:13:30.156Z,59.64
2019-02-15T17:15:30.414Z,59.99
2019-02-15T17:17:30.354Z,60.30
2019-02-15T17:19:30.255Z,60.68
2019-02-15T17:21:31.012Z,61.07
2019-02-15T17:23:30.418Z,61.92
2019-02-15T17:25:31.223Z,62.47
2019-02-15T17:27:30.507Z,62.39
2019-02-15T17:29:30.667Z,63.02
2019-02-15T17:31:30.083Z,64.02
2019-02-15T17:33:30.123Z,63.73
2019-02-15T17:35:30.133Z,63.73
2019-02-15T17:37:30.070Z,63.91
2019-02-15T17:39:30.116Z,65.22
2019-02-15T17:41:30.372Z,64.80
2019-02-15T17:43:30.589Z,64.97
2019-02-15T17:45:30.602Z,65.26
2019-02-15T17:47:29.999Z,65.95
2019-02-15T17:49:30.420Z,66.12
2019-02-15T17:51:30.397Z,65.96
2019-02-15T17:53:30.450Z,65.96
2019-02-15T17:55:30.372Z,66.13
2019-02-15T17:57:30.280Z,65.95
2019-02-15T17:59:30.567Z,66.41
2019-02-15T18:01:30.696Z,67.31
2019-02-15T18:03:30.267Z,67.39
2019-02-15T18:05:30.531Z,67.36
2019-02-15T18:07:30.541Z,67.68
2019-02-15T18:09:30.508Z,67.85
2019-02-15T18:11:30.860Z,68.40
2019-02-15T18:13:30.447Z,68.01
2019-02-15T18:15:30.136Z,68.62
2019-02-15T18:17:30.180Z,69.52
2019-02-15T18:19:30.603Z,69.41
2019-02-15T18:21:30.373Z,69.95
2019-02-15T18:23:30.547Z,70.25
2019-02-15T18:25:30.637Z,70.60
2019-02-15T18:27:30.644Z,70.80
2019-02-15T18:29:30.542Z,71.26
2019-02-15T18:31:30.871Z,71.41
2019-02-15T18:33:31.101Z,72.06
2019-02-15T18:35:30.694Z,71.82
2019-02-15T18:37:30.583Z,72.51
2019-02-15T18:39:30.466Z,72.28
2019-02-15T18:41:30.729Z,72.52
2019-02-15T18:43:30.699Z,72.87
2019-02-15T18:45:30.497Z,73.34
2019-02-15T18:47:30.552Z,73.72
2019-02-15T18:49:30.572Z,74.21
2019-02-15T18:51:30.913Z,74.01
2019-02-15T18:53:30.590Z,74.33
2019-02-15T18:55:30.601Z,74.74
2019-02-15T18:57:30.761Z,74.96
2019-02-15T18:59:30.607Z,75.35
2019-02-15T19:01:30.545Z,75.75
2019-02-15T19:03:30.412Z,76.08
2019-02-15T19:05:30.660Z,76.21
2019-02-15T19:07:30.682Z,76.45
2019-02-15T19:09:30.687Z,76.69
2019-02-15T19:11:30.867Z,76.91
2019-02-15T19:13:31.839Z,76.70
2019-02-15T19:15:30.937Z,76.63
2019-02-15T19:17:30.740Z,77.07
2019-02-15T19:19:30.748Z,76.73
2019-02-15T19:21:30.547Z,76.85
2019-02-15T19:23:30.706Z,77.20
2019-02-15T19:25:30.484Z,76.88
2019-02-15T19:27:30.737Z,77.03
2019-02-15T19:29:30.499Z,77.36
2019-02-15T19:31:30.811Z,77.50
2019-02-15T19:33:30.549Z,77.44
2019-02-15T19:35:30.635Z,78.04
2019-02-15T19:37:30.811Z,78.18
2019-02-15T19:39:30.669Z,78.10
2019-02-15T19:41:32.438Z,77.85
2019-02-15T19:43:30.548Z,77.70
2019-02-15T19:45:30.469Z,78.13
2019-02-15T19:47:30.483Z,78.64
2019-02-15T19:49:38.574Z,78.63
2019-02-15T19:51:30.931Z,78.91
2019-02-15T19:53:30.639Z,78.95
2019-02-15T19:55:30.661Z,79.36
2019-02-15T19:57:31.135Z,79.45
2019-02-15T19:59:30.679Z,79.65
2019-02-15T20:01:30.871Z,79.85
2019-02-15T20:03:30.747Z,80.10
2019-02-15T20:05:30.541Z,79.98
2019-02-15T20:07:31.023Z,80.34
2019-02-15T20:09:30.626Z,80.54
2019-02-15T20:11:30.841Z,80.34
2019-02-15T20:13:30.648Z,80.56
2019-02-15T20:15:32.647Z,80.79
2019-02-15T20:17:30.668Z,80.88
2019-02-15T20:19:30.584Z,81.06
2019-02-15T20:21:30.693Z,81.03
2019-02-15T20:23:30.705Z,81.28
2019-02-15T20:25:30.637Z,81.53
2019-02-15T20:27:30.522Z,81.30
2019-02-15T20:29:30.942Z,81.91
2019-02-15T20:31:30.758Z,81.66
2019-02-15T20:33:31.173Z,81.62
2019-02-15T20:35:30.772Z,82.22
2019-02-15T20:37:30.580Z,82.13
2019-02-15T20:39:30.733Z,82.53
2019-02-15T20:41:30.806Z,82.39
2019-02-15T20:43:30.619Z,82.37
2019-02-15T20:45:30.585Z,82.42
2019-02-15T20:47:30.930Z,82.78
2019-02-15T20:49:30.570Z,83.08
2019-02-15T20:51:30.593Z,83.50
2019-02-15T20:53:30.629Z,83.75
2019-02-15T20:55:30.695Z,83.84
2019-02-15T20:57:30.100Z,83.64
2019-02-15T20:59:30.599Z,83.99
2019-02-15T21:01:30.730Z,84.61
2019-02-15T21:03:31.064Z,84.02
2019-02-15T21:05:30.741Z,84.28
2019-02-15T21:07:30.751Z,84.45
2019-02-15T21:09:30.770Z,84.50
2019-02-15T21:11:30.573Z,84.61
2019-02-15T21:13:30.692Z,84.99
2019-02-15T21:15:30.373Z,84.73
2019-02-15T21:17:30.726Z,84.85
2019-02-15T21:19:30.518Z,85.14
2019-02-15T21:21:30.613Z,84.95
2019-02-15T21:23:30.417Z,85.16
2019-02-15T21:25:30.548Z,84.93
2019-02-15T21:27:30.669Z,85.11
2019-02-15T21:29:30.266Z,85.23
2019-02-15T21:31:31.391Z,85.23
2019-02-15T21:33:30.303Z,85.69
2019-02-15T21:35:30.504Z,85.57
2019-02-15T21:37:30.531Z,85.57
2019-02-15T21:39:30.194Z,85.16
2019-02-15T21:41:31.103Z,85.88
2019-02-15T21:43:30.263Z,85.58
2019-02-15T21:45:30.362Z,85.80
2019-02-15T21:47:30.283Z,85.94
2019-02-15T21:49:30.285Z,86.15
2019-02-15T21:51:30.756Z,86.32
2019-02-15T21:53:30.404Z,86.30
2019-02-15T21:55:30.593Z,86.38
2019-02-15T21:57:31.041Z,86.49
2019-02-15T21:59:30.155Z,86.71
2019-02-15T22:01:30.252Z,86.49
2019-02-15T22:03:30.461Z,86.59
2019-02-15T22:05:31.469Z,86.97
2019-02-15T22:07:30.214Z,86.89
2019-02-15T22:09:30.308Z,86.92
2019-02-15T22:11:30.102Z,87.33
2019-02-15T22:13:30.322Z,87.07
2019-02-15T22:15:30.106Z,87.14
2019-02-15T22:17:30.254Z,87.05
2019-02-15T22:19:30.279Z,86.80
2019-02-15T22:21:30.240Z,87.19
2019-02-15T22:23:30.375Z,87.37
2019-02-15T22:25:30.321Z,87.87
2019-02-15T22:27:30.397Z,87.69
2019-02-15T22:29:30.616Z,87.50
2019-02-15T22:31:30.324Z,88.02
2019-02-15T22:33:30.264Z,88.19
2019-02-15T22:35:30.174Z,88.15
2019-02-15T22:37:30.251Z,88.35
2019-02-15T22:39:30.271Z,88.38
2019-02-15T22:41:30.194Z,88.46
2019-02-15T22:43:30.215Z,88.70
2019-02-15T22:45:30.304Z,89.22
2019-02-15T22:47:30.312Z,88.55
2019-02-15T22:49:30.323Z,88.68
2019-02-15T22:51:30.752Z,88.42
2019-02-15T22:53:30.347Z,88.66
2019-02-15T22:55:30.363Z,88.67
2019-02-15T22:57:30.373Z,88.80
2019-02-15T22:59:30.377Z,88.79
2019-02-15T23:01:30.199Z,88.62
2019-02-15T23:03:30.162Z,89.49
2019-02-15T23:05:30.418Z,89.37
2019-02-15T23:07:30.350Z,89.59
2019-02-15T23:09:30.444Z,89.63
2019-02-15T23:11:30.140Z,89.71
2019-02-15T23:13:30.257Z,89.65
2019-02-15T23:15:30.214Z,89.91
2019-02-15T23:17:30.277Z,89.73
2019-02-15T23:19:30.706Z,89.50
2019-02-15T23:21:30.512Z,89.83
2019-02-15T23:23:30.314Z,90.41
2019-02-15T23:25:30.534Z,90.50
2019-02-15T23:27:30.117Z,90.17
2019-02-15T23:29:30.466Z,90.49
2019-02-15T23:31:30.357Z,90.54
2019-02-15T23:33:30.388Z,90.83
2019-02-15T23:35:30.286Z,90.36
2019-02-15T23:37:30.397Z,90.47
2019-02-15T23:39:30.390Z,90.32
2019-02-15T23:41:31.238Z,89.97
2019-02-15T23:43:30.136Z,90.28
2019-02-15T23:45:30.440Z,90.33
2019-02-15T23:47:30.160Z,90.48
2019-02-15T23:49:30.205Z,90.19
2019-02-15T23:51:30.277Z,90.35
2019-02-15T23:53:30.159Z,90.46
2019-02-15T23:55:30.088Z,90.59
2019-02-15T23:57:30.080Z,90.55
2019-02-15T23:59:30.317Z,90.34
