createdAt,value
2022-10-05T00:00:44.851Z,3.20
2022-10-05T00:03:12.015Z,2.75
2022-10-05T00:05:39.665Z,3.05
2022-10-05T00:08:22.702Z,2.88
2022-10-05T00:10:51.206Z,3.17
2022-10-05T00:13:24.239Z,3.00
2022-10-05T00:15:53.156Z,3.03
2022-10-05T00:18:21.939Z,3.15
2022-10-05T00:20:49.976Z,3.08
2022-10-05T00:23:20.453Z,2.58
2022-10-05T00:25:48.410Z,2.77
2022-10-05T00:28:34.166Z,2.90
2022-10-05T00:31:01.413Z,3.00
2022-10-05T00:33:28.779Z,2.97
2022-10-05T00:35:55.878Z,3.08
2022-10-05T00:38:23.454Z,2.87
2022-10-05T00:41:04.704Z,2.40
2022-10-05T00:43:40.828Z,2.78
2022-10-05T00:46:26.343Z,2.80
2022-10-05T00:49:08.448Z,3.08
2022-10-05T00:51:40.241Z,2.80
2022-10-05T00:54:45.352Z,3.17
2022-10-05T00:57:34.177Z,2.50
2022-10-05T01:00:16.077Z,2.47
2022-10-05T01:02:58.117Z,2.78
2022-10-05T01:05:54.580Z,2.23
2022-10-05T01:08:37.496Z,2.50
2022-10-05T01:11:14.165Z,2.47
2022-10-05T01:14:00.893Z,2.70
2022-10-05T01:17:09.346Z,2.30
2022-10-05T01:19:40.043Z,2.40
2022-10-05T01:22:20.976Z,2.50
2022-10-05T01:25:29.443Z,2.30
2022-10-05T01:28:08.775Z,2.72
2022-10-05T01:30:58.416Z,2.90
2022-10-05T01:33:31.975Z,2.57
2022-10-05T01:36:13.832Z,2.42
2022-10-05T01:39:08.286Z,2.33
2022-10-05T01:41:45.412Z,2.40
2022-10-05T01:44:20.559Z,2.80
2022-10-05T01:46:57.291Z,2.60
2022-10-05T01:49:37.037Z,2.55
2022-10-05T01:52:22.468Z,2.38
2022-10-05T01:54:55.555Z,2.58
2022-10-05T01:57:50.331Z,2.70
2022-10-05T02:00:19.347Z,2.50
2022-10-05T02:03:01.939Z,2.58
2022-10-05T02:05:55.780Z,2.85
2022-10-05T02:08:32.667Z,2.40
2022-10-05T02:11:10.215Z,2.60
2022-10-05T02:13:49.142Z,2.40
2022-10-05T02:16:23.526Z,2.47
2022-10-05T02:18:59.931Z,2.75
2022-10-05T02:21:30.374Z,2.65
2022-10-05T02:24:02.886Z,2.60
2022-10-05T02:26:33.504Z,2.50
2022-10-05T02:29:04.370Z,2.63
2022-10-05T02:31:40.629Z,2.60
2022-10-05T02:34:27.141Z,2.58
2022-10-05T02:37:41.390Z,2.88
2022-10-05T02:40:47.110Z,2.60
2022-10-05T02:52:27.236Z,2.70
2022-10-05T02:55:03.081Z,3.03
2022-10-05T02:57:39.273Z,2.70
2022-10-05T03:00:12.927Z,3.03
2022-10-05T03:03:03.632Z,2.60
2022-10-05T03:06:01.138Z,2.92
2022-10-05T03:08:41.961Z,3.00
2022-10-05T03:11:29.743Z,2.70
2022-10-05T03:14:22.469Z,2.95
2022-10-05T03:17:19.753Z,3.00
2022-10-05T03:20:22.789Z,2.83
2022-10-05T03:22:58.406Z,2.83
2022-10-05T03:25:35.121Z,2.90
2022-10-05T03:28:25.257Z,3.03
2022-10-05T03:31:12.149Z,4.60
2022-10-05T03:34:12.787Z,4.30
2022-10-05T03:36:58.371Z,4.17
2022-10-05T03:39:28.512Z,2.70
2022-10-05T03:42:05.367Z,2.40
2022-10-05T03:44:43.568Z,2.72
2022-10-05T03:47:16.846Z,2.50
2022-10-05T03:50:21.654Z,2.73
2022-10-05T03:52:55.840Z,2.42
2022-10-05T03:55:42.746Z,2.60
2022-10-05T03:58:34.792Z,2.95
2022-10-05T04:01:06.503Z,2.60
2022-10-05T04:03:49.471Z,3.13
2022-10-05T04:06:22.485Z,3.00
2022-10-05T04:09:00.896Z,3.25
2022-10-05T04:11:52.067Z,2.63
2022-10-05T04:14:23.066Z,2.85
2022-10-05T04:17:06.368Z,2.77
2022-10-05T04:19:45.602Z,2.90
2022-10-05T04:22:28.295Z,3.20
2022-10-05T04:25:02.889Z,3.13
2022-10-05T04:27:39.519Z,2.90
2022-10-05T04:30:12.660Z,2.60
2022-10-05T04:32:53.955Z,2.90
2022-10-05T04:35:53.668Z,3.67
2022-10-05T04:38:50.479Z,3.95
2022-10-05T04:41:36.398Z,3.60
2022-10-05T04:44:26.139Z,3.80
2022-10-05T04:47:41.538Z,2.95
2022-10-05T04:50:08.726Z,3.03
2022-10-05T04:52:41.831Z,2.97
2022-10-05T04:55:22.658Z,2.92
2022-10-05T04:57:55.471Z,2.90
2022-10-05T05:00:23.909Z,2.80
2022-10-05T05:03:23.877Z,3.00
2022-10-05T05:06:17.446Z,2.70
2022-10-05T05:08:57.554Z,3.33
2022-10-05T05:11:27.747Z,2.93
2022-10-05T05:14:04.274Z,2.85
2022-10-05T05:16:39.899Z,3.30
2022-10-05T05:19:35.766Z,2.75
2022-10-05T05:22:17.063Z,2.60
2022-10-05T05:25:17.142Z,2.93
2022-10-05T05:27:52.965Z,2.67
2022-10-05T05:30:26.869Z,2.67
2022-10-05T05:33:12.572Z,2.95
2022-10-05T05:35:48.847Z,2.88
2022-10-05T05:38:34.328Z,2.30
2022-10-05T05:41:25.141Z,2.03
2022-10-05T05:44:00.184Z,2.28
2022-10-05T05:47:02.421Z,1.98
2022-10-05T05:49:48.492Z,2.22
2022-10-05T05:52:40.743Z,2.00
2022-10-05T05:55:33.240Z,2.13
2022-10-05T05:58:19.462Z,2.17
2022-10-05T06:01:05.726Z,1.98
2022-10-05T06:03:50.847Z,2.10
2022-10-05T06:06:26.038Z,2.20
2022-10-05T06:09:06.018Z,2.00
2022-10-05T06:11:54.730Z,2.30
2022-10-05T06:14:31.531Z,2.60
2022-10-05T06:17:19.619Z,2.33
2022-10-05T06:19:48.964Z,2.27
2022-10-05T06:22:26.615Z,3.08
2022-10-05T06:25:21.350Z,2.20
2022-10-05T06:28:12.751Z,2.38
2022-10-05T06:31:00.920Z,2.63
2022-10-05T06:33:46.110Z,2.03
2022-10-05T06:36:23.523Z,1.80
2022-10-05T06:39:13.078Z,2.20
2022-10-05T06:42:02.269Z,1.90
2022-10-05T06:44:56.648Z,1.80
2022-10-05T06:48:05.543Z,1.87
2022-10-05T06:51:25.606Z,1.60
2022-10-05T06:54:23.487Z,1.95
2022-10-05T06:57:00.314Z,1.73
2022-10-05T06:59:44.100Z,1.70
2022-10-05T07:02:32.583Z,1.80
2022-10-05T07:05:31.572Z,1.73
2022-10-05T07:08:07.784Z,1.60
2022-10-05T07:10:37.906Z,1.70
2022-10-05T07:13:29.832Z,2.03
2022-10-05T07:16:19.057Z,1.70
2022-10-05T07:19:07.496Z,1.88
2022-10-05T07:21:54.320Z,1.90
2022-10-05T07:24:35.707Z,1.80
2022-10-05T07:27:17.342Z,1.90
2022-10-05T07:30:07.529Z,1.93
2022-10-05T07:32:53.326Z,2.10
2022-10-05T07:35:43.604Z,2.63
2022-10-05T07:38:21.784Z,2.20
2022-10-05T07:40:58.339Z,3.05
2022-10-05T07:44:00.894Z,2.63
2022-10-05T07:46:56.938Z,2.53
2022-10-05T07:49:38.720Z,2.05
2022-10-05T07:52:10.965Z,2.13
2022-10-05T07:55:21.933Z,2.28
2022-10-05T07:58:05.123Z,1.77
2022-10-05T08:00:58.982Z,1.90
2022-10-05T08:03:44.319Z,1.90
2022-10-05T08:06:36.039Z,1.58
2022-10-05T08:09:31.545Z,2.30
2022-10-05T08:12:04.605Z,2.03
2022-10-05T08:14:35.266Z,2.30
2022-10-05T08:17:11.574Z,2.60
2022-10-05T08:19:50.573Z,2.00
2022-10-05T08:22:33.319Z,2.17
2022-10-05T08:25:10.115Z,2.10
2022-10-05T08:27:49.109Z,2.28
2022-10-05T08:30:17.129Z,2.30
2022-10-05T08:32:50.596Z,2.20
2022-10-05T08:35:38.768Z,2.63
2022-10-05T08:38:12.419Z,2.10
2022-10-05T08:41:15.019Z,2.55
2022-10-05T08:44:03.167Z,2.17
2022-10-05T08:47:05.623Z,1.98
2022-10-05T08:49:51.407Z,1.80
2022-10-05T08:52:26.793Z,1.60
2022-10-05T08:55:19.934Z,1.75
2022-10-05T08:58:25.102Z,2.20
2022-10-05T09:00:56.350Z,2.00
2022-10-05T09:03:40.523Z,1.80
2022-10-05T09:06:14.734Z,1.67
2022-10-05T09:08:55.820Z,1.60
2022-10-05T09:12:00.648Z,1.80
2022-10-05T09:15:20.924Z,1.92
2022-10-05T09:18:10.518Z,1.80
2022-10-05T09:21:15.924Z,1.93
2022-10-05T09:23:44.648Z,1.77
2022-10-05T09:26:59.414Z,2.20
2022-10-05T09:29:45.554Z,2.13
2022-10-05T09:32:57.883Z,2.53
2022-10-05T09:36:02.213Z,2.23
2022-10-05T09:39:05.120Z,1.73
2022-10-05T09:41:35.128Z,2.00
2022-10-05T09:44:58.145Z,2.13
2022-10-05T09:47:50.268Z,2.10
2022-10-05T09:50:38.265Z,2.23
2022-10-05T09:53:11.374Z,2.70
2022-10-05T09:56:05.466Z,2.33
2022-10-05T09:58:47.603Z,2.33
2022-10-05T10:01:36.717Z,2.22
2022-10-05T10:04:15.733Z,3.20
2022-10-05T10:07:05.159Z,2.22
2022-10-05T10:09:44.055Z,2.53
2022-10-05T10:12:32.794Z,2.33
2022-10-05T10:15:27.810Z,1.70
2022-10-05T10:18:29.104Z,1.40
2022-10-05T10:21:02.135Z,1.60
2022-10-05T10:24:07.690Z,1.58
2022-10-05T10:27:12.469Z,1.73
2022-10-05T10:30:08.678Z,1.80
2022-10-05T10:32:49.965Z,1.20
2022-10-05T10:35:37.880Z,1.42
2022-10-05T10:38:24.000Z,1.60
2022-10-05T10:41:09.780Z,3.22
2022-10-05T10:44:14.625Z,2.50
2022-10-05T10:46:51.595Z,1.80
2022-10-05T10:49:40.771Z,1.98
2022-10-05T10:52:29.514Z,1.80
2022-10-05T10:54:56.488Z,1.40
2022-10-05T10:57:51.014Z,1.50
2022-10-05T11:00:36.320Z,1.67
2022-10-05T11:03:46.808Z,1.88
2022-10-05T11:06:26.176Z,2.03
2022-10-05T11:09:12.553Z,1.92
2022-10-05T11:11:45.304Z,2.55
2022-10-05T11:14:49.637Z,1.70
2022-10-05T11:17:22.414Z,2.13
2022-10-05T11:20:04.718Z,2.00
2022-10-05T11:22:41.640Z,1.92
2022-10-05T11:25:27.897Z,2.35
2022-10-05T11:28:31.499Z,1.87
2022-10-05T11:31:45.440Z,1.60
2022-10-05T11:34:38.181Z,1.30
2022-10-05T11:37:31.991Z,1.70
2022-10-05T11:40:37.860Z,1.67
2022-10-05T11:43:34.266Z,1.23
2022-10-05T11:46:05.894Z,1.30
2022-10-05T11:48:44.755Z,1.40
2022-10-05T11:51:12.447Z,1.50
2022-10-05T11:54:00.413Z,1.50
2022-10-05T11:56:54.737Z,1.60
2022-10-05T11:59:52.517Z,1.52
2022-10-05T12:02:44.011Z,1.52
2022-10-05T12:05:22.686Z,1.40
2022-10-05T12:07:58.860Z,1.70
2022-10-05T12:10:34.194Z,1.80
2022-10-05T12:13:19.507Z,2.33
2022-10-05T12:15:55.894Z,2.03
2022-10-05T12:18:39.839Z,1.90
2022-10-05T12:21:15.465Z,1.63
2022-10-05T12:23:50.340Z,1.50
2022-10-05T12:26:27.182Z,1.50
2022-10-05T12:29:02.415Z,1.67
2022-10-05T12:31:54.357Z,1.52
2022-10-05T12:35:01.710Z,1.95
2022-10-05T12:37:52.446Z,1.80
2022-10-05T12:40:32.663Z,1.90
2022-10-05T12:43:24.595Z,1.80
2022-10-05T12:46:04.389Z,1.45
2022-10-05T12:49:02.052Z,1.80
2022-10-05T12:51:45.021Z,1.53
2022-10-05T12:54:33.575Z,1.50
2022-10-05T12:57:29.119Z,1.50
2022-10-05T13:00:11.684Z,1.50
2022-10-05T13:03:02.599Z,1.40
2022-10-05T13:06:18.162Z,1.30
2022-10-05T13:08:54.511Z,1.48
2022-10-05T13:11:32.431Z,1.20
2022-10-05T13:14:12.192Z,1.40
2022-10-05T13:17:29.157Z,1.30
2022-10-05T13:20:13.920Z,1.67
2022-10-05T13:22:47.443Z,1.40
2022-10-05T13:25:21.242Z,1.30
2022-10-05T13:28:11.377Z,1.17
2022-10-05T13:33:55.051Z,1.60
2022-10-05T13:36:36.588Z,1.40
2022-10-05T13:39:30.480Z,1.50
2022-10-05T13:42:16.304Z,1.50
2022-10-05T13:45:05.124Z,1.40
2022-10-05T13:47:56.059Z,1.80
2022-10-05T13:50:31.184Z,1.50
2022-10-05T13:53:32.459Z,1.70
2022-10-05T13:56:08.531Z,1.83
2022-10-05T13:58:45.395Z,1.48
2022-10-05T14:01:54.845Z,1.73
2022-10-05T14:04:29.627Z,1.60
2022-10-05T14:06:56.823Z,2.80
2022-10-05T14:09:35.468Z,1.70
2022-10-05T14:12:03.153Z,1.80
2022-10-05T14:14:34.792Z,2.30
2022-10-05T14:17:06.213Z,1.85
2022-10-05T14:19:46.898Z,2.20
2022-10-05T14:22:25.823Z,1.80
2022-10-05T14:25:10.121Z,2.17
2022-10-05T14:28:05.212Z,2.00
2022-10-05T14:30:34.345Z,2.75
2022-10-05T14:33:04.623Z,2.03
2022-10-05T14:35:52.075Z,2.28
2022-10-05T14:38:26.523Z,2.70
2022-10-05T14:41:26.149Z,2.80
2022-10-05T14:43:56.819Z,1.88
2022-10-05T14:46:30.420Z,2.00
2022-10-05T14:49:30.112Z,1.60
2022-10-05T14:51:59.296Z,2.40
2022-10-05T14:55:01.556Z,2.80
2022-10-05T14:57:50.507Z,2.20
2022-10-05T15:00:21.614Z,2.70
2022-10-05T15:03:01.140Z,3.22
2022-10-05T15:05:45.246Z,1.60
2022-10-05T15:08:28.680Z,1.70
2022-10-05T15:11:36.824Z,1.65
2022-10-05T15:14:40.575Z,2.10
2022-10-05T15:17:44.974Z,1.50
2022-10-05T15:20:36.409Z,2.13
2022-10-05T15:23:33.281Z,1.90
2022-10-05T15:26:21.921Z,2.00
2022-10-05T15:29:18.671Z,2.80
2022-10-05T15:31:58.848Z,2.28
2022-10-05T15:38:06.427Z,2.00
2022-10-05T15:41:18.474Z,2.33
2022-10-05T15:43:48.961Z,1.90
2022-10-05T15:46:34.743Z,2.00
2022-10-05T15:49:27.438Z,2.00
2022-10-05T15:52:14.166Z,1.70
2022-10-05T15:54:59.834Z,1.98
2022-10-05T15:57:48.755Z,1.98
2022-10-05T16:00:17.952Z,2.15
2022-10-05T16:03:16.295Z,2.00
2022-10-05T16:06:18.826Z,1.90
2022-10-05T16:09:21.626Z,1.80
2022-10-05T16:12:15.062Z,1.83
2022-10-05T16:14:42.718Z,1.80
2022-10-05T16:17:31.791Z,1.75
2022-10-05T16:20:05.219Z,1.70
2022-10-05T16:23:05.067Z,2.20
2022-10-05T16:26:16.763Z,1.83
2022-10-05T16:29:07.532Z,2.00
2022-10-05T16:31:50.737Z,2.45
2022-10-05T16:34:30.599Z,1.90
2022-10-05T16:37:17.050Z,2.10
2022-10-05T16:40:00.193Z,2.20
2022-10-05T16:42:36.698Z,1.80
2022-10-05T16:45:46.408Z,1.83
2022-10-05T16:49:01.680Z,2.10
2022-10-05T16:51:55.010Z,1.95
2022-10-05T16:54:31.814Z,1.90
2022-10-05T16:57:18.981Z,1.85
2022-10-05T17:00:12.041Z,2.10
2022-10-05T17:02:51.645Z,2.00
2022-10-05T17:05:39.417Z,2.00
2022-10-05T17:08:39.954Z,1.63
2022-10-05T17:11:21.474Z,1.60
2022-10-05T17:14:20.714Z,2.08
2022-10-05T17:17:19.935Z,1.70
2022-10-05T17:19:54.453Z,1.88
2022-10-05T17:22:35.080Z,1.45
2022-10-05T17:25:23.119Z,1.55
2022-10-05T17:28:01.003Z,1.83
2022-10-05T17:31:01.935Z,2.03
2022-10-05T17:33:33.222Z,2.55
2022-10-05T17:36:06.777Z,3.55
2022-10-05T17:38:42.407Z,1.70
2022-10-05T17:41:25.805Z,2.88
2022-10-05T17:44:19.587Z,1.90
2022-10-05T17:46:50.725Z,1.90
2022-10-05T17:50:15.226Z,1.83
2022-10-05T17:53:04.184Z,1.92
2022-10-05T17:55:39.241Z,2.25
2022-10-05T17:58:29.491Z,1.60
2022-10-05T18:00:58.701Z,1.65
2022-10-05T18:03:41.069Z,1.52
2022-10-05T18:06:28.949Z,1.80
2022-10-05T18:09:28.135Z,2.00
2022-10-05T18:12:17.112Z,2.33
2022-10-05T18:15:08.145Z,2.13
2022-10-05T18:17:53.064Z,2.63
2022-10-05T18:20:38.907Z,2.30
2022-10-05T18:23:17.371Z,2.30
2022-10-05T18:26:23.455Z,2.63
2022-10-05T18:29:15.556Z,5.50
2022-10-05T18:31:58.819Z,3.35
2022-10-05T18:34:44.761Z,3.05
2022-10-05T18:37:22.279Z,2.35
2022-10-05T18:40:27.446Z,2.50
2022-10-05T18:43:27.391Z,2.38
2022-10-05T18:46:17.024Z,2.90
2022-10-05T18:49:10.292Z,3.25
2022-10-05T18:51:51.575Z,3.13
2022-10-05T18:54:58.436Z,3.10
2022-10-05T18:57:52.514Z,2.83
2022-10-05T19:00:55.538Z,3.10
2022-10-05T19:03:50.581Z,2.85
2022-10-05T19:06:33.757Z,2.97
2022-10-05T19:09:21.151Z,2.90
2022-10-05T19:12:09.678Z,2.97
2022-10-05T19:14:50.375Z,3.60
2022-10-05T19:17:33.456Z,4.18
2022-10-05T19:20:15.023Z,4.43
2022-10-05T19:22:51.526Z,5.33
2022-10-05T19:25:25.088Z,4.90
2022-10-05T19:28:21.124Z,5.95
2022-10-05T19:31:13.354Z,4.15
2022-10-05T19:34:10.383Z,4.47
2022-10-05T19:36:41.622Z,4.13
2022-10-05T19:39:29.701Z,5.32
2022-10-05T19:41:59.988Z,3.80
2022-10-05T19:44:58.313Z,10.07
2022-10-05T19:47:40.285Z,9.30
2022-10-05T19:50:30.543Z,9.57
2022-10-05T19:53:20.670Z,6.43
2022-10-05T19:55:47.959Z,4.25
2022-10-05T19:58:22.080Z,3.28
2022-10-05T20:01:04.495Z,3.22
2022-10-05T20:03:35.454Z,2.50
2022-10-05T20:06:08.168Z,2.70
2022-10-05T20:08:44.559Z,3.20
2022-10-05T20:11:16.126Z,2.72
2022-10-05T20:13:52.374Z,2.88
2022-10-05T20:19:44.814Z,2.47
2022-10-05T20:22:24.180Z,2.70
2022-10-05T20:24:53.296Z,2.75
2022-10-05T20:27:47.684Z,3.00
2022-10-05T20:30:21.584Z,2.80
2022-10-05T20:32:57.750Z,3.33
2022-10-05T20:35:27.999Z,3.20
2022-10-05T20:38:01.032Z,3.08
2022-10-05T20:40:29.932Z,2.80
2022-10-05T20:43:08.288Z,3.20
2022-10-05T20:45:35.443Z,3.00
2022-10-05T20:48:03.585Z,2.83
2022-10-05T20:50:36.112Z,3.03
2022-10-05T20:53:11.621Z,3.42
2022-10-05T20:55:40.507Z,3.20
2022-10-05T20:58:09.149Z,3.20
2022-10-05T21:00:59.603Z,3.10
2022-10-05T21:03:27.322Z,3.50
2022-10-05T21:05:54.442Z,3.35
2022-10-05T21:08:21.593Z,3.43
2022-10-05T21:10:49.531Z,3.20
2022-10-05T21:13:21.331Z,3.30
2022-10-05T21:15:58.727Z,2.83
2022-10-05T21:18:37.867Z,3.08
2022-10-05T21:21:11.002Z,3.13
2022-10-05T21:23:38.004Z,2.83
2022-10-05T21:26:05.165Z,2.50
2022-10-05T21:28:33.192Z,2.55
2022-10-05T21:31:00.519Z,2.60
2022-10-05T21:33:27.749Z,2.27
2022-10-05T21:35:55.278Z,2.10
2022-10-05T21:38:22.451Z,2.30
2022-10-05T21:40:49.536Z,2.30
2022-10-05T21:43:16.840Z,2.63
2022-10-05T21:45:45.691Z,2.87
2022-10-05T21:48:15.211Z,2.67
2022-10-05T21:50:42.818Z,2.70
2022-10-05T21:53:12.784Z,3.70
2022-10-05T21:55:42.094Z,6.93
2022-10-05T21:58:11.577Z,3.50
2022-10-05T22:00:38.845Z,3.30
2022-10-05T22:03:05.867Z,3.03
2022-10-05T22:05:35.402Z,2.83
2022-10-05T22:08:04.706Z,2.75
2022-10-05T22:10:33.284Z,3.20
2022-10-05T22:13:02.199Z,3.40
2022-10-05T22:15:31.116Z,3.70
2022-10-05T22:17:59.799Z,3.65
2022-10-05T22:20:27.588Z,3.50
2022-10-05T22:22:57.047Z,3.70
2022-10-05T22:25:24.066Z,3.53
2022-10-05T22:27:51.393Z,3.60
2022-10-05T22:30:18.488Z,3.00
2022-10-05T22:32:45.742Z,3.10
2022-10-05T22:35:12.863Z,3.50
2022-10-05T22:37:39.980Z,3.42
2022-10-05T22:40:25.453Z,3.63
2022-10-05T22:42:53.308Z,3.90
2022-10-05T22:45:20.409Z,4.18
2022-10-05T22:47:48.237Z,4.60
2022-10-05T22:50:15.686Z,4.70
2022-10-05T22:52:42.775Z,4.63
2022-10-05T22:55:10.035Z,5.28
2022-10-05T22:57:57.921Z,5.07
2022-10-05T23:00:40.372Z,4.97
2022-10-05T23:03:12.154Z,4.53
2022-10-05T23:05:39.107Z,4.75
2022-10-05T23:08:06.335Z,4.80
2022-10-05T23:10:34.358Z,4.90
2022-10-05T23:13:02.056Z,4.80
2022-10-05T23:15:29.132Z,5.18
2022-10-05T23:17:57.548Z,4.82
2022-10-05T23:20:24.952Z,4.60
2022-10-05T23:22:51.911Z,3.97
2022-10-05T23:25:19.162Z,3.80
2022-10-05T23:27:46.152Z,3.63
2022-10-05T23:30:13.205Z,3.78
2022-10-05T23:32:43.072Z,3.67
2022-10-05T23:35:12.473Z,3.40
2022-10-05T23:37:41.119Z,2.90
2022-10-05T23:40:10.033Z,2.75
2022-10-05T23:42:39.854Z,2.60
2022-10-05T23:45:09.161Z,2.40
2022-10-05T23:47:37.253Z,2.67
2022-10-05T23:50:07.159Z,2.47
2022-10-05T23:52:35.415Z,2.15
2022-10-05T23:55:03.993Z,2.40
2022-10-05T23:57:31.144Z,2.40
2022-10-05T23:59:58.398Z,2.20
