createdAt,value
2022-11-15T00:00:59.023Z,98.19
2022-11-15T00:03:28.065Z,98.99
2022-11-15T00:05:56.896Z,98.59
2022-11-15T00:08:24.386Z,98.94
2022-11-15T00:10:58.076Z,99.21
2022-11-15T00:13:25.651Z,98.98
2022-11-15T00:15:53.449Z,99.59
2022-11-15T00:18:21.168Z,99.45
2022-11-15T00:20:48.667Z,99.02
2022-11-15T00:23:17.574Z,99.39
2022-11-15T00:25:45.061Z,99.29
2022-11-15T00:28:12.737Z,99.51
2022-11-15T00:30:40.199Z,99.29
2022-11-15T00:33:08.630Z,99.44
2022-11-15T00:35:36.483Z,100.00
2022-11-15T00:38:04.756Z,99.82
2022-11-15T00:40:33.563Z,99.04
2022-11-15T00:43:01.283Z,98.86
2022-11-15T00:45:28.767Z,97.80
2022-11-15T00:47:56.279Z,97.42
2022-11-15T00:50:23.764Z,96.99
2022-11-15T00:52:51.288Z,97.88
2022-11-15T00:55:19.653Z,97.57
2022-11-15T00:57:48.661Z,97.34
2022-11-15T01:00:16.598Z,97.08
2022-11-15T01:02:44.081Z,97.48
2022-11-15T01:05:11.524Z,97.17
2022-11-15T01:07:38.989Z,96.79
2022-11-15T01:10:07.659Z,97.37
2022-11-15T01:12:35.572Z,97.43
2022-11-15T01:15:05.018Z,97.66
2022-11-15T01:17:33.092Z,97.60
2022-11-15T01:20:00.559Z,96.81
2022-11-15T01:22:28.068Z,96.51
2022-11-15T01:24:55.520Z,96.44
2022-11-15T01:27:23.200Z,95.78
2022-11-15T01:29:50.690Z,96.03
2022-11-15T01:32:19.697Z,95.68
2022-11-15T01:34:47.215Z,95.13
2022-11-15T01:37:14.666Z,95.08
2022-11-15T01:39:42.428Z,94.52
2022-11-15T01:42:14.191Z,94.75
2022-11-15T01:44:45.211Z,95.00
2022-11-15T01:47:15.275Z,94.40
2022-11-15T01:49:48.706Z,94.67
2022-11-15T01:52:19.646Z,95.83
2022-11-15T01:54:47.594Z,95.79
2022-11-15T01:57:15.397Z,96.32
2022-11-15T01:59:45.175Z,97.30
2022-11-15T02:02:12.891Z,97.04
2022-11-15T02:04:44.708Z,96.95
2022-11-15T02:07:14.784Z,96.00
2022-11-15T02:09:42.284Z,95.85
2022-11-15T02:12:10.996Z,95.88
2022-11-15T02:14:40.233Z,96.50
2022-11-15T02:17:16.303Z,95.54
2022-11-15T02:20:04.976Z,95.51
2022-11-15T02:22:39.444Z,95.52
2022-11-15T02:25:20.716Z,95.04
2022-11-15T02:28:20.001Z,94.72
2022-11-15T02:30:50.046Z,95.28
2022-11-15T02:33:28.791Z,96.33
2022-11-15T02:36:00.720Z,95.57
2022-11-15T02:38:33.228Z,95.38
2022-11-15T02:41:03.366Z,95.18
2022-11-15T02:43:52.950Z,95.93
2022-11-15T02:46:44.364Z,95.90
2022-11-15T02:49:13.531Z,95.88
2022-11-15T02:51:41.891Z,95.36
2022-11-15T02:54:09.427Z,95.33
2022-11-15T02:56:39.805Z,95.37
2022-11-15T02:59:19.286Z,94.79
2022-11-15T03:01:58.358Z,96.26
2022-11-15T03:04:31.361Z,96.81
2022-11-15T03:07:02.950Z,96.20
2022-11-15T03:09:35.634Z,95.35
2022-11-15T03:12:07.578Z,95.37
2022-11-15T03:14:37.398Z,95.02
2022-11-15T03:17:13.713Z,94.99
2022-11-15T03:19:46.713Z,94.88
2022-11-15T03:22:18.970Z,94.71
2022-11-15T03:24:48.334Z,94.00
2022-11-15T03:27:18.336Z,94.05
2022-11-15T03:29:48.749Z,93.99
2022-11-15T03:32:21.236Z,94.02
2022-11-15T03:34:52.389Z,93.31
2022-11-15T03:37:22.810Z,93.51
2022-11-15T03:39:50.437Z,93.25
2022-11-15T03:42:24.209Z,92.58
2022-11-15T03:44:56.201Z,92.47
2022-11-15T03:47:28.725Z,92.79
2022-11-15T03:49:59.661Z,92.55
2022-11-15T03:52:27.455Z,92.56
2022-11-15T03:54:57.507Z,92.47
2022-11-15T03:57:25.343Z,92.72
2022-11-15T03:59:53.113Z,92.31
2022-11-15T04:02:20.763Z,92.35
2022-11-15T04:04:49.926Z,92.30
2022-11-15T04:07:17.657Z,92.46
2022-11-15T04:10:03.011Z,92.08
2022-11-15T04:12:33.590Z,92.20
2022-11-15T04:15:11.501Z,92.56
2022-11-15T04:17:41.245Z,92.67
2022-11-15T04:20:31.446Z,92.52
2022-11-15T04:23:17.597Z,92.84
2022-11-15T04:25:45.995Z,92.99
2022-11-15T04:28:13.977Z,93.30
2022-11-15T04:30:41.709Z,94.30
2022-11-15T04:33:09.185Z,93.58
2022-11-15T04:35:38.096Z,93.75
2022-11-15T04:38:06.922Z,93.40
2022-11-15T04:40:34.463Z,93.16
2022-11-15T04:43:03.928Z,93.48
2022-11-15T04:45:31.764Z,93.37
2022-11-15T04:47:59.314Z,93.60
2022-11-15T04:50:26.780Z,93.73
2022-11-15T04:52:56.096Z,93.68
2022-11-15T04:55:23.604Z,93.74
2022-11-15T04:57:59.439Z,93.79
2022-11-15T05:00:27.821Z,93.42
2022-11-15T05:03:13.079Z,93.22
2022-11-15T05:05:40.670Z,93.62
2022-11-15T05:08:09.577Z,93.47
2022-11-15T05:10:37.141Z,93.20
2022-11-15T05:13:04.622Z,92.96
2022-11-15T05:15:32.128Z,92.91
2022-11-15T05:18:01.187Z,92.96
2022-11-15T05:20:28.768Z,92.85
2022-11-15T05:22:56.538Z,92.88
2022-11-15T05:25:25.868Z,92.70
2022-11-15T05:27:53.516Z,92.81
2022-11-15T05:30:21.022Z,92.87
2022-11-15T05:32:49.631Z,93.15
2022-11-15T05:35:22.344Z,93.82
2022-11-15T05:37:50.299Z,94.39
2022-11-15T05:40:18.261Z,94.67
2022-11-15T05:42:48.769Z,94.73
2022-11-15T05:45:16.473Z,95.43
2022-11-15T05:47:44.110Z,95.94
2022-11-15T05:50:13.546Z,96.59
2022-11-15T05:52:41.197Z,97.05
2022-11-15T05:55:10.002Z,97.37
2022-11-15T05:57:37.658Z,97.54
2022-11-15T06:00:08.975Z,98.36
2022-11-15T06:02:37.194Z,98.15
2022-11-15T06:05:05.389Z,98.41
2022-11-15T06:07:33.069Z,98.50
2022-11-15T06:10:00.616Z,98.24
2022-11-15T06:12:28.085Z,98.83
2022-11-15T06:14:55.591Z,99.66
2022-11-15T06:17:24.452Z,100.00
2022-11-15T06:19:51.911Z,99.70
2022-11-15T06:22:19.587Z,99.42
2022-11-15T06:24:47.601Z,100.00
2022-11-15T06:27:15.095Z,99.97
2022-11-15T06:29:42.706Z,100.00
2022-11-15T06:32:10.200Z,99.40
2022-11-15T06:34:39.019Z,99.55
2022-11-15T06:37:06.541Z,99.52
2022-11-15T06:39:33.989Z,99.94
2022-11-15T06:42:01.531Z,100.00
2022-11-15T06:44:29.072Z,100.00
2022-11-15T06:46:56.651Z,100.00
2022-11-15T06:49:24.129Z,100.00
2022-11-15T06:51:52.932Z,100.00
2022-11-15T06:54:21.761Z,100.00
2022-11-15T06:56:49.349Z,100.00
2022-11-15T06:59:16.895Z,100.00
2022-11-15T07:01:44.524Z,100.00
2022-11-15T07:04:12.346Z,100.00
2022-11-15T07:06:39.794Z,100.00
2022-11-15T07:09:08.613Z,100.00
2022-11-15T07:11:36.437Z,100.00
2022-11-15T07:14:05.535Z,100.00
2022-11-15T07:16:33.105Z,100.00
2022-11-15T07:19:00.814Z,100.00
2022-11-15T07:21:28.555Z,100.00
2022-11-15T07:23:56.295Z,100.00
2022-11-15T07:26:25.333Z,100.00
2022-11-15T07:28:53.038Z,100.00
2022-11-15T07:31:20.778Z,100.00
2022-11-15T07:33:48.323Z,100.00
2022-11-15T07:36:15.893Z,100.00
2022-11-15T07:38:43.441Z,100.00
2022-11-15T07:41:11.248Z,100.00
2022-11-15T07:43:40.295Z,100.00
2022-11-15T07:46:10.173Z,100.00
2022-11-15T07:48:45.664Z,100.00
2022-11-15T07:51:14.832Z,100.00
2022-11-15T07:53:42.642Z,100.00
2022-11-15T07:56:10.772Z,100.00
2022-11-15T07:58:39.695Z,100.00
2022-11-15T08:01:08.432Z,100.00
2022-11-15T08:03:36.381Z,100.00
2022-11-15T08:06:04.216Z,100.00
2022-11-15T08:08:32.008Z,100.00
2022-11-15T08:10:59.828Z,100.00
2022-11-15T08:13:27.363Z,100.00
2022-11-15T08:16:03.440Z,100.00
2022-11-15T08:18:31.157Z,100.00
2022-11-15T08:21:01.135Z,100.00
2022-11-15T08:23:29.242Z,100.00
2022-11-15T08:26:01.605Z,100.00
2022-11-15T08:28:29.174Z,100.00
2022-11-15T08:30:56.696Z,100.00
2022-11-15T08:33:25.823Z,100.00
2022-11-15T08:35:53.427Z,100.00
2022-11-15T08:38:21.059Z,100.00
2022-11-15T08:40:48.717Z,100.00
2022-11-15T08:43:16.267Z,100.00
2022-11-15T08:45:43.825Z,100.00
2022-11-15T08:48:11.405Z,100.00
2022-11-15T08:50:40.606Z,100.00
2022-11-15T08:53:09.396Z,100.00
2022-11-15T08:55:38.625Z,100.00
2022-11-15T08:58:07.188Z,100.00
2022-11-15T09:00:35.184Z,100.00
2022-11-15T09:03:05.996Z,100.00
2022-11-15T09:05:33.552Z,100.00
2022-11-15T09:08:13.928Z,100.00
2022-11-15T09:10:50.643Z,100.00
2022-11-15T09:13:18.326Z,100.00
2022-11-15T09:15:45.866Z,100.00
2022-11-15T09:18:13.456Z,100.00
2022-11-15T09:20:41.876Z,100.00
2022-11-15T09:23:11.073Z,100.00
2022-11-15T09:25:38.610Z,100.00
2022-11-15T09:28:08.365Z,100.00
2022-11-15T09:30:35.883Z,100.00
2022-11-15T09:33:08.720Z,100.00
2022-11-15T09:35:36.612Z,100.00
2022-11-15T09:38:04.257Z,100.00
2022-11-15T09:40:34.312Z,100.00
2022-11-15T09:43:09.911Z,100.00
2022-11-15T09:45:43.548Z,100.00
2022-11-15T09:48:22.357Z,100.00
2022-11-15T09:50:51.585Z,100.00
2022-11-15T09:53:50.855Z,100.00
2022-11-15T09:56:17.675Z,100.00
2022-11-15T09:58:51.664Z,100.00
2022-11-15T10:01:22.013Z,100.00
2022-11-15T10:03:49.532Z,100.00
2022-11-15T10:06:23.986Z,100.00
2022-11-15T10:09:00.526Z,100.00
2022-11-15T10:11:39.455Z,100.00
2022-11-15T10:14:12.471Z,100.00
2022-11-15T10:17:01.668Z,100.00
2022-11-15T10:19:35.527Z,100.00
2022-11-15T10:22:14.392Z,100.00
2022-11-15T10:24:43.951Z,100.00
2022-11-15T10:27:14.452Z,100.00
2022-11-15T10:29:45.347Z,100.00
2022-11-15T10:32:13.081Z,100.00
2022-11-15T10:34:40.643Z,100.00
2022-11-15T10:37:08.320Z,100.00
2022-11-15T10:39:36.093Z,100.00
2022-11-15T10:42:19.285Z,100.00
2022-11-15T10:44:47.120Z,100.00
2022-11-15T10:47:39.474Z,100.00
2022-11-15T10:50:09.374Z,100.00
2022-11-15T10:52:38.647Z,100.00
2022-11-15T10:55:22.376Z,100.00
2022-11-15T10:57:53.595Z,100.00
2022-11-15T11:00:34.064Z,100.00
2022-11-15T11:03:02.760Z,100.00
2022-11-15T11:05:39.716Z,100.00
2022-11-15T11:08:25.723Z,100.00
2022-11-15T11:11:01.916Z,100.00
2022-11-15T11:13:33.538Z,100.00
2022-11-15T11:16:11.489Z,100.00
2022-11-15T11:18:41.105Z,100.00
2022-11-15T11:21:13.452Z,100.00
2022-11-15T11:23:48.009Z,100.00
2022-11-15T11:26:27.049Z,100.00
2022-11-15T11:29:03.386Z,100.00
2022-11-15T11:31:34.412Z,100.00
2022-11-15T11:34:06.639Z,100.00
2022-11-15T11:36:41.124Z,100.00
2022-11-15T11:39:21.619Z,100.00
2022-11-15T11:41:58.016Z,100.00
2022-11-15T11:44:33.064Z,100.00
2022-11-15T11:47:02.533Z,100.00
2022-11-15T11:49:38.638Z,100.00
2022-11-15T11:52:12.228Z,100.00
2022-11-15T11:54:44.814Z,100.00
2022-11-15T11:57:18.634Z,100.00
2022-11-15T11:59:51.195Z,100.00
2022-11-15T12:02:22.816Z,100.00
2022-11-15T12:04:53.070Z,100.00
2022-11-15T12:07:24.091Z,100.00
2022-11-15T12:09:55.816Z,100.00
2022-11-15T12:12:29.152Z,100.00
2022-11-15T12:15:01.034Z,100.00
2022-11-15T12:17:32.791Z,100.00
2022-11-15T12:20:01.089Z,100.00
2022-11-15T12:22:37.830Z,100.00
2022-11-15T12:25:09.691Z,100.00
2022-11-15T12:27:40.443Z,100.00
2022-11-15T12:30:15.408Z,100.00
2022-11-15T12:32:53.633Z,100.00
2022-11-15T12:35:29.519Z,100.00
2022-11-15T12:37:57.724Z,100.00
2022-11-15T12:40:44.779Z,100.00
2022-11-15T12:43:42.071Z,100.00
2022-11-15T12:46:15.998Z,100.00
2022-11-15T12:48:55.212Z,100.00
2022-11-15T12:51:24.832Z,100.00
2022-11-15T12:53:52.324Z,100.00
2022-11-15T12:56:22.744Z,100.00
2022-11-15T12:58:52.436Z,100.00
2022-11-15T13:01:56.936Z,100.00
2022-11-15T13:04:27.395Z,100.00
2022-11-15T13:06:56.693Z,100.00
2022-11-15T13:10:05.753Z,100.00
2022-11-15T13:12:58.576Z,100.00
2022-11-15T13:15:48.297Z,100.00
2022-11-15T13:18:33.939Z,100.00
2022-11-15T13:21:03.137Z,100.00
2022-11-15T13:23:30.959Z,100.00
2022-11-15T13:26:12.963Z,100.00
2022-11-15T13:28:45.298Z,100.00
2022-11-15T13:31:22.904Z,100.00
2022-11-15T13:33:52.229Z,100.00
2022-11-15T13:36:22.451Z,100.00
2022-11-15T13:38:57.637Z,100.00
2022-11-15T13:41:26.464Z,100.00
2022-11-15T13:43:54.993Z,100.00
2022-11-15T13:46:24.055Z,100.00
2022-11-15T13:48:58.163Z,100.00
2022-11-15T13:51:36.348Z,100.00
2022-11-15T13:54:09.991Z,100.00
2022-11-15T13:56:37.830Z,100.00
2022-11-15T13:59:11.596Z,100.00
2022-11-15T14:01:39.291Z,100.00
2022-11-15T14:04:09.252Z,100.00
2022-11-15T14:06:46.589Z,100.00
2022-11-15T14:09:33.696Z,100.00
2022-11-15T14:12:02.235Z,100.00
2022-11-15T14:14:31.025Z,100.00
2022-11-15T14:17:00.107Z,100.00
2022-11-15T14:19:42.146Z,100.00
2022-11-15T14:22:11.785Z,100.00
2022-11-15T14:24:39.917Z,100.00
2022-11-15T14:27:25.786Z,100.00
2022-11-15T14:29:53.638Z,100.00
2022-11-15T14:32:22.778Z,100.00
2022-11-15T14:34:56.201Z,100.00
2022-11-15T14:37:26.098Z,100.00
2022-11-15T14:39:54.454Z,100.00
2022-11-15T14:42:22.921Z,100.00
2022-11-15T14:44:50.386Z,100.00
2022-11-15T14:47:18.092Z,100.00
2022-11-15T14:49:46.064Z,100.00
2022-11-15T14:52:32.586Z,100.00
2022-11-15T14:55:02.216Z,100.00
2022-11-15T14:57:29.802Z,100.00
2022-11-15T14:59:57.728Z,100.00
2022-11-15T15:02:27.637Z,100.00
2022-11-15T15:04:55.424Z,100.00
2022-11-15T15:07:24.425Z,100.00
2022-11-15T15:09:59.123Z,100.00
2022-11-15T15:12:39.589Z,100.00
2022-11-15T15:15:08.556Z,100.00
2022-11-15T15:17:36.048Z,100.00
2022-11-15T15:20:03.688Z,100.00
2022-11-15T15:22:31.453Z,100.00
2022-11-15T15:25:00.296Z,100.00
2022-11-15T15:27:27.804Z,100.00
2022-11-15T15:29:55.297Z,100.00
2022-11-15T15:32:22.792Z,100.00
2022-11-15T15:34:50.265Z,99.84
2022-11-15T15:37:25.524Z,99.35
2022-11-15T15:39:53.688Z,99.80
2022-11-15T15:42:23.387Z,99.58
2022-11-15T15:44:51.740Z,99.59
2022-11-15T15:47:21.349Z,99.53
2022-11-15T15:49:49.193Z,99.57
2022-11-15T15:52:16.923Z,99.79
2022-11-15T15:54:45.562Z,99.71
2022-11-15T15:57:14.598Z,99.30
2022-11-15T15:59:43.573Z,99.65
2022-11-15T16:02:11.850Z,100.00
2022-11-15T16:04:39.308Z,99.67
2022-11-15T16:07:06.888Z,99.72
2022-11-15T16:09:52.224Z,99.88
2022-11-15T16:12:19.726Z,99.66
2022-11-15T16:14:48.539Z,99.73
2022-11-15T16:17:18.380Z,99.99
2022-11-15T16:19:45.903Z,100.00
2022-11-15T16:22:13.369Z,99.96
2022-11-15T16:24:40.873Z,100.00
2022-11-15T16:27:14.533Z,100.00
2022-11-15T16:29:42.035Z,100.00
2022-11-15T16:32:10.948Z,100.00
2022-11-15T16:34:41.886Z,100.00
2022-11-15T16:37:22.403Z,100.00
2022-11-15T16:39:50.061Z,100.00
2022-11-15T16:42:17.591Z,100.00
2022-11-15T16:44:45.741Z,100.00
2022-11-15T16:47:19.514Z,100.00
2022-11-15T16:49:47.509Z,100.00
2022-11-15T16:52:20.138Z,100.00
2022-11-15T16:54:48.764Z,100.00
2022-11-15T16:57:16.540Z,100.00
2022-11-15T16:59:44.046Z,100.00
2022-11-15T17:02:12.821Z,100.00
2022-11-15T17:04:41.876Z,100.00
2022-11-15T17:07:09.435Z,100.00
2022-11-15T17:09:37.612Z,100.00
2022-11-15T17:12:05.406Z,100.00
2022-11-15T17:14:32.912Z,100.00
2022-11-15T17:17:00.656Z,100.00
2022-11-15T17:19:28.376Z,100.00
2022-11-15T17:21:57.182Z,100.00
2022-11-15T17:24:24.650Z,100.00
2022-11-15T17:26:52.084Z,100.00
2022-11-15T17:29:19.576Z,100.00
2022-11-15T17:31:47.088Z,100.00
2022-11-15T17:34:14.556Z,100.00
2022-11-15T17:36:42.016Z,100.00
2022-11-15T17:39:10.863Z,100.00
2022-11-15T17:41:38.332Z,100.00
2022-11-15T17:44:06.037Z,100.00
2022-11-15T17:46:36.238Z,100.00
2022-11-15T17:49:04.129Z,100.00
2022-11-15T17:51:31.587Z,100.00
2022-11-15T17:53:59.150Z,100.00
2022-11-15T17:56:30.508Z,100.00
2022-11-15T17:58:59.548Z,100.00
2022-11-15T18:01:28.820Z,100.00
2022-11-15T18:03:57.453Z,100.00
2022-11-15T18:06:25.774Z,100.00
2022-11-15T18:08:55.825Z,100.00
2022-11-15T18:11:24.819Z,100.00
2022-11-15T18:13:55.158Z,100.00
2022-11-15T18:16:25.181Z,100.00
2022-11-15T18:18:53.006Z,100.00
2022-11-15T18:21:21.731Z,100.00
2022-11-15T18:23:50.072Z,100.00
2022-11-15T18:26:20.158Z,100.00
2022-11-15T18:28:50.606Z,100.00
2022-11-15T18:31:21.541Z,100.00
2022-11-15T18:33:50.595Z,100.00
2022-11-15T18:36:19.838Z,100.00
2022-11-15T18:38:47.987Z,100.00
2022-11-15T18:41:17.834Z,100.00
2022-11-15T18:43:45.484Z,100.00
2022-11-15T18:46:14.540Z,100.00
2022-11-15T18:48:45.019Z,100.00
2022-11-15T18:51:14.506Z,100.00
2022-11-15T18:53:44.899Z,100.00
2022-11-15T18:56:13.890Z,100.00
2022-11-15T18:58:43.208Z,100.00
2022-11-15T19:01:12.776Z,100.00
2022-11-15T19:03:41.909Z,100.00
2022-11-15T19:06:12.559Z,100.00
2022-11-15T19:08:41.275Z,100.00
2022-11-15T19:11:11.050Z,100.00
2022-11-15T19:13:38.494Z,100.00
2022-11-15T19:16:06.879Z,100.00
2022-11-15T19:18:34.651Z,100.00
2022-11-15T19:21:03.812Z,100.00
2022-11-15T19:23:35.876Z,100.00
2022-11-15T19:26:05.879Z,100.00
2022-11-15T19:28:34.135Z,100.00
2022-11-15T19:31:07.340Z,100.00
2022-11-15T19:33:35.947Z,100.00
2022-11-15T19:36:04.324Z,100.00
2022-11-15T19:38:32.054Z,100.00
2022-11-15T19:41:01.828Z,100.00
2022-11-15T19:43:30.464Z,100.00
2022-11-15T19:46:02.277Z,100.00
2022-11-15T19:48:31.468Z,99.71
2022-11-15T19:51:02.940Z,99.61
2022-11-15T19:53:35.235Z,99.25
2022-11-15T19:56:06.528Z,99.12
2022-11-15T19:58:34.729Z,98.94
2022-11-15T20:01:03.188Z,98.62
2022-11-15T20:03:32.510Z,98.58
2022-11-15T20:06:04.119Z,98.77
2022-11-15T20:08:32.165Z,98.70
2022-11-15T20:11:00.647Z,98.39
2022-11-15T20:13:30.168Z,98.27
2022-11-15T20:15:58.365Z,98.33
2022-11-15T20:18:27.363Z,97.94
2022-11-15T20:20:56.415Z,97.88
2022-11-15T20:23:23.902Z,98.08
2022-11-15T20:25:51.393Z,98.03
2022-11-15T20:28:20.932Z,97.98
2022-11-15T20:30:53.292Z,97.78
2022-11-15T20:33:21.034Z,97.64
2022-11-15T20:35:49.086Z,97.77
2022-11-15T20:38:17.137Z,97.54
2022-11-15T20:40:45.829Z,97.94
2022-11-15T20:43:14.367Z,97.72
2022-11-15T20:45:44.109Z,97.63
2022-11-15T20:48:13.754Z,97.75
2022-11-15T20:50:43.272Z,97.51
2022-11-15T20:53:11.529Z,97.53
2022-11-15T20:55:42.613Z,98.21
2022-11-15T20:58:10.312Z,97.78
2022-11-15T21:00:38.424Z,97.29
2022-11-15T21:03:06.961Z,97.46
2022-11-15T21:05:36.556Z,97.65
2022-11-15T21:08:04.126Z,97.49
2022-11-15T21:10:49.114Z,97.74
2022-11-15T21:13:16.570Z,97.05
2022-11-15T21:15:44.056Z,97.26
2022-11-15T21:18:11.543Z,97.52
2022-11-15T21:20:40.392Z,97.62
2022-11-15T21:23:07.945Z,97.28
2022-11-15T21:25:35.394Z,97.19
2022-11-15T21:28:03.972Z,96.96
2022-11-15T21:30:32.184Z,96.98
2022-11-15T21:32:59.635Z,96.78
2022-11-15T21:35:27.146Z,96.86
2022-11-15T21:37:57.200Z,96.73
2022-11-15T21:40:24.895Z,96.65
2022-11-15T21:42:52.399Z,96.50
2022-11-15T21:45:19.870Z,96.11
2022-11-15T21:47:47.363Z,95.93
2022-11-15T21:50:14.899Z,96.09
2022-11-15T21:52:42.618Z,95.75
2022-11-15T21:55:11.511Z,95.75
2022-11-15T21:57:39.086Z,95.38
2022-11-15T22:00:24.932Z,95.65
2022-11-15T22:02:53.251Z,95.40
2022-11-15T22:05:20.713Z,95.64
2022-11-15T22:07:48.220Z,95.43
2022-11-15T22:10:17.082Z,95.20
2022-11-15T22:12:44.580Z,95.66
2022-11-15T22:15:12.100Z,95.82
2022-11-15T22:17:57.259Z,95.73
2022-11-15T22:23:12.228Z,95.17
2022-11-15T22:25:40.995Z,95.08
2022-11-15T22:28:08.472Z,95.32
2022-11-15T22:30:35.928Z,94.88
2022-11-15T22:33:03.946Z,94.73
2022-11-15T22:35:31.404Z,95.04
2022-11-15T22:37:58.840Z,94.49
2022-11-15T22:40:26.351Z,95.25
2022-11-15T22:42:55.162Z,95.19
2022-11-15T22:45:22.651Z,95.39
2022-11-15T22:47:50.115Z,95.92
2022-11-15T22:50:18.223Z,95.52
2022-11-15T22:52:45.769Z,95.91
2022-11-15T22:55:13.290Z,96.08
2022-11-15T22:57:40.814Z,96.64
2022-11-15T23:00:13.108Z,96.68
2022-11-15T23:02:40.919Z,95.70
2022-11-15T23:05:08.696Z,96.14
2022-11-15T23:07:36.436Z,96.88
2022-11-15T23:10:18.144Z,96.00
2022-11-15T23:13:03.698Z,96.53
2022-11-15T23:15:46.714Z,96.74
2022-11-15T23:18:14.220Z,96.37
2022-11-15T23:20:43.856Z,96.40
2022-11-15T23:23:10.611Z,96.61
2022-11-15T23:25:38.099Z,96.06
2022-11-15T23:28:08.643Z,96.35
2022-11-15T23:30:55.769Z,96.43
2022-11-15T23:33:41.611Z,95.93
2022-11-15T23:36:09.365Z,96.88
2022-11-15T23:38:37.687Z,96.09
2022-11-15T23:41:05.644Z,96.02
2022-11-15T23:43:33.249Z,96.04
2022-11-15T23:46:02.526Z,96.03
2022-11-15T23:48:30.293Z,95.65
2022-11-15T23:50:57.912Z,95.98
2022-11-15T23:53:25.436Z,96.00
2022-11-15T23:55:56.967Z,95.87
2022-11-15T23:58:24.448Z,96.13
