createdAt,value
2018-10-12T00:00:43.621Z,3.70
2018-10-12T00:03:12.428Z,3.87
2018-10-12T00:05:41.178Z,4.00
2018-10-12T00:08:09.526Z,5.97
2018-10-12T00:10:37.908Z,4.23
2018-10-12T00:13:06.283Z,4.43
2018-10-12T00:15:34.613Z,4.07
2018-10-12T00:18:02.925Z,4.17
2018-10-12T00:20:31.251Z,4.10
2018-10-12T00:22:59.565Z,5.17
2018-10-12T00:25:27.887Z,6.67
2018-10-12T00:27:56.201Z,4.60
2018-10-12T00:30:24.554Z,5.50
2018-10-12T00:32:52.859Z,12.10
2018-10-12T00:35:21.191Z,12.37
2018-10-12T00:37:49.505Z,6.37
2018-10-12T00:40:17.833Z,9.40
2018-10-12T00:42:46.427Z,6.37
2018-10-12T00:45:14.767Z,7.47
2018-10-12T00:47:43.080Z,5.20
2018-10-12T00:50:11.413Z,4.97
2018-10-12T00:52:39.722Z,4.50
2018-10-12T00:55:08.063Z,8.30
2018-10-12T00:57:36.364Z,6.73
2018-10-12T01:00:04.730Z,4.73
2018-10-12T01:02:33.037Z,4.90
2018-10-12T01:05:01.369Z,5.33
2018-10-12T01:07:29.679Z,4.17
2018-10-12T01:09:58.009Z,5.27
2018-10-12T01:12:34.676Z,4.63
2018-10-12T01:15:03.485Z,4.27
2018-10-12T01:17:32.657Z,4.20
2018-10-12T01:20:01.122Z,5.13
2018-10-12T01:22:29.924Z,4.40
2018-10-12T01:24:59.559Z,5.23
2018-10-12T01:27:28.224Z,5.30
2018-10-12T01:29:56.626Z,4.90
2018-10-12T01:32:30.463Z,5.50
2018-10-12T01:34:58.793Z,5.70
2018-10-12T01:37:27.108Z,5.40
2018-10-12T01:39:55.451Z,5.03
2018-10-12T01:42:23.748Z,5.10
2018-10-12T01:44:52.104Z,4.23
2018-10-12T01:47:20.444Z,4.37
2018-10-12T01:49:48.792Z,4.20
2018-10-12T01:52:17.091Z,4.33
2018-10-12T01:54:45.415Z,4.07
2018-10-12T01:57:13.997Z,4.23
2018-10-12T01:59:42.331Z,4.20
2018-10-12T02:02:10.636Z,4.53
2018-10-12T02:04:38.963Z,4.80
2018-10-12T02:07:07.291Z,5.37
2018-10-12T02:09:35.612Z,7.80
2018-10-12T02:12:03.935Z,6.30
2018-10-12T02:14:32.272Z,5.17
2018-10-12T02:17:00.819Z,5.50
2018-10-12T02:19:29.160Z,5.77
2018-10-12T02:21:57.468Z,12.83
2018-10-12T02:24:25.787Z,10.90
2018-10-12T02:26:54.100Z,6.80
2018-10-12T02:29:22.426Z,6.00
2018-10-12T02:31:50.733Z,5.70
2018-10-12T02:34:19.085Z,5.50
2018-10-12T02:36:47.393Z,5.67
2018-10-12T02:39:16.232Z,5.10
2018-10-12T02:41:44.564Z,4.60
2018-10-12T02:44:13.089Z,4.13
2018-10-12T02:46:41.449Z,6.07
2018-10-12T02:49:09.757Z,7.03
2018-10-12T02:51:38.244Z,5.27
2018-10-12T02:54:06.540Z,4.77
2018-10-12T02:56:34.956Z,4.57
2018-10-12T02:59:03.255Z,6.03
2018-10-12T03:01:31.580Z,5.17
2018-10-12T03:03:59.896Z,12.50
2018-10-12T03:06:28.230Z,12.87
2018-10-12T03:08:56.540Z,7.10
2018-10-12T03:11:24.906Z,7.70
2018-10-12T03:13:53.218Z,15.27
2018-10-12T03:16:21.549Z,13.27
2018-10-12T03:18:49.871Z,12.90
2018-10-12T03:21:18.196Z,12.27
2018-10-12T03:23:46.517Z,6.93
2018-10-12T03:26:21.692Z,7.63
2018-10-12T03:28:49.971Z,6.70
2018-10-12T03:31:18.340Z,5.70
2018-10-12T03:33:46.680Z,8.70
2018-10-12T03:36:15.028Z,6.30
2018-10-12T03:38:43.377Z,5.17
2018-10-12T03:41:11.720Z,5.10
2018-10-12T03:43:40.043Z,5.27
2018-10-12T03:46:08.377Z,4.90
2018-10-12T03:48:36.688Z,5.90
2018-10-12T03:51:05.056Z,6.00
2018-10-12T03:53:33.372Z,5.20
2018-10-12T03:56:01.696Z,5.93
2018-10-12T03:58:30.023Z,5.03
2018-10-12T04:00:58.356Z,5.10
2018-10-12T04:03:26.656Z,7.03
2018-10-12T04:05:55.084Z,5.10
2018-10-12T04:08:23.399Z,5.13
2018-10-12T04:10:51.716Z,5.30
2018-10-12T04:13:20.036Z,5.30
2018-10-12T04:15:48.360Z,6.70
2018-10-12T04:18:16.700Z,5.03
2018-10-12T04:20:45.021Z,4.97
2018-10-12T04:23:13.328Z,14.97
2018-10-12T04:25:41.663Z,7.50
2018-10-12T04:28:09.959Z,6.03
2018-10-12T04:30:38.285Z,5.90
2018-10-12T04:33:06.991Z,6.40
2018-10-12T04:35:35.324Z,6.57
2018-10-12T04:38:03.647Z,5.50
2018-10-12T04:41:16.067Z,6.37
2018-10-12T04:43:45.158Z,8.87
2018-10-12T04:46:16.617Z,5.87
2018-10-12T04:48:46.096Z,6.47
2018-10-12T04:51:32.537Z,6.83
2018-10-12T04:54:00.847Z,5.37
2018-10-12T04:56:29.183Z,5.80
2018-10-12T04:58:57.522Z,5.07
2018-10-12T05:01:25.844Z,5.23
2018-10-12T05:03:54.167Z,4.63
2018-10-12T05:06:22.498Z,5.93
2018-10-12T05:08:50.849Z,5.20
2018-10-12T05:11:19.169Z,5.70
2018-10-12T05:13:47.480Z,5.90
2018-10-12T05:16:15.835Z,5.50
2018-10-12T05:18:44.140Z,6.07
2018-10-12T05:21:12.457Z,6.33
2018-10-12T05:23:40.767Z,5.77
2018-10-12T05:26:09.091Z,5.40
2018-10-12T05:28:38.298Z,6.00
2018-10-12T05:31:06.975Z,12.23
2018-10-12T05:33:35.266Z,11.67
2018-10-12T05:36:03.597Z,7.00
2018-10-12T05:38:32.717Z,5.93
2018-10-12T05:41:01.122Z,10.57
2018-10-12T05:43:29.744Z,8.20
2018-10-12T05:45:57.947Z,8.37
2018-10-12T05:48:37.542Z,7.43
2018-10-12T05:51:06.510Z,6.23
2018-10-12T05:53:35.720Z,5.93
2018-10-12T05:56:04.512Z,5.80
2018-10-12T05:58:33.064Z,7.17
2018-10-12T06:01:01.403Z,5.57
2018-10-12T06:03:29.707Z,6.00
2018-10-12T06:05:58.300Z,5.17
2018-10-12T06:08:26.652Z,7.40
2018-10-12T06:10:54.981Z,8.03
2018-10-12T06:13:23.305Z,8.83
2018-10-12T06:15:51.669Z,7.57
2018-10-12T06:18:19.956Z,7.10
2018-10-12T06:20:48.247Z,6.13
2018-10-12T06:23:16.564Z,6.73
2018-10-12T06:25:44.884Z,7.27
2018-10-12T06:28:13.211Z,15.40
2018-10-12T06:30:41.520Z,15.90
2018-10-12T06:33:09.863Z,14.50
2018-10-12T06:35:38.195Z,17.07
2018-10-12T06:38:06.531Z,19.53
2018-10-12T06:40:34.955Z,25.17
2018-10-12T06:43:03.312Z,17.97
2018-10-12T06:45:31.700Z,10.83
2018-10-12T06:48:00.029Z,11.53
2018-10-12T06:50:28.400Z,7.77
2018-10-12T06:52:56.736Z,7.00
2018-10-12T06:55:25.046Z,6.57
2018-10-12T06:57:53.371Z,21.40
2018-10-12T07:00:21.866Z,17.67
2018-10-12T07:02:50.224Z,18.57
2018-10-12T07:05:18.543Z,15.90
2018-10-12T07:07:46.879Z,9.33
2018-10-12T07:10:15.208Z,13.93
2018-10-12T07:12:43.569Z,21.07
2018-10-12T07:15:11.882Z,18.00
2018-10-12T07:17:40.219Z,15.90
2018-10-12T07:20:08.548Z,22.47
2018-10-12T07:22:36.878Z,26.70
2018-10-12T07:25:05.261Z,31.53
2018-10-12T07:27:33.591Z,32.47
2018-10-12T07:30:01.902Z,18.60
2018-10-12T07:32:30.236Z,23.60
2018-10-12T07:34:58.536Z,27.43
2018-10-12T07:37:26.870Z,19.93
2018-10-12T07:39:55.187Z,22.90
2018-10-12T07:42:23.575Z,16.70
2018-10-12T07:44:51.868Z,16.30
2018-10-12T07:47:20.278Z,21.60
2018-10-12T07:49:48.560Z,21.90
2018-10-12T07:52:16.895Z,22.97
2018-10-12T07:54:45.230Z,22.30
2018-10-12T07:57:14.960Z,20.03
2018-10-12T07:59:44.243Z,22.23
2018-10-12T08:02:13.291Z,20.60
2018-10-12T08:04:42.537Z,19.47
2018-10-12T08:07:11.964Z,17.17
2018-10-12T08:09:40.389Z,14.23
2018-10-12T08:12:08.667Z,20.10
2018-10-12T08:14:36.990Z,18.37
2018-10-12T08:17:05.340Z,12.27
2018-10-12T08:19:33.671Z,14.43
2018-10-12T08:22:01.983Z,15.50
2018-10-12T08:24:30.317Z,12.83
2018-10-12T08:26:58.761Z,12.93
2018-10-12T08:29:28.599Z,21.13
2018-10-12T08:31:57.054Z,17.90
2018-10-12T08:34:25.439Z,12.37
2018-10-12T08:36:53.730Z,18.23
2018-10-12T08:39:22.067Z,13.63
2018-10-12T08:41:50.390Z,15.50
2018-10-12T08:44:18.765Z,14.23
2018-10-12T08:46:47.075Z,15.50
2018-10-12T08:49:15.399Z,17.23
2018-10-12T08:51:43.707Z,13.57
2018-10-12T08:54:12.031Z,13.30
2018-10-12T08:56:40.552Z,17.87
2018-10-12T08:59:08.893Z,18.93
2018-10-12T09:01:37.199Z,15.73
2018-10-12T09:04:05.564Z,14.00
2018-10-12T09:06:33.924Z,15.30
2018-10-12T09:09:02.656Z,13.30
2018-10-12T09:11:30.955Z,9.97
2018-10-12T09:13:59.279Z,17.73
2018-10-12T09:16:27.636Z,14.23
2018-10-12T09:18:55.923Z,12.30
2018-10-12T09:21:24.256Z,13.37
2018-10-12T09:23:52.562Z,8.33
2018-10-12T09:26:20.866Z,7.97
2018-10-12T09:28:49.197Z,11.20
2018-10-12T09:31:17.508Z,11.23
2018-10-12T09:33:45.832Z,13.57
2018-10-12T09:36:14.149Z,11.67
2018-10-12T09:38:42.484Z,11.10
2018-10-12T09:41:10.788Z,8.10
2018-10-12T09:43:39.151Z,9.37
2018-10-12T09:46:07.448Z,10.07
2018-10-12T09:48:35.763Z,9.43
2018-10-12T09:51:04.074Z,9.93
2018-10-12T09:53:32.396Z,9.63
2018-10-12T09:56:00.712Z,8.53
2018-10-12T09:58:29.037Z,8.50
2018-10-12T10:01:02.798Z,12.03
2018-10-12T10:03:36.459Z,12.27
2018-10-12T10:06:04.762Z,8.93
2018-10-12T10:08:33.278Z,9.33
2018-10-12T10:11:01.408Z,9.33
2018-10-12T10:13:29.751Z,11.53
2018-10-12T10:15:58.055Z,11.90
2018-10-12T10:18:26.369Z,9.87
2018-10-12T10:20:54.663Z,7.50
2018-10-12T10:23:22.988Z,10.03
2018-10-12T10:25:51.286Z,7.30
2018-10-12T10:28:19.595Z,8.87
2018-10-12T10:30:47.896Z,9.27
2018-10-12T10:33:16.223Z,8.23
2018-10-12T10:35:44.590Z,9.87
2018-10-12T10:38:12.904Z,9.83
2018-10-12T10:40:41.215Z,7.63
2018-10-12T10:43:09.556Z,13.27
2018-10-12T10:45:37.911Z,9.03
2018-10-12T10:48:06.238Z,7.00
2018-10-12T10:50:34.578Z,10.83
2018-10-12T10:53:02.882Z,9.73
2018-10-12T10:55:31.204Z,8.73
2018-10-12T10:57:59.515Z,10.93
2018-10-12T11:00:27.833Z,8.93
2018-10-12T11:02:56.170Z,6.53
2018-10-12T11:05:24.488Z,7.07
2018-10-12T11:07:52.795Z,7.13
2018-10-12T11:10:21.110Z,9.67
2018-10-12T11:12:49.493Z,6.77
2018-10-12T11:15:17.744Z,5.90
2018-10-12T11:17:46.055Z,6.20
2018-10-12T11:20:14.368Z,4.43
2018-10-12T11:22:42.692Z,6.03
2018-10-12T11:25:11.008Z,8.10
2018-10-12T11:27:39.315Z,6.50
2018-10-12T11:30:07.653Z,7.40
2018-10-12T11:32:36.006Z,7.47
2018-10-12T11:35:04.352Z,5.63
2018-10-12T11:37:32.656Z,5.00
2018-10-12T11:40:00.989Z,6.33
2018-10-12T11:42:40.559Z,5.03
2018-10-12T11:45:09.032Z,4.13
2018-10-12T11:47:37.476Z,5.13
2018-10-12T11:50:05.886Z,6.27
2018-10-12T11:52:34.201Z,5.13
2018-10-12T11:55:02.535Z,4.83
2018-10-12T11:57:30.847Z,4.30
2018-10-12T11:59:59.169Z,7.37
2018-10-12T12:02:27.469Z,4.20
2018-10-12T12:04:55.793Z,4.17
2018-10-12T12:07:24.208Z,4.40
2018-10-12T12:09:52.644Z,4.30
2018-10-12T12:12:21.036Z,4.20
2018-10-12T12:14:49.439Z,5.03
2018-10-12T12:17:17.746Z,5.93
2018-10-12T12:19:46.077Z,4.77
2018-10-12T12:22:14.389Z,4.57
2018-10-12T12:24:42.811Z,5.63
2018-10-12T12:27:11.159Z,6.20
2018-10-12T12:29:39.529Z,3.90
2018-10-12T12:32:07.950Z,6.50
2018-10-12T12:34:36.300Z,4.73
2018-10-12T12:37:04.700Z,4.10
2018-10-12T12:39:33.056Z,3.83
2018-10-12T12:42:01.367Z,3.93
2018-10-12T12:44:29.703Z,3.67
2018-10-12T12:46:58.017Z,5.23
2018-10-12T12:49:26.547Z,4.30
2018-10-12T12:51:54.703Z,4.80
2018-10-12T12:54:23.066Z,4.07
2018-10-12T12:56:51.408Z,3.30
2018-10-12T12:59:19.740Z,4.80
2018-10-12T13:01:48.050Z,5.93
2018-10-12T13:04:16.385Z,4.20
2018-10-12T13:06:44.726Z,3.83
2018-10-12T13:09:13.029Z,3.30
2018-10-12T13:11:41.352Z,3.40
2018-10-12T13:14:09.862Z,3.53
2018-10-12T13:16:38.220Z,4.53
2018-10-12T13:19:06.690Z,3.60
2018-10-12T13:21:35.004Z,4.37
2018-10-12T13:24:03.327Z,4.00
2018-10-12T13:26:31.656Z,3.50
2018-10-12T13:28:59.961Z,4.10
2018-10-12T13:31:28.284Z,3.60
2018-10-12T13:33:56.583Z,3.80
2018-10-12T13:36:24.895Z,3.87
2018-10-12T13:38:53.193Z,5.10
2018-10-12T13:41:21.503Z,3.87
2018-10-12T13:43:49.812Z,4.33
2018-10-12T13:46:18.124Z,3.33
2018-10-12T13:48:46.425Z,5.03
2018-10-12T13:51:14.776Z,4.63
2018-10-12T13:53:43.096Z,2.87
2018-10-12T13:56:11.421Z,4.10
2018-10-12T13:58:39.879Z,5.77
2018-10-12T14:01:08.203Z,4.63
2018-10-12T14:03:36.503Z,4.33
2018-10-12T14:06:04.841Z,3.53
2018-10-12T14:08:33.156Z,4.70
2018-10-12T14:11:01.472Z,5.27
2018-10-12T14:13:29.783Z,7.57
2018-10-12T14:15:58.104Z,5.40
2018-10-12T14:18:26.493Z,3.97
2018-10-12T14:20:54.743Z,5.57
2018-10-12T14:23:23.045Z,4.90
2018-10-12T14:25:51.368Z,5.43
2018-10-12T14:28:19.671Z,3.33
2018-10-12T14:30:48.051Z,3.07
2018-10-12T14:33:16.344Z,5.13
2018-10-12T14:35:47.085Z,3.67
2018-10-12T14:38:15.392Z,5.87
2018-10-12T14:40:43.703Z,3.40
2018-10-12T14:43:12.009Z,3.27
2018-10-12T14:45:40.348Z,2.87
2018-10-12T14:48:08.646Z,5.00
2018-10-12T14:50:36.984Z,6.03
2018-10-12T14:53:05.395Z,3.70
2018-10-12T14:55:33.680Z,5.43
2018-10-12T14:58:01.988Z,4.00
2018-10-12T15:00:30.323Z,4.83
2018-10-12T15:02:58.627Z,4.80
2018-10-12T15:05:27.001Z,4.77
2018-10-12T15:07:55.281Z,4.97
2018-10-12T15:10:23.656Z,8.87
2018-10-12T15:12:51.942Z,5.40
2018-10-12T15:15:27.927Z,4.63
2018-10-12T15:17:57.102Z,4.87
2018-10-12T15:20:25.516Z,3.63
2018-10-12T15:22:53.879Z,4.50
2018-10-12T15:25:22.285Z,3.50
2018-10-12T15:27:50.631Z,5.87
2018-10-12T15:30:19.419Z,5.37
2018-10-12T15:32:47.735Z,3.60
2018-10-12T15:35:16.036Z,3.37
2018-10-12T15:37:44.942Z,3.77
2018-10-12T15:40:13.235Z,3.70
2018-10-12T15:42:41.750Z,3.73
2018-10-12T15:45:10.087Z,5.23
2018-10-12T15:47:38.417Z,6.70
2018-10-12T15:50:06.733Z,6.70
2018-10-12T15:52:35.057Z,4.77
2018-10-12T15:55:03.401Z,3.93
2018-10-12T15:57:32.511Z,4.80
2018-10-12T16:00:00.826Z,3.60
2018-10-12T16:02:29.156Z,3.17
2018-10-12T16:04:57.472Z,2.60
2018-10-12T16:07:25.795Z,3.20
2018-10-12T16:09:54.529Z,3.63
2018-10-12T16:12:23.711Z,2.90
2018-10-12T16:14:52.193Z,2.80
2018-10-12T16:17:20.400Z,5.37
2018-10-12T16:19:48.715Z,3.10
2018-10-12T16:22:17.047Z,2.27
2018-10-12T16:24:57.471Z,2.23
2018-10-12T16:27:25.816Z,2.90
2018-10-12T16:29:54.185Z,2.50
2018-10-12T16:32:22.516Z,2.47
2018-10-12T16:34:50.943Z,2.47
2018-10-12T16:37:19.271Z,2.97
2018-10-12T16:39:47.583Z,3.03
2018-10-12T16:42:16.127Z,2.73
2018-10-12T16:44:44.480Z,2.17
2018-10-12T16:47:12.800Z,1.87
2018-10-12T16:49:41.108Z,1.50
2018-10-12T16:52:09.461Z,1.47
2018-10-12T16:54:37.751Z,1.50
2018-10-12T16:57:06.220Z,1.40
2018-10-12T16:59:34.753Z,1.30
2018-10-12T17:02:03.082Z,1.23
2018-10-12T17:04:31.389Z,1.30
2018-10-12T17:06:59.729Z,1.40
2018-10-12T17:09:28.028Z,1.13
2018-10-12T17:11:56.348Z,1.40
2018-10-12T17:14:24.670Z,1.23
2018-10-12T17:16:53.057Z,1.50
2018-10-12T17:19:21.335Z,1.60
2018-10-12T17:21:49.640Z,2.70
2018-10-12T17:24:17.941Z,3.53
2018-10-12T17:26:46.276Z,1.90
2018-10-12T17:29:14.573Z,1.50
2018-10-12T17:31:42.896Z,1.90
2018-10-12T17:34:11.189Z,1.40
2018-10-12T17:36:39.515Z,1.70
2018-10-12T17:39:10.675Z,1.33
2018-10-12T17:41:38.981Z,1.50
2018-10-12T17:44:07.316Z,1.83
2018-10-12T17:46:35.640Z,2.07
2018-10-12T17:49:03.940Z,2.23
2018-10-12T17:51:32.300Z,1.30
2018-10-12T17:54:00.609Z,1.33
2018-10-12T17:56:29.636Z,1.50
2018-10-12T17:58:58.026Z,1.50
2018-10-12T18:01:26.325Z,1.67
2018-10-12T18:03:54.658Z,1.20
2018-10-12T18:06:23.825Z,2.73
2018-10-12T18:08:52.204Z,1.40
2018-10-12T18:11:20.468Z,1.87
2018-10-12T18:13:48.814Z,1.40
2018-10-12T18:16:17.116Z,1.50
2018-10-12T18:18:45.459Z,1.57
2018-10-12T18:21:13.779Z,1.67
2018-10-12T18:23:42.095Z,1.83
2018-10-12T18:26:10.462Z,2.13
2018-10-12T18:28:38.764Z,1.97
2018-10-12T18:31:07.087Z,2.23
2018-10-12T18:33:35.417Z,2.50
2018-10-12T18:36:03.724Z,2.07
2018-10-12T18:38:32.043Z,1.63
2018-10-12T18:41:00.349Z,1.60
2018-10-12T18:43:28.675Z,1.30
2018-10-12T18:45:57.000Z,1.33
2018-10-12T18:48:25.327Z,1.70
2018-10-12T18:50:53.644Z,1.40
2018-10-12T18:53:21.968Z,1.67
2018-10-12T18:55:50.273Z,1.40
2018-10-12T18:58:18.591Z,1.53
2018-10-12T19:00:46.887Z,1.70
2018-10-12T19:03:15.205Z,2.23
2018-10-12T19:05:43.504Z,1.90
2018-10-12T19:08:11.819Z,1.40
2018-10-12T19:10:40.120Z,2.60
2018-10-12T19:13:08.470Z,1.97
2018-10-12T19:15:36.766Z,1.70
2018-10-12T19:18:05.082Z,2.00
2018-10-12T19:20:33.385Z,1.77
2018-10-12T19:23:01.711Z,1.60
2018-10-12T19:25:30.008Z,1.80
2018-10-12T19:27:58.319Z,1.40
2018-10-12T19:30:26.634Z,1.53
2018-10-12T19:32:54.976Z,1.67
2018-10-12T19:35:23.550Z,1.93
2018-10-12T19:37:51.873Z,2.03
2018-10-12T19:40:20.211Z,1.90
2018-10-12T19:42:48.557Z,1.53
2018-10-12T19:45:16.874Z,1.70
2018-10-12T19:47:45.365Z,1.30
2018-10-12T19:50:13.660Z,1.70
2018-10-12T19:52:42.022Z,1.90
2018-10-12T19:55:10.328Z,1.83
2018-10-12T19:57:38.647Z,1.70
2018-10-12T20:00:06.974Z,1.90
2018-10-12T20:02:35.287Z,1.97
2018-10-12T20:05:03.592Z,2.97
2018-10-12T20:07:31.891Z,2.43
2018-10-12T20:10:00.213Z,2.00
2018-10-12T20:12:28.512Z,1.77
2018-10-12T20:14:56.824Z,2.20
2018-10-12T20:17:25.150Z,1.83
2018-10-12T20:19:53.479Z,2.50
2018-10-12T20:22:21.780Z,1.87
2018-10-12T20:24:50.088Z,2.00
2018-10-12T20:27:18.408Z,2.00
2018-10-12T20:29:46.727Z,2.00
2018-10-12T20:32:15.049Z,1.90
2018-10-12T20:34:43.393Z,2.00
2018-10-12T20:37:11.712Z,2.23
2018-10-12T20:39:40.057Z,2.30
2018-10-12T20:42:08.404Z,2.30
2018-10-12T20:44:36.864Z,1.93
2018-10-12T20:47:05.221Z,2.30
2018-10-12T20:49:33.554Z,3.60
2018-10-12T20:52:01.887Z,2.27
2018-10-12T20:54:30.219Z,2.13
2018-10-12T20:56:58.548Z,2.17
2018-10-12T20:59:26.948Z,2.63
2018-10-12T21:01:55.492Z,2.60
2018-10-12T21:04:23.833Z,2.60
2018-10-12T21:06:52.148Z,2.97
2018-10-12T21:09:20.529Z,2.67
2018-10-12T21:11:48.849Z,2.70
2018-10-12T21:14:17.176Z,2.50
2018-10-12T21:16:45.524Z,2.77
2018-10-12T21:19:13.956Z,2.87
2018-10-12T21:21:42.292Z,3.03
2018-10-12T21:24:10.628Z,3.53
2018-10-12T21:26:38.954Z,3.10
2018-10-12T21:29:07.293Z,2.57
2018-10-12T21:31:35.632Z,2.60
2018-10-12T21:34:03.961Z,2.67
2018-10-12T21:36:32.497Z,2.97
2018-10-12T21:39:00.826Z,2.73
2018-10-12T21:41:29.149Z,3.43
2018-10-12T21:43:57.506Z,3.47
2018-10-12T21:46:25.816Z,3.40
2018-10-12T21:48:54.148Z,3.03
2018-10-12T21:51:22.460Z,4.10
2018-10-12T21:53:50.784Z,4.00
2018-10-12T21:56:19.421Z,3.33
2018-10-12T21:58:47.848Z,3.50
2018-10-12T22:01:16.183Z,3.80
2018-10-12T22:03:44.530Z,3.50
2018-10-12T22:06:12.860Z,3.27
2018-10-12T22:08:57.471Z,3.47
2018-10-12T22:11:25.803Z,2.93
2018-10-12T22:13:54.209Z,3.70
2018-10-12T22:16:22.597Z,2.93
2018-10-12T22:18:50.932Z,2.87
2018-10-12T22:21:19.256Z,2.80
2018-10-12T22:23:47.583Z,3.23
2018-10-12T22:26:15.967Z,2.60
2018-10-12T22:28:44.277Z,3.13
2018-10-12T22:31:12.625Z,3.63
2018-10-12T22:33:40.939Z,3.10
2018-10-12T22:36:09.268Z,2.50
2018-10-12T22:38:37.611Z,2.67
2018-10-12T22:41:05.979Z,2.80
2018-10-12T22:43:34.300Z,2.77
2018-10-12T22:46:02.691Z,2.43
2018-10-12T22:48:31.016Z,2.23
2018-10-12T22:50:59.354Z,2.50
2018-10-12T22:53:27.733Z,2.57
2018-10-12T22:55:56.071Z,2.67
2018-10-12T22:58:24.390Z,2.47
2018-10-12T23:00:52.807Z,3.10
2018-10-12T23:03:21.116Z,2.67
2018-10-12T23:05:49.478Z,2.90
2018-10-12T23:08:17.801Z,3.20
2018-10-12T23:10:46.177Z,3.30
2018-10-12T23:13:14.487Z,4.40
2018-10-12T23:15:42.809Z,3.20
2018-10-12T23:18:11.108Z,2.60
2018-10-12T23:20:39.440Z,2.73
2018-10-12T23:23:07.748Z,3.07
2018-10-12T23:25:36.060Z,3.80
2018-10-12T23:28:04.354Z,3.90
2018-10-12T23:30:32.677Z,3.93
2018-10-12T23:33:12.223Z,5.33
2018-10-12T23:35:40.530Z,4.80
2018-10-12T23:38:08.827Z,5.47
2018-10-12T23:40:37.141Z,3.60
2018-10-12T23:43:05.510Z,8.17
2018-10-12T23:45:33.848Z,8.30
2018-10-12T23:48:02.134Z,4.57
2018-10-12T23:50:30.452Z,4.27
2018-10-12T23:52:58.762Z,4.43
2018-10-12T23:55:27.108Z,3.53
2018-10-12T23:57:55.404Z,3.83
