createdAt,value
2019-03-12T00:00:45.825Z,99.90
2019-03-12T00:05:37.557Z,99.90
2019-03-12T00:10:29.542Z,99.90
2019-03-12T00:15:21.955Z,99.90
2019-03-12T00:20:13.606Z,99.90
2019-03-12T00:25:05.713Z,99.90
2019-03-12T00:29:57.517Z,99.90
2019-03-12T00:34:49.373Z,99.90
2019-03-12T00:39:41.056Z,99.90
2019-03-12T00:44:32.885Z,99.90
2019-03-12T00:49:24.676Z,99.90
2019-03-12T00:54:16.814Z,99.90
2019-03-12T00:59:08.965Z,99.90
2019-03-12T01:04:00.550Z,99.90
2019-03-12T01:08:52.425Z,99.90
2019-03-12T01:13:44.409Z,99.90
2019-03-12T01:18:36.503Z,99.90
2019-03-12T01:23:28.201Z,99.90
2019-03-12T01:28:20.266Z,99.90
2019-03-12T01:33:11.858Z,99.90
2019-03-12T01:38:02.658Z,99.90
2019-03-12T01:42:54.600Z,99.90
2019-03-12T01:47:46.387Z,99.90
2019-03-12T01:52:38.282Z,99.90
2019-03-12T01:57:29.967Z,99.90
2019-03-12T02:02:21.977Z,99.90
2019-03-12T02:07:13.895Z,99.90
2019-03-12T02:12:05.665Z,99.90
2019-03-12T02:16:57.380Z,99.90
2019-03-12T02:21:49.173Z,99.90
2019-03-12T02:26:40.967Z,99.90
2019-03-12T02:31:32.636Z,99.90
2019-03-12T02:36:24.724Z,99.90
2019-03-12T02:41:16.547Z,99.90
2019-03-12T02:46:08.315Z,99.90
2019-03-12T02:51:00.361Z,99.90
2019-03-12T02:55:52.075Z,99.90
2019-03-12T03:00:43.926Z,99.90
2019-03-12T03:05:35.642Z,99.90
2019-03-12T03:10:27.743Z,99.90
2019-03-12T03:15:19.721Z,99.90
2019-03-12T03:20:11.582Z,99.90
2019-03-12T03:25:03.581Z,99.90
2019-03-12T03:29:55.601Z,99.90
2019-03-12T03:34:47.558Z,99.90
2019-03-12T03:39:38.226Z,99.90
2019-03-12T03:44:29.205Z,99.90
2019-03-12T03:49:20.103Z,99.90
2019-03-12T03:54:12.261Z,99.90
2019-03-12T03:59:04.367Z,99.90
2019-03-12T04:03:56.359Z,99.90
2019-03-12T04:08:47.489Z,99.90
2019-03-12T04:13:37.901Z,99.90
2019-03-12T04:18:28.681Z,99.90
2019-03-12T04:23:21.601Z,99.90
2019-03-12T04:28:13.214Z,99.90
2019-03-12T04:33:05.052Z,99.90
2019-03-12T04:37:57.117Z,99.90
2019-03-12T04:42:48.928Z,99.90
2019-03-12T04:47:40.886Z,99.90
2019-03-12T04:52:32.914Z,99.90
2019-03-12T04:57:24.771Z,99.90
2019-03-12T05:02:16.909Z,99.90
2019-03-12T05:07:10.030Z,99.90
2019-03-12T05:12:01.652Z,99.90
2019-03-12T05:16:53.630Z,99.90
2019-03-12T05:21:46.331Z,99.90
2019-03-12T05:26:37.953Z,99.90
2019-03-12T05:31:29.955Z,99.90
2019-03-12T05:36:21.830Z,99.90
2019-03-12T05:41:13.782Z,99.90
2019-03-12T05:46:06.469Z,99.90
2019-03-12T05:50:58.247Z,99.90
2019-03-12T05:55:50.287Z,99.90
2019-03-12T06:00:42.275Z,99.90
2019-03-12T06:05:34.082Z,99.90
2019-03-12T06:10:25.748Z,99.90
2019-03-12T06:15:17.399Z,99.90
2019-03-12T06:20:09.301Z,99.90
2019-03-12T06:25:01.216Z,99.90
2019-03-12T06:29:53.081Z,99.90
2019-03-12T06:34:45.620Z,99.90
2019-03-12T06:39:37.301Z,99.90
2019-03-12T06:44:29.312Z,99.90
2019-03-12T06:49:21.408Z,99.90
2019-03-12T06:54:13.731Z,99.90
2019-03-12T06:59:05.800Z,99.90
2019-03-12T07:03:57.629Z,99.90
2019-03-12T07:08:49.594Z,99.90
2019-03-12T07:13:41.537Z,99.90
2019-03-12T07:18:33.352Z,99.90
2019-03-12T07:23:25.502Z,99.90
2019-03-12T07:28:18.268Z,99.90
2019-03-12T07:33:10.370Z,99.90
2019-03-12T07:38:02.382Z,99.90
2019-03-12T07:42:54.257Z,99.90
2019-03-12T07:47:46.369Z,99.90
2019-03-12T07:52:38.499Z,99.90
2019-03-12T07:57:30.626Z,99.90
2019-03-12T08:02:22.646Z,99.90
2019-03-12T08:07:14.551Z,99.90
2019-03-12T08:12:06.293Z,99.90
2019-03-12T08:16:58.396Z,99.90
2019-03-12T08:21:51.231Z,99.90
2019-03-12T08:26:42.648Z,99.90
2019-03-12T08:31:34.722Z,99.90
2019-03-12T08:36:26.703Z,99.90
2019-03-12T08:41:18.681Z,99.90
2019-03-12T08:46:10.640Z,99.90
2019-03-12T08:51:06.571Z,99.70
2019-03-12T08:55:57.818Z,99.90
2019-03-12T09:00:50.086Z,99.60
2019-03-12T09:05:42.016Z,99.20
2019-03-12T09:10:33.966Z,98.90
2019-03-12T09:15:26.078Z,99.10
2019-03-12T09:20:18.046Z,98.60
2019-03-12T09:25:13.036Z,98.30
2019-03-12T09:30:04.331Z,96.60
2019-03-12T09:34:56.201Z,94.80
2019-03-12T09:39:48.173Z,93.40
2019-03-12T09:44:42.290Z,93.10
2019-03-12T09:49:33.899Z,91.90
2019-03-12T09:54:26.573Z,91.90
2019-03-12T09:59:18.482Z,91.90
2019-03-12T10:04:10.356Z,91.10
2019-03-12T10:09:03.549Z,90.30
2019-03-12T10:13:55.341Z,89.60
2019-03-12T10:18:47.605Z,88.90
2019-03-12T10:23:39.537Z,86.60
2019-03-12T10:28:31.572Z,85.30
2019-03-12T10:33:23.961Z,84.70
2019-03-12T10:38:16.269Z,81.60
2019-03-12T10:43:08.518Z,79.20
2019-03-12T10:48:00.388Z,79.00
2019-03-12T10:52:52.578Z,75.40
2019-03-12T10:57:45.222Z,75.50
2019-03-12T11:02:40.454Z,74.10
2019-03-12T11:07:31.834Z,76.50
2019-03-12T11:12:23.903Z,73.90
2019-03-12T11:17:18.214Z,75.00
2019-03-12T11:22:09.441Z,73.20
2019-03-12T11:27:01.498Z,74.60
2019-03-12T11:31:53.784Z,74.00
2019-03-12T11:36:46.293Z,73.90
2019-03-12T11:41:38.241Z,72.70
2019-03-12T11:46:43.816Z,67.00
2019-03-12T11:51:34.988Z,65.00
2019-03-12T11:56:26.724Z,63.10
2019-03-12T12:01:18.829Z,64.40
2019-03-12T12:06:11.242Z,64.00
2019-03-12T12:11:03.219Z,59.80
2019-03-12T12:15:55.710Z,60.70
2019-03-12T12:20:48.163Z,58.40
2019-03-12T12:25:40.523Z,59.20
2019-03-12T12:30:33.331Z,58.10
2019-03-12T12:35:25.234Z,56.90
2019-03-12T12:40:17.007Z,55.60
2019-03-12T12:45:09.325Z,56.30
2019-03-12T12:50:01.737Z,56.70
2019-03-12T12:54:53.821Z,56.90
2019-03-12T12:59:45.818Z,55.70
2019-03-12T13:04:38.028Z,54.70
2019-03-12T13:09:31.172Z,54.80
2019-03-12T13:14:23.541Z,55.30
2019-03-12T13:19:15.358Z,53.30
2019-03-12T13:24:07.552Z,53.20
2019-03-12T13:28:59.592Z,54.50
2019-03-12T13:33:51.769Z,53.20
2019-03-12T13:38:49.731Z,54.20
2019-03-12T13:43:40.750Z,54.90
2019-03-12T13:48:32.965Z,54.60
2019-03-12T13:53:25.001Z,54.90
2019-03-12T13:58:17.110Z,55.60
2019-03-12T14:03:08.916Z,58.40
2019-03-12T14:08:01.129Z,56.90
2019-03-12T14:12:53.072Z,57.80
2019-03-12T14:17:47.055Z,57.30
2019-03-12T14:22:38.606Z,58.20
2019-03-12T14:27:30.517Z,57.30
2019-03-12T14:32:22.626Z,57.00
2019-03-12T14:37:15.705Z,58.80
2019-03-12T14:42:07.401Z,56.20
2019-03-12T14:46:59.594Z,55.80
2019-03-12T14:51:51.653Z,56.90
2019-03-12T14:56:43.651Z,57.40
2019-03-12T15:01:36.175Z,57.00
2019-03-12T15:06:28.053Z,55.10
2019-03-12T15:11:20.194Z,55.40
2019-03-12T15:16:12.161Z,53.70
2019-03-12T15:21:04.021Z,53.80
2019-03-12T15:25:55.854Z,54.60
2019-03-12T15:30:48.025Z,54.30
2019-03-12T15:35:40.110Z,54.60
2019-03-12T15:40:32.269Z,55.20
2019-03-12T15:45:26.097Z,54.50
2019-03-12T15:50:20.101Z,54.10
2019-03-12T15:55:10.573Z,52.50
2019-03-12T16:00:03.056Z,52.70
2019-03-12T16:04:54.848Z,51.10
2019-03-12T16:09:46.589Z,51.70
2019-03-12T16:14:38.488Z,51.10
2019-03-12T16:19:30.544Z,51.30
2019-03-12T16:24:22.540Z,50.30
2019-03-12T16:29:13.548Z,50.20
2019-03-12T16:34:05.606Z,50.30
2019-03-12T16:38:57.522Z,50.50
2019-03-12T16:43:49.910Z,50.70
2019-03-12T16:48:41.935Z,50.70
2019-03-12T16:53:34.180Z,50.90
2019-03-12T16:58:26.123Z,50.90
2019-03-12T17:03:18.254Z,51.10
2019-03-12T17:08:10.475Z,51.60
2019-03-12T17:13:02.743Z,51.70
2019-03-12T17:17:54.723Z,52.20
2019-03-12T17:22:48.650Z,52.80
2019-03-12T17:27:40.234Z,53.00
2019-03-12T17:32:32.530Z,52.90
2019-03-12T17:37:26.846Z,52.40
2019-03-12T17:42:18.339Z,52.60
2019-03-12T17:47:10.485Z,52.40
2019-03-12T17:52:02.435Z,52.10
2019-03-12T17:56:54.496Z,51.80
2019-03-12T18:01:46.714Z,50.50
2019-03-12T18:06:38.830Z,50.80
2019-03-12T18:11:31.166Z,51.30
2019-03-12T18:16:23.264Z,50.90
2019-03-12T18:21:15.672Z,51.40
2019-03-12T18:26:10.260Z,51.30
2019-03-12T18:31:01.805Z,51.90
2019-03-12T18:35:54.468Z,51.00
2019-03-12T18:40:46.217Z,51.50
2019-03-12T18:45:38.323Z,51.40
2019-03-12T18:50:30.325Z,52.20
2019-03-12T18:55:22.384Z,51.60
2019-03-12T19:00:15.193Z,52.30
2019-03-12T19:05:06.921Z,51.80
2019-03-12T19:09:59.034Z,51.50
2019-03-12T19:14:51.125Z,52.70
2019-03-12T19:19:43.010Z,56.00
2019-03-12T19:24:34.839Z,61.90
2019-03-12T19:29:26.531Z,63.10
2019-03-12T19:34:18.414Z,68.70
2019-03-12T19:39:10.308Z,69.90
2019-03-12T19:44:02.282Z,72.40
2019-03-12T19:48:54.399Z,75.70
2019-03-12T19:53:46.465Z,77.40
2019-03-12T19:58:38.485Z,81.70
2019-03-12T20:03:30.760Z,84.90
2019-03-12T20:08:22.822Z,86.50
2019-03-12T20:13:15.260Z,90.60
2019-03-12T20:18:07.165Z,91.60
2019-03-12T20:22:59.197Z,92.50
2019-03-12T20:27:51.289Z,93.00
2019-03-12T20:32:43.414Z,93.50
2019-03-12T20:37:35.778Z,93.40
2019-03-12T20:42:28.029Z,93.30
2019-03-12T20:47:20.320Z,93.50
2019-03-12T20:52:12.409Z,94.70
2019-03-12T20:57:04.553Z,95.70
2019-03-12T21:01:56.673Z,98.60
2019-03-12T21:06:48.350Z,99.90
2019-03-12T21:11:38.886Z,99.90
2019-03-12T21:16:30.483Z,99.90
2019-03-12T21:21:22.301Z,99.90
2019-03-12T21:26:13.425Z,99.90
2019-03-12T21:31:05.226Z,99.90
2019-03-12T21:35:57.218Z,99.90
2019-03-12T21:40:48.042Z,99.90
2019-03-12T21:45:38.723Z,99.90
2019-03-12T21:50:29.610Z,99.90
2019-03-12T21:55:21.341Z,99.90
2019-03-12T22:00:13.630Z,99.90
2019-03-12T22:05:05.343Z,99.90
2019-03-12T22:09:57.182Z,99.90
2019-03-12T22:14:48.959Z,99.90
2019-03-12T22:19:40.890Z,99.90
2019-03-12T22:24:32.834Z,99.90
2019-03-12T22:29:24.914Z,99.90
2019-03-12T22:34:19.209Z,99.90
2019-03-12T22:39:10.591Z,99.90
2019-03-12T22:44:02.695Z,99.90
2019-03-12T22:48:54.747Z,99.90
2019-03-12T22:53:46.645Z,99.90
2019-03-12T22:58:38.747Z,99.90
2019-03-12T23:03:30.793Z,99.90
2019-03-12T23:08:22.864Z,99.90
2019-03-12T23:13:14.635Z,99.90
2019-03-12T23:18:06.746Z,99.90
2019-03-12T23:22:58.697Z,99.90
2019-03-12T23:27:50.754Z,99.90
2019-03-12T23:32:42.528Z,99.90
2019-03-12T23:37:34.538Z,99.90
2019-03-12T23:42:26.521Z,99.90
2019-03-12T23:47:18.744Z,99.90
2019-03-12T23:52:10.120Z,99.90
2019-03-12T23:57:00.781Z,99.90
