createdAt,value
2018-07-23T00:02:27.030Z,11.28
2018-07-23T00:04:55.584Z,11.45
2018-07-23T00:07:24.686Z,10.60
2018-07-23T00:09:53.667Z,11.73
2018-07-23T00:12:22.626Z,12.25
2018-07-23T00:14:51.528Z,10.78
2018-07-23T00:17:20.542Z,10.98
2018-07-23T00:19:49.823Z,11.97
2018-07-23T00:22:19.094Z,10.00
2018-07-23T00:24:48.023Z,11.73
2018-07-23T00:27:16.938Z,11.20
2018-07-23T00:29:46.094Z,10.30
2018-07-23T00:32:14.998Z,10.68
2018-07-23T00:34:44.032Z,12.18
2018-07-23T00:37:12.960Z,10.78
2018-07-23T00:39:41.884Z,10.98
2018-07-23T00:42:10.826Z,13.03
2018-07-23T00:44:39.787Z,11.30
2018-07-23T00:47:08.706Z,11.78
2018-07-23T00:49:37.809Z,18.50
2018-07-23T00:52:06.797Z,11.57
2018-07-23T00:54:35.768Z,10.85
2018-07-23T00:57:04.808Z,10.53
2018-07-23T00:59:33.752Z,11.22
2018-07-23T01:02:02.714Z,15.85
2018-07-23T01:04:31.638Z,10.95
2018-07-23T01:07:00.590Z,11.73
2018-07-23T01:09:29.560Z,17.10
2018-07-23T01:11:58.129Z,12.30
2018-07-23T01:14:27.205Z,10.10
2018-07-23T01:16:56.198Z,12.07
2018-07-23T01:19:25.183Z,12.63
2018-07-23T01:21:54.114Z,14.45
2018-07-23T01:24:22.675Z,13.95
2018-07-23T01:26:51.645Z,12.18
2018-07-23T01:29:20.619Z,10.60
2018-07-23T01:31:49.530Z,10.10
2018-07-23T01:34:18.467Z,11.03
2018-07-23T01:36:47.394Z,9.95
2018-07-23T01:39:16.349Z,11.90
2018-07-23T01:41:45.294Z,12.98
2018-07-23T01:44:14.230Z,12.05
2018-07-23T01:46:43.138Z,14.47
2018-07-23T01:49:12.079Z,12.40
2018-07-23T01:51:41.027Z,12.82
2018-07-23T01:54:09.975Z,11.65
2018-07-23T01:56:39.736Z,11.38
2018-07-23T01:59:08.771Z,11.70
2018-07-23T02:01:37.686Z,13.55
2018-07-23T02:04:06.818Z,11.43
2018-07-23T02:06:35.816Z,11.10
2018-07-23T02:09:07.051Z,11.10
2018-07-23T02:11:35.996Z,10.35
2018-07-23T02:14:05.023Z,11.45
2018-07-23T02:16:34.203Z,12.07
2018-07-23T02:19:03.163Z,10.68
2018-07-23T02:21:32.612Z,14.87
2018-07-23T02:24:01.550Z,12.53
2018-07-23T02:26:30.459Z,10.63
2018-07-23T02:28:59.454Z,16.32
2018-07-23T02:31:28.677Z,11.40
2018-07-23T02:33:57.698Z,11.53
2018-07-23T02:36:26.477Z,15.78
2018-07-23T02:38:55.475Z,11.80
2018-07-23T02:41:24.406Z,13.05
2018-07-23T02:43:53.732Z,12.73
2018-07-23T02:46:22.932Z,12.03
2018-07-23T02:48:52.227Z,12.25
2018-07-23T02:51:21.204Z,11.70
2018-07-23T02:53:50.193Z,10.53
2018-07-23T02:56:19.132Z,13.48
2018-07-23T02:58:48.067Z,13.78
2018-07-23T03:01:17.035Z,12.40
2018-07-23T03:03:46.523Z,12.30
2018-07-23T03:06:15.530Z,14.43
2018-07-23T03:08:44.447Z,12.13
2018-07-23T03:11:13.385Z,11.85
2018-07-23T03:13:43.139Z,12.33
2018-07-23T03:16:12.091Z,11.83
2018-07-23T03:18:41.000Z,14.68
2018-07-23T03:21:09.994Z,12.28
2018-07-23T03:23:38.937Z,14.83
2018-07-23T03:26:08.112Z,15.40
2018-07-23T03:28:38.224Z,16.02
2018-07-23T03:31:07.555Z,16.75
2018-07-23T03:33:36.532Z,15.60
2018-07-23T03:36:05.547Z,17.45
2018-07-23T03:38:34.538Z,12.90
2018-07-23T03:41:04.390Z,14.23
2018-07-23T03:43:33.405Z,11.73
2018-07-23T03:46:02.332Z,14.33
2018-07-23T03:48:31.268Z,12.78
2018-07-23T03:51:00.217Z,15.05
2018-07-23T03:53:29.211Z,10.90
2018-07-23T03:55:58.153Z,13.40
2018-07-23T03:58:27.066Z,12.05
2018-07-23T04:00:55.645Z,11.65
2018-07-23T04:03:24.668Z,11.60
2018-07-23T04:05:53.632Z,12.10
2018-07-23T04:08:22.605Z,11.30
2018-07-23T04:10:51.604Z,12.60
2018-07-23T04:13:20.619Z,11.80
2018-07-23T04:15:49.644Z,12.25
2018-07-23T04:18:18.563Z,14.07
2018-07-23T04:20:47.567Z,11.30
2018-07-23T04:23:16.525Z,12.93
2018-07-23T04:25:45.466Z,11.28
2018-07-23T04:28:14.410Z,12.20
2018-07-23T04:30:43.342Z,13.55
2018-07-23T04:33:12.342Z,13.43
2018-07-23T04:35:41.285Z,12.80
2018-07-23T04:38:10.272Z,16.35
2018-07-23T04:40:39.201Z,12.53
2018-07-23T04:43:08.291Z,12.98
2018-07-23T04:45:37.272Z,11.88
2018-07-23T04:48:06.234Z,11.60
2018-07-23T04:50:35.215Z,12.70
2018-07-23T04:53:04.432Z,11.65
2018-07-23T04:55:33.346Z,16.10
2018-07-23T04:58:02.293Z,12.28
2018-07-23T05:00:31.245Z,12.58
2018-07-23T05:03:00.219Z,14.28
2018-07-23T05:05:29.183Z,16.12
2018-07-23T05:07:58.114Z,11.80
2018-07-23T05:10:27.095Z,13.60
2018-07-23T05:12:56.032Z,15.53
2018-07-23T05:15:25.016Z,13.70
2018-07-23T05:17:53.981Z,13.13
2018-07-23T05:20:23.047Z,17.07
2018-07-23T05:22:51.976Z,15.70
2018-07-23T05:25:20.990Z,18.25
2018-07-23T05:27:49.907Z,14.05
2018-07-23T05:30:18.850Z,22.25
2018-07-23T05:32:47.838Z,12.85
2018-07-23T05:35:16.835Z,13.22
2018-07-23T05:37:45.879Z,16.55
2018-07-23T05:40:14.817Z,15.05
2018-07-23T05:42:43.809Z,14.70
2018-07-23T05:45:12.832Z,13.83
2018-07-23T05:47:41.796Z,24.00
2018-07-23T05:50:10.758Z,17.52
2018-07-23T05:52:39.734Z,11.05
2018-07-23T05:55:08.683Z,15.70
2018-07-23T05:57:37.685Z,11.97
2018-07-23T06:00:06.313Z,14.40
2018-07-23T06:02:35.243Z,12.28
2018-07-23T06:05:04.296Z,13.58
2018-07-23T06:07:33.243Z,10.20
2018-07-23T06:10:02.225Z,13.10
2018-07-23T06:12:31.253Z,10.90
2018-07-23T06:15:00.393Z,10.00
2018-07-23T06:17:29.317Z,11.10
2018-07-23T06:19:58.290Z,10.80
2018-07-23T06:22:27.277Z,11.30
2018-07-23T06:24:56.347Z,10.30
2018-07-23T06:27:25.347Z,12.23
2018-07-23T06:29:54.268Z,14.20
2018-07-23T06:32:22.881Z,9.97
2018-07-23T06:34:51.787Z,14.17
2018-07-23T06:37:20.718Z,11.70
2018-07-23T06:39:49.721Z,10.43
2018-07-23T06:42:18.306Z,13.43
2018-07-23T06:44:47.296Z,10.47
2018-07-23T06:47:16.279Z,10.00
2018-07-23T06:49:46.379Z,11.17
2018-07-23T06:52:15.349Z,10.60
2018-07-23T06:54:44.767Z,11.43
2018-07-23T06:57:13.793Z,9.23
2018-07-23T06:59:42.984Z,8.33
2018-07-23T07:02:12.529Z,9.97
2018-07-23T07:04:41.803Z,10.70
2018-07-23T07:07:10.903Z,8.97
2018-07-23T07:09:40.365Z,10.47
2018-07-23T07:12:09.634Z,9.40
2018-07-23T07:14:38.897Z,8.87
2018-07-23T07:17:08.063Z,9.33
2018-07-23T07:19:37.010Z,8.97
2018-07-23T07:22:06.224Z,9.57
2018-07-23T07:24:35.509Z,8.50
2018-07-23T07:27:04.837Z,9.00
2018-07-23T07:29:34.028Z,8.90
2018-07-23T07:32:03.273Z,9.43
2018-07-23T07:34:32.498Z,10.40
2018-07-23T07:37:01.829Z,10.60
2018-07-23T07:39:31.040Z,9.03
2018-07-23T07:42:00.364Z,7.70
2018-07-23T07:44:29.691Z,9.87
2018-07-23T07:46:58.992Z,7.67
2018-07-23T07:49:28.289Z,9.23
2018-07-23T07:51:57.502Z,8.60
2018-07-23T07:54:26.913Z,7.70
2018-07-23T07:56:56.001Z,10.40
2018-07-23T07:59:24.951Z,8.13
2018-07-23T08:01:53.919Z,7.30
2018-07-23T08:04:22.908Z,10.23
2018-07-23T08:06:51.876Z,7.97
2018-07-23T08:09:20.861Z,7.97
2018-07-23T08:11:53.026Z,11.10
2018-07-23T08:14:22.633Z,7.67
2018-07-23T08:16:51.629Z,7.50
2018-07-23T08:19:20.656Z,9.17
2018-07-23T08:21:49.659Z,7.20
2018-07-23T08:24:18.695Z,10.17
2018-07-23T08:26:48.504Z,7.50
2018-07-23T08:29:17.567Z,7.50
2018-07-23T08:31:47.555Z,9.97
2018-07-23T08:34:16.741Z,9.30
2018-07-23T08:36:45.724Z,6.77
2018-07-23T08:39:14.707Z,7.63
2018-07-23T08:41:44.048Z,6.20
2018-07-23T08:44:13.042Z,6.70
2018-07-23T08:46:42.110Z,9.50
2018-07-23T08:49:11.101Z,6.47
2018-07-23T08:51:40.146Z,6.10
2018-07-23T08:54:09.140Z,7.47
2018-07-23T08:56:38.196Z,8.23
2018-07-23T08:59:07.221Z,5.30
2018-07-23T09:01:36.234Z,6.70
2018-07-23T09:04:05.234Z,5.70
2018-07-23T09:06:34.192Z,7.57
2018-07-23T09:09:03.285Z,5.90
2018-07-23T09:11:31.877Z,5.80
2018-07-23T09:14:00.890Z,7.10
2018-07-23T09:16:29.872Z,5.67
2018-07-23T09:18:58.872Z,6.97
2018-07-23T09:21:27.850Z,6.70
2018-07-23T09:23:56.856Z,7.10
2018-07-23T09:26:25.949Z,6.83
2018-07-23T09:28:54.979Z,6.60
2018-07-23T09:31:23.961Z,5.47
2018-07-23T09:33:52.936Z,6.37
2018-07-23T09:36:21.962Z,8.20
2018-07-23T09:38:50.976Z,11.80
2018-07-23T09:41:20.009Z,6.73
2018-07-23T09:43:49.007Z,5.73
2018-07-23T09:46:18.003Z,6.20
2018-07-23T09:48:47.015Z,6.65
2018-07-23T09:51:16.036Z,5.55
2018-07-23T09:53:45.016Z,7.28
2018-07-23T09:56:14.036Z,8.00
2018-07-23T09:58:43.018Z,6.90
2018-07-23T10:01:12.696Z,8.38
2018-07-23T10:03:42.584Z,6.00
2018-07-23T10:06:11.629Z,7.40
2018-07-23T10:08:40.645Z,7.45
2018-07-23T10:11:09.629Z,6.10
2018-07-23T10:13:38.677Z,6.80
2018-07-23T10:16:07.777Z,7.10
2018-07-23T10:18:36.763Z,6.72
2018-07-23T10:21:05.759Z,6.55
2018-07-23T10:23:34.766Z,6.70
2018-07-23T10:26:03.749Z,7.25
2018-07-23T10:28:32.876Z,10.30
2018-07-23T10:31:01.825Z,7.72
2018-07-23T10:33:30.912Z,5.97
2018-07-23T10:35:59.874Z,5.83
2018-07-23T10:38:28.860Z,10.32
2018-07-23T10:40:57.916Z,6.65
2018-07-23T10:43:26.939Z,7.40
2018-07-23T10:45:55.948Z,8.80
2018-07-23T10:48:25.018Z,8.35
2018-07-23T10:50:54.139Z,6.53
2018-07-23T10:53:23.092Z,6.15
2018-07-23T10:55:52.141Z,9.35
2018-07-23T10:58:21.138Z,7.25
2018-07-23T11:00:50.228Z,5.67
2018-07-23T11:03:19.220Z,10.10
2018-07-23T11:05:48.342Z,5.83
2018-07-23T11:08:17.381Z,6.10
2018-07-23T11:10:46.372Z,5.97
2018-07-23T11:13:15.384Z,6.00
2018-07-23T11:15:44.403Z,6.10
2018-07-23T11:18:13.445Z,5.45
2018-07-23T11:20:42.443Z,7.35
2018-07-23T11:23:11.487Z,6.12
2018-07-23T11:25:40.904Z,5.80
2018-07-23T11:28:09.562Z,9.25
2018-07-23T11:30:38.579Z,6.50
2018-07-23T11:33:07.633Z,6.53
2018-07-23T11:35:36.644Z,5.65
2018-07-23T11:38:05.673Z,5.75
2018-07-23T11:40:34.748Z,7.17
2018-07-23T11:43:03.720Z,6.65
2018-07-23T11:45:32.718Z,6.37
2018-07-23T11:48:01.690Z,7.00
2018-07-23T11:50:30.820Z,9.83
2018-07-23T11:52:59.825Z,6.78
2018-07-23T11:55:28.837Z,5.95
2018-07-23T11:57:57.839Z,6.58
2018-07-23T12:00:26.944Z,6.95
2018-07-23T12:02:55.924Z,8.50
2018-07-23T12:05:24.891Z,5.85
2018-07-23T12:07:53.884Z,6.08
2018-07-23T12:10:22.906Z,5.92
2018-07-23T12:12:51.937Z,6.20
2018-07-23T12:15:20.941Z,5.78
2018-07-23T12:17:49.974Z,5.50
2018-07-23T12:20:18.936Z,7.05
2018-07-23T12:22:47.969Z,5.78
2018-07-23T12:25:17.000Z,6.65
2018-07-23T12:27:45.996Z,7.28
2018-07-23T12:30:14.984Z,6.20
2018-07-23T12:32:44.005Z,7.08
2018-07-23T12:35:12.968Z,6.58
2018-07-23T12:37:42.053Z,7.85
2018-07-23T12:40:11.065Z,7.30
2018-07-23T12:42:40.307Z,6.30
2018-07-23T12:45:09.337Z,10.95
2018-07-23T12:47:38.306Z,6.33
2018-07-23T12:50:07.534Z,7.28
2018-07-23T12:52:36.153Z,6.03
2018-07-23T12:55:05.305Z,7.20
2018-07-23T12:57:34.302Z,5.60
2018-07-23T13:00:03.471Z,6.22
2018-07-23T13:02:32.407Z,5.78
2018-07-23T13:05:01.389Z,5.87
2018-07-23T13:07:30.404Z,6.87
2018-07-23T13:09:59.373Z,9.18
2018-07-23T13:12:28.909Z,11.08
2018-07-23T13:14:58.308Z,6.60
2018-07-23T13:17:27.345Z,8.83
2018-07-23T13:19:56.817Z,10.13
2018-07-23T13:22:25.910Z,6.75
2018-07-23T13:27:37.771Z,6.97
2018-07-23T13:30:07.541Z,6.60
2018-07-23T13:32:36.616Z,9.98
2018-07-23T13:35:05.646Z,7.40
2018-07-23T13:37:34.719Z,7.03
2018-07-23T13:40:03.761Z,7.40
2018-07-23T13:42:32.859Z,8.43
2018-07-23T13:45:01.899Z,7.25
2018-07-23T13:47:30.881Z,9.00
2018-07-23T13:50:00.195Z,8.15
2018-07-23T13:52:29.445Z,7.62
2018-07-23T13:54:58.499Z,8.35
2018-07-23T13:57:27.478Z,8.80
2018-07-23T13:59:56.076Z,11.03
2018-07-23T14:02:25.125Z,10.30
2018-07-23T14:04:54.181Z,8.58
2018-07-23T14:07:23.166Z,7.50
2018-07-23T14:09:52.165Z,7.45
2018-07-23T14:12:21.340Z,7.72
2018-07-23T14:14:51.229Z,7.03
2018-07-23T14:17:20.249Z,8.48
2018-07-23T14:19:49.278Z,8.23
2018-07-23T14:22:18.416Z,8.90
2018-07-23T14:24:47.455Z,7.95
2018-07-23T14:27:16.509Z,6.40
2018-07-23T14:29:45.544Z,7.05
2018-07-23T14:32:14.631Z,9.63
2018-07-23T14:34:43.604Z,8.85
2018-07-23T14:37:12.723Z,8.30
2018-07-23T14:39:41.745Z,7.95
2018-07-23T14:42:10.760Z,7.22
2018-07-23T14:44:39.801Z,7.10
2018-07-23T14:47:08.785Z,7.65
2018-07-23T14:49:37.795Z,7.15
2018-07-23T14:52:06.929Z,8.88
2018-07-23T14:54:35.987Z,7.67
2018-07-23T14:57:05.013Z,9.25
2018-07-23T14:59:34.053Z,7.95
2018-07-23T15:02:03.077Z,6.87
2018-07-23T15:04:32.118Z,7.72
2018-07-23T15:07:01.070Z,12.45
2018-07-23T15:09:30.069Z,7.35
2018-07-23T15:11:59.092Z,7.05
2018-07-23T15:14:28.081Z,6.87
2018-07-23T15:16:57.125Z,6.78
2018-07-23T15:19:26.157Z,8.20
2018-07-23T15:21:55.257Z,8.38
2018-07-23T15:24:24.676Z,8.00
2018-07-23T15:26:53.776Z,7.65
2018-07-23T15:29:22.742Z,7.58
2018-07-23T15:31:51.732Z,6.83
2018-07-23T15:34:20.722Z,7.10
2018-07-23T15:36:49.974Z,8.05
2018-07-23T15:39:18.967Z,9.33
2018-07-23T15:41:47.937Z,7.25
2018-07-23T15:44:17.064Z,9.73
2018-07-23T15:46:46.006Z,8.95
2018-07-23T15:49:15.065Z,8.03
2018-07-23T15:51:44.128Z,7.10
2018-07-23T15:54:13.144Z,7.37
2018-07-23T15:56:42.171Z,6.92
2018-07-23T15:59:11.228Z,7.20
2018-07-23T16:01:41.104Z,6.97
2018-07-23T16:04:10.143Z,7.40
2018-07-23T16:06:39.099Z,8.05
2018-07-23T16:09:11.008Z,7.55
2018-07-23T16:11:40.937Z,7.85
2018-07-23T16:14:10.022Z,7.75
2018-07-23T16:16:39.556Z,6.85
2018-07-23T16:19:09.203Z,6.87
2018-07-23T16:21:38.418Z,8.85
2018-07-23T16:24:07.444Z,6.55
2018-07-23T16:26:36.481Z,8.60
2018-07-23T16:29:05.541Z,7.20
2018-07-23T16:31:34.560Z,7.47
2018-07-23T16:34:03.552Z,9.68
2018-07-23T16:36:32.611Z,7.37
2018-07-23T16:39:03.053Z,7.87
2018-07-23T16:41:33.598Z,9.35
2018-07-23T16:44:03.145Z,9.05
2018-07-23T16:46:32.479Z,8.15
2018-07-23T16:49:03.482Z,7.25
2018-07-23T16:51:33.359Z,8.30
2018-07-23T16:54:03.287Z,8.88
2018-07-23T16:56:32.541Z,9.40
2018-07-23T16:59:01.572Z,7.75
2018-07-23T17:01:30.970Z,7.97
2018-07-23T17:04:00.015Z,7.45
2018-07-23T17:06:29.076Z,8.05
2018-07-23T17:08:58.187Z,8.78
2018-07-23T17:11:27.205Z,9.43
2018-07-23T17:13:56.313Z,8.78
2018-07-23T17:16:25.356Z,9.28
2018-07-23T17:18:54.359Z,8.13
2018-07-23T17:21:23.359Z,8.38
2018-07-23T17:23:52.396Z,9.75
2018-07-23T17:26:21.597Z,8.75
2018-07-23T17:28:50.768Z,9.98
2018-07-23T17:31:19.788Z,9.88
2018-07-23T17:33:48.777Z,9.65
2018-07-23T17:36:17.800Z,12.95
2018-07-23T17:38:46.518Z,10.48
2018-07-23T17:41:15.542Z,10.75
2018-07-23T17:43:44.515Z,10.20
2018-07-23T17:46:13.592Z,9.55
2018-07-23T17:48:42.837Z,11.85
2018-07-23T17:51:11.894Z,13.53
2018-07-23T17:53:40.958Z,12.28
2018-07-23T17:56:10.000Z,10.00
2018-07-23T17:58:39.038Z,11.18
2018-07-23T18:01:08.095Z,11.45
2018-07-23T18:03:37.179Z,11.43
2018-07-23T18:06:06.344Z,11.20
2018-07-23T18:08:35.436Z,10.98
2018-07-23T18:11:04.435Z,10.38
2018-07-23T18:13:33.551Z,10.63
2018-07-23T18:16:02.569Z,11.53
2018-07-23T18:18:31.602Z,10.88
2018-07-23T18:21:00.685Z,9.78
2018-07-23T18:23:29.767Z,12.00
2018-07-23T18:25:58.864Z,10.93
2018-07-23T18:28:27.857Z,11.20
2018-07-23T18:30:56.843Z,11.48
2018-07-23T18:33:25.943Z,11.78
2018-07-23T18:35:55.006Z,13.08
2018-07-23T18:38:24.141Z,11.97
2018-07-23T18:40:53.213Z,14.45
2018-07-23T18:43:22.268Z,12.25
2018-07-23T18:45:51.249Z,12.05
2018-07-23T18:49:40.249Z,12.55
2018-07-23T18:52:09.340Z,11.57
2018-07-23T18:54:38.706Z,12.25
2018-07-23T18:57:08.488Z,16.90
2018-07-23T18:59:37.601Z,13.50
2018-07-23T19:02:08.829Z,12.90
2018-07-23T19:04:38.028Z,12.73
2018-07-23T19:07:07.816Z,14.75
2018-07-23T19:09:36.972Z,13.95
2018-07-23T19:12:06.558Z,13.38
2018-07-23T19:14:35.822Z,12.82
2018-07-23T19:17:05.944Z,13.88
2018-07-23T19:19:35.145Z,12.10
2018-07-23T19:22:04.414Z,13.80
2018-07-23T19:24:33.464Z,15.10
2018-07-23T19:27:02.676Z,13.28
2018-07-23T19:29:31.684Z,13.48
2018-07-23T19:32:00.898Z,16.75
2018-07-23T19:34:30.036Z,15.30
2018-07-23T19:36:59.096Z,14.23
2018-07-23T19:39:28.264Z,14.65
2018-07-23T19:41:57.413Z,14.25
2018-07-23T19:44:26.554Z,17.52
2018-07-23T19:46:55.653Z,14.78
2018-07-23T19:49:24.683Z,13.70
2018-07-23T19:51:53.740Z,12.53
2018-07-23T19:54:22.939Z,12.85
2018-07-23T19:56:52.107Z,13.32
2018-07-23T19:59:21.229Z,13.62
2018-07-23T20:01:50.292Z,13.38
2018-07-23T20:04:19.401Z,15.63
2018-07-23T20:06:48.393Z,13.93
2018-07-23T20:09:17.424Z,14.05
2018-07-23T20:11:46.411Z,13.32
2018-07-23T20:14:16.554Z,15.93
2018-07-23T20:16:45.604Z,15.63
2018-07-23T20:19:14.711Z,15.78
2018-07-23T20:21:43.712Z,16.50
2018-07-23T20:24:12.740Z,15.08
2018-07-23T20:26:41.863Z,18.50
2018-07-23T20:29:10.855Z,16.97
2018-07-23T20:31:39.885Z,15.55
2018-07-23T20:34:08.919Z,17.37
2018-07-23T20:36:37.943Z,17.30
2018-07-23T20:39:08.139Z,18.10
2018-07-23T20:41:37.274Z,17.23
2018-07-23T20:44:06.268Z,16.30
2018-07-23T20:46:35.770Z,16.90
2018-07-23T20:49:04.943Z,18.05
2018-07-23T20:51:35.924Z,17.35
2018-07-23T20:54:07.363Z,18.40
2018-07-23T20:56:36.515Z,17.35
2018-07-23T20:59:08.741Z,14.43
2018-07-23T21:01:37.861Z,14.90
2018-07-23T21:04:07.154Z,15.25
2018-07-23T21:06:36.184Z,15.05
2018-07-23T21:09:07.336Z,13.93
2018-07-23T21:11:36.305Z,15.15
2018-07-23T21:14:05.424Z,16.20
2018-07-23T21:16:34.400Z,14.40
2018-07-23T21:19:03.420Z,13.98
2018-07-23T21:21:32.479Z,15.63
2018-07-23T21:24:01.509Z,14.83
2018-07-23T21:26:30.480Z,15.15
2018-07-23T21:28:59.551Z,15.85
2018-07-23T21:31:28.578Z,15.68
2018-07-23T21:33:57.552Z,15.15
2018-07-23T21:36:26.569Z,14.87
2018-07-23T21:38:55.683Z,15.48
2018-07-23T21:41:24.707Z,15.35
2018-07-23T21:43:53.723Z,14.35
2018-07-23T21:46:22.719Z,16.02
2018-07-23T21:48:51.700Z,15.40
2018-07-23T21:51:20.710Z,15.20
2018-07-23T21:53:49.854Z,14.35
2018-07-23T21:56:19.048Z,15.45
2018-07-23T21:58:48.017Z,16.20
2018-07-23T22:01:17.071Z,15.88
2018-07-23T22:03:46.056Z,16.77
2018-07-23T22:06:15.237Z,16.20
2018-07-23T22:08:44.248Z,17.20
2018-07-23T22:11:13.256Z,17.55
2018-07-23T22:13:42.323Z,17.40
2018-07-23T22:16:11.279Z,21.15
2018-07-23T22:18:40.280Z,15.10
2018-07-23T22:21:09.581Z,15.45
2018-07-23T22:23:38.704Z,15.68
2018-07-23T22:26:07.726Z,16.95
2018-07-23T22:28:36.774Z,18.57
2018-07-23T22:31:05.748Z,15.60
2018-07-23T22:33:34.743Z,17.42
2018-07-23T22:36:03.853Z,16.45
2018-07-23T22:38:32.885Z,16.37
2018-07-23T22:41:01.880Z,17.52
2018-07-23T22:43:30.503Z,16.55
2018-07-23T22:45:59.488Z,18.37
2018-07-23T22:48:28.483Z,18.60
2018-07-23T22:50:57.464Z,16.42
