createdAt,value
2022-12-08T00:01:28.365Z,100.00
2022-12-08T00:03:57.901Z,100.00
2022-12-08T00:06:45.435Z,100.00
2022-12-08T00:09:27.144Z,100.00
2022-12-08T00:11:58.747Z,100.00
2022-12-08T00:14:28.163Z,100.00
2022-12-08T00:16:56.283Z,100.00
2022-12-08T00:19:24.413Z,100.00
2022-12-08T00:21:53.120Z,100.00
2022-12-08T00:24:21.874Z,100.00
2022-12-08T00:26:49.608Z,100.00
2022-12-08T00:29:17.921Z,100.00
2022-12-08T00:31:45.576Z,100.00
2022-12-08T00:34:14.067Z,100.00
2022-12-08T00:36:42.213Z,100.00
2022-12-08T00:39:11.528Z,100.00
2022-12-08T00:41:57.560Z,100.00
2022-12-08T00:44:25.643Z,100.00
2022-12-08T00:46:53.173Z,100.00
2022-12-08T00:49:21.070Z,100.00
2022-12-08T00:51:48.777Z,100.00
2022-12-08T00:54:16.823Z,100.00
2022-12-08T00:56:47.351Z,100.00
2022-12-08T00:59:14.779Z,100.00
2022-12-08T01:01:45.107Z,100.00
2022-12-08T01:04:17.867Z,100.00
2022-12-08T01:06:45.668Z,100.00
2022-12-08T01:09:14.787Z,100.00
2022-12-08T01:11:44.781Z,100.00
2022-12-08T01:14:15.391Z,100.00
2022-12-08T01:16:43.647Z,100.00
2022-12-08T01:19:13.550Z,100.00
2022-12-08T01:21:41.716Z,100.00
2022-12-08T01:24:14.497Z,100.00
2022-12-08T01:26:42.173Z,100.00
2022-12-08T01:29:10.157Z,100.00
2022-12-08T01:31:37.991Z,100.00
2022-12-08T01:34:06.190Z,100.00
2022-12-08T01:36:38.603Z,100.00
2022-12-08T01:39:10.935Z,100.00
2022-12-08T01:41:39.486Z,100.00
2022-12-08T01:44:08.146Z,100.00
2022-12-08T01:46:40.973Z,100.00
2022-12-08T01:49:15.648Z,100.00
2022-12-08T01:51:52.822Z,100.00
2022-12-08T01:54:23.637Z,100.00
2022-12-08T01:57:02.950Z,100.00
2022-12-08T01:59:35.460Z,100.00
2022-12-08T02:02:02.979Z,100.00
2022-12-08T02:04:30.542Z,100.00
2022-12-08T02:07:01.457Z,100.00
2022-12-08T02:09:32.620Z,100.00
2022-12-08T02:12:00.581Z,100.00
2022-12-08T02:14:28.232Z,100.00
2022-12-08T02:17:04.880Z,100.00
2022-12-08T02:20:09.585Z,100.00
2022-12-08T02:23:00.407Z,100.00
2022-12-08T02:25:48.884Z,100.00
2022-12-08T02:28:53.401Z,100.00
2022-12-08T02:31:39.535Z,100.00
2022-12-08T02:34:21.164Z,100.00
2022-12-08T02:36:48.422Z,100.00
2022-12-08T02:39:37.430Z,100.00
2022-12-08T02:42:21.129Z,99.79
2022-12-08T02:44:55.984Z,100.00
2022-12-08T02:47:25.164Z,100.00
2022-12-08T02:49:52.626Z,100.00
2022-12-08T02:52:19.976Z,100.00
2022-12-08T02:54:56.112Z,100.00
2022-12-08T02:57:42.155Z,100.00
2022-12-08T03:00:22.681Z,100.00
2022-12-08T03:02:56.434Z,100.00
2022-12-08T03:05:39.050Z,100.00
2022-12-08T03:08:21.299Z,100.00
2022-12-08T03:11:25.709Z,100.00
2022-12-08T03:13:58.108Z,100.00
2022-12-08T03:16:29.456Z,100.00
2022-12-08T03:19:03.538Z,100.00
2022-12-08T03:21:35.194Z,100.00
2022-12-08T03:24:06.737Z,100.00
2022-12-08T03:26:42.196Z,100.00
2022-12-08T03:29:10.312Z,100.00
2022-12-08T03:31:41.904Z,100.00
2022-12-08T03:34:12.552Z,100.00
2022-12-08T03:36:40.027Z,100.00
2022-12-08T03:39:07.468Z,100.00
2022-12-08T03:41:34.968Z,100.00
2022-12-08T03:44:02.442Z,99.72
2022-12-08T03:48:57.400Z,100.00
2022-12-08T03:51:25.002Z,99.09
2022-12-08T03:53:52.669Z,99.44
2022-12-08T03:56:27.312Z,100.00
2022-12-08T03:58:55.877Z,100.00
2022-12-08T04:01:24.189Z,100.00
2022-12-08T04:03:52.031Z,100.00
2022-12-08T04:06:20.406Z,98.82
2022-12-08T04:08:48.584Z,98.54
2022-12-08T04:11:16.526Z,99.77
2022-12-08T04:13:44.254Z,100.00
2022-12-08T04:16:20.979Z,100.00
2022-12-08T04:18:48.891Z,100.00
2022-12-08T04:21:16.794Z,100.00
2022-12-08T04:23:45.224Z,100.00
2022-12-08T04:26:13.860Z,100.00
2022-12-08T04:28:41.372Z,100.00
2022-12-08T04:31:09.011Z,100.00
2022-12-08T04:33:36.716Z,100.00
2022-12-08T04:36:06.176Z,100.00
2022-12-08T04:38:34.399Z,100.00
2022-12-08T04:41:02.320Z,100.00
2022-12-08T04:43:29.849Z,100.00
2022-12-08T04:45:57.306Z,100.00
2022-12-08T04:48:25.871Z,100.00
2022-12-08T04:50:53.375Z,100.00
2022-12-08T04:53:21.361Z,100.00
2022-12-08T04:55:49.712Z,100.00
2022-12-08T04:58:20.011Z,100.00
2022-12-08T05:00:49.015Z,100.00
2022-12-08T05:03:16.894Z,100.00
2022-12-08T05:05:44.593Z,100.00
2022-12-08T05:08:12.172Z,100.00
2022-12-08T05:10:40.332Z,100.00
2022-12-08T05:13:08.668Z,100.00
2022-12-08T05:15:36.136Z,100.00
2022-12-08T05:18:06.383Z,100.00
2022-12-08T05:20:34.666Z,100.00
2022-12-08T05:23:02.803Z,99.67
2022-12-08T05:25:30.211Z,99.88
2022-12-08T05:28:17.562Z,100.00
2022-12-08T05:30:45.493Z,100.00
2022-12-08T05:33:13.104Z,100.00
2022-12-08T05:35:40.966Z,100.00
2022-12-08T05:38:09.482Z,100.00
2022-12-08T05:40:40.239Z,100.00
2022-12-08T05:43:07.947Z,100.00
2022-12-08T05:45:35.324Z,100.00
2022-12-08T05:48:02.734Z,100.00
2022-12-08T05:50:30.117Z,100.00
2022-12-08T05:52:57.784Z,100.00
2022-12-08T05:55:25.272Z,100.00
2022-12-08T05:57:52.733Z,100.00
2022-12-08T06:00:21.043Z,100.00
2022-12-08T06:02:48.622Z,100.00
2022-12-08T06:05:16.218Z,100.00
2022-12-08T06:07:43.786Z,100.00
2022-12-08T06:10:11.853Z,100.00
2022-12-08T06:12:40.390Z,100.00
2022-12-08T06:15:08.066Z,99.94
2022-12-08T06:17:35.501Z,100.00
2022-12-08T06:20:04.036Z,100.00
2022-12-08T06:22:31.629Z,99.00
2022-12-08T06:24:59.079Z,99.39
2022-12-08T06:27:26.591Z,99.84
2022-12-08T06:29:54.144Z,100.00
2022-12-08T06:32:27.103Z,99.58
2022-12-08T06:34:54.915Z,99.48
2022-12-08T06:37:22.379Z,98.84
2022-12-08T06:39:49.807Z,99.90
2022-12-08T06:42:37.573Z,100.00
2022-12-08T06:45:05.525Z,100.00
2022-12-08T06:47:32.953Z,100.00
2022-12-08T06:50:00.398Z,100.00
2022-12-08T06:52:27.824Z,100.00
2022-12-08T06:54:55.230Z,99.80
2022-12-08T06:57:24.175Z,100.00
2022-12-08T06:59:51.759Z,100.00
2022-12-08T07:02:19.330Z,99.87
2022-12-08T07:04:46.915Z,99.28
2022-12-08T07:07:14.351Z,99.57
2022-12-08T07:09:41.880Z,100.00
2022-12-08T07:12:09.273Z,100.00
2022-12-08T07:14:36.648Z,100.00
2022-12-08T07:17:04.199Z,100.00
2022-12-08T07:19:31.681Z,100.00
2022-12-08T07:21:59.145Z,100.00
2022-12-08T07:24:26.626Z,100.00
2022-12-08T07:26:54.114Z,100.00
2022-12-08T07:29:26.091Z,100.00
2022-12-08T07:31:53.844Z,100.00
2022-12-08T07:34:21.250Z,100.00
2022-12-08T07:36:48.818Z,100.00
2022-12-08T07:39:16.421Z,100.00
2022-12-08T07:41:43.910Z,100.00
2022-12-08T07:44:11.475Z,100.00
2022-12-08T07:46:39.056Z,100.00
2022-12-08T07:49:06.603Z,100.00
2022-12-08T07:51:34.024Z,100.00
2022-12-08T07:54:01.471Z,100.00
2022-12-08T07:56:28.967Z,100.00
2022-12-08T07:58:56.431Z,99.51
2022-12-08T08:01:27.197Z,99.86
2022-12-08T08:03:56.401Z,100.00
2022-12-08T08:06:24.380Z,98.98
2022-12-08T08:08:51.923Z,98.47
2022-12-08T08:11:21.620Z,98.70
2022-12-08T08:13:52.966Z,99.02
2022-12-08T08:16:21.130Z,99.05
2022-12-08T08:18:50.202Z,98.16
2022-12-08T08:24:08.199Z,97.55
2022-12-08T08:26:36.829Z,96.79
2022-12-08T08:29:04.258Z,96.82
2022-12-08T08:31:31.701Z,96.66
2022-12-08T08:34:04.878Z,97.42
2022-12-08T08:36:32.719Z,97.00
2022-12-08T08:39:00.201Z,96.18
2022-12-08T08:41:27.579Z,96.97
2022-12-08T08:43:55.225Z,96.26
2022-12-08T08:46:22.775Z,96.65
2022-12-08T08:48:50.242Z,97.16
2022-12-08T08:51:17.682Z,96.99
2022-12-08T08:53:45.197Z,96.50
2022-12-08T08:56:15.186Z,97.15
2022-12-08T08:58:42.818Z,97.62
2022-12-08T09:01:15.890Z,97.80
2022-12-08T09:03:44.236Z,97.20
2022-12-08T09:06:12.439Z,96.73
2022-12-08T09:08:41.075Z,96.78
2022-12-08T09:11:09.164Z,96.16
2022-12-08T09:13:36.757Z,96.64
2022-12-08T09:16:06.834Z,97.33
2022-12-08T09:18:34.704Z,97.04
2022-12-08T09:21:16.823Z,96.22
2022-12-08T09:23:44.251Z,96.25
2022-12-08T09:26:12.215Z,97.45
2022-12-08T09:28:39.648Z,98.84
2022-12-08T09:31:07.194Z,97.57
2022-12-08T09:33:34.656Z,97.10
2022-12-08T09:36:03.927Z,97.38
2022-12-08T09:38:32.220Z,98.61
2022-12-08T09:41:01.762Z,98.34
2022-12-08T09:44:00.245Z,99.27
2022-12-08T09:46:32.265Z,99.34
2022-12-08T09:49:02.177Z,99.79
2022-12-08T09:51:36.487Z,99.43
2022-12-08T09:54:24.943Z,100.00
2022-12-08T09:56:55.076Z,100.00
2022-12-08T09:59:22.492Z,100.00
2022-12-08T10:01:50.982Z,99.97
2022-12-08T10:04:38.561Z,100.00
2022-12-08T10:07:35.675Z,100.00
2022-12-08T10:10:13.498Z,100.00
2022-12-08T10:12:48.727Z,100.00
2022-12-08T10:15:45.597Z,100.00
2022-12-08T10:18:23.308Z,99.86
2022-12-08T10:20:52.104Z,99.51
2022-12-08T10:23:29.695Z,99.97
2022-12-08T10:26:11.976Z,99.30
2022-12-08T10:28:44.759Z,99.63
2022-12-08T10:31:32.271Z,98.40
2022-12-08T10:34:01.580Z,97.78
2022-12-08T10:36:49.286Z,97.29
2022-12-08T10:39:37.078Z,98.10
2022-12-08T10:42:13.575Z,97.53
2022-12-08T10:45:08.593Z,96.99
2022-12-08T10:47:40.092Z,96.76
2022-12-08T10:50:20.476Z,95.89
2022-12-08T10:53:00.566Z,95.45
2022-12-08T10:55:29.633Z,94.58
2022-12-08T10:57:57.113Z,93.58
2022-12-08T11:00:27.467Z,93.46
2022-12-08T11:02:59.678Z,93.43
2022-12-08T11:05:33.621Z,93.55
2022-12-08T11:08:02.667Z,92.59
2022-12-08T11:10:43.802Z,91.98
2022-12-08T11:13:27.477Z,92.47
2022-12-08T11:15:56.078Z,92.02
2022-12-08T11:18:40.158Z,92.51
2022-12-08T11:21:15.503Z,92.84
2022-12-08T11:23:48.116Z,92.99
2022-12-08T11:26:35.301Z,93.36
2022-12-08T11:29:02.759Z,94.02
2022-12-08T11:31:44.282Z,94.03
2022-12-08T11:34:20.446Z,94.45
2022-12-08T11:36:49.347Z,95.32
2022-12-08T11:39:17.047Z,95.66
2022-12-08T11:41:46.606Z,94.80
2022-12-08T11:44:35.408Z,95.13
2022-12-08T11:47:13.192Z,95.85
2022-12-08T11:49:42.689Z,96.57
2022-12-08T11:52:45.207Z,96.86
2022-12-08T11:55:37.208Z,97.13
2022-12-08T11:58:22.568Z,97.04
2022-12-08T12:00:50.296Z,95.64
2022-12-08T12:03:29.955Z,96.69
2022-12-08T12:06:24.233Z,97.87
2022-12-08T12:09:21.891Z,98.12
2022-12-08T12:12:13.386Z,98.24
2022-12-08T12:15:13.238Z,98.09
2022-12-08T12:17:55.657Z,98.03
2022-12-08T12:20:35.018Z,97.55
2022-12-08T12:23:20.708Z,96.80
2022-12-08T12:25:57.818Z,96.46
2022-12-08T12:28:30.997Z,96.63
2022-12-08T12:31:06.553Z,96.16
2022-12-08T12:33:36.037Z,96.20
2022-12-08T12:36:06.854Z,96.71
2022-12-08T12:39:01.142Z,96.39
2022-12-08T12:41:35.967Z,96.13
2022-12-08T12:44:12.399Z,95.42
2022-12-08T12:46:50.317Z,95.42
2022-12-08T12:49:39.408Z,95.82
2022-12-08T12:52:17.051Z,96.12
2022-12-08T12:55:10.000Z,95.70
2022-12-08T12:57:53.913Z,95.52
2022-12-08T13:00:24.474Z,95.43
2022-12-08T13:02:54.722Z,96.48
2022-12-08T13:05:27.632Z,95.83
2022-12-08T13:08:03.101Z,95.93
2022-12-08T13:10:36.240Z,96.43
2022-12-08T13:13:12.715Z,96.34
2022-12-08T13:15:46.274Z,96.20
2022-12-08T13:18:40.244Z,97.13
2022-12-08T13:21:10.783Z,96.61
2022-12-08T13:23:38.107Z,96.55
2022-12-08T13:26:25.700Z,96.86
2022-12-08T13:28:59.369Z,96.72
2022-12-08T13:31:50.419Z,96.99
2022-12-08T13:34:45.744Z,96.61
2022-12-08T13:37:15.967Z,96.83
2022-12-08T13:39:59.378Z,97.00
2022-12-08T13:42:41.022Z,96.74
2022-12-08T13:45:27.886Z,96.44
2022-12-08T13:48:29.051Z,96.23
2022-12-08T13:57:44.990Z,96.35
2022-12-08T14:00:19.149Z,96.38
2022-12-08T14:02:50.009Z,97.09
2022-12-08T14:05:29.718Z,97.54
2022-12-08T14:08:02.853Z,98.49
2022-12-08T14:10:32.134Z,98.61
2022-12-08T14:13:03.873Z,98.39
2022-12-08T14:15:38.157Z,98.64
2022-12-08T14:18:21.385Z,98.91
2022-12-08T14:21:20.459Z,99.36
2022-12-08T14:23:48.756Z,99.50
2022-12-08T14:26:16.223Z,99.72
2022-12-08T14:28:45.303Z,100.00
2022-12-08T14:31:14.617Z,100.00
2022-12-08T14:33:43.116Z,100.00
2022-12-08T14:36:14.628Z,100.00
2022-12-08T14:38:42.089Z,100.00
2022-12-08T14:41:12.083Z,100.00
2022-12-08T14:43:41.004Z,100.00
2022-12-08T14:46:22.876Z,100.00
2022-12-08T14:48:50.500Z,100.00
2022-12-08T14:51:21.193Z,100.00
2022-12-08T14:53:59.243Z,100.00
2022-12-08T14:56:38.878Z,100.00
2022-12-08T14:59:12.243Z,100.00
2022-12-08T15:01:40.831Z,100.00
2022-12-08T15:04:08.617Z,100.00
2022-12-08T15:06:36.759Z,100.00
2022-12-08T15:09:18.107Z,100.00
2022-12-08T15:11:45.628Z,100.00
2022-12-08T15:14:33.064Z,100.00
2022-12-08T15:17:00.768Z,100.00
2022-12-08T15:19:29.929Z,100.00
2022-12-08T15:22:07.538Z,100.00
2022-12-08T15:24:35.702Z,100.00
2022-12-08T15:27:04.073Z,100.00
2022-12-08T15:29:31.600Z,100.00
2022-12-08T15:32:01.893Z,100.00
2022-12-08T15:34:29.419Z,100.00
2022-12-08T15:36:57.000Z,100.00
2022-12-08T15:39:31.393Z,100.00
2022-12-08T15:42:00.092Z,100.00
2022-12-08T15:44:29.322Z,100.00
2022-12-08T15:46:58.788Z,100.00
2022-12-08T15:49:26.500Z,100.00
2022-12-08T15:52:05.012Z,100.00
2022-12-08T15:54:38.824Z,100.00
2022-12-08T15:57:35.916Z,100.00
2022-12-08T15:59:53.884Z,100.00
2022-12-08T16:02:23.105Z,100.00
2022-12-08T16:07:40.247Z,100.00
2022-12-08T16:10:15.372Z,100.00
2022-12-08T16:15:58.530Z,100.00
2022-12-08T16:18:30.268Z,100.00
2022-12-08T16:21:09.642Z,100.00
2022-12-08T16:23:45.451Z,100.00
2022-12-08T16:26:54.706Z,100.00
2022-12-08T16:29:19.285Z,100.00
2022-12-08T16:31:47.122Z,100.00
2022-12-08T16:34:15.242Z,100.00
2022-12-08T16:36:42.781Z,100.00
2022-12-08T16:39:13.723Z,100.00
2022-12-08T16:41:59.685Z,100.00
2022-12-08T16:44:42.023Z,100.00
2022-12-08T16:47:10.435Z,100.00
2022-12-08T16:49:39.240Z,100.00
2022-12-08T16:52:07.072Z,100.00
2022-12-08T16:54:34.592Z,100.00
2022-12-08T16:57:02.137Z,100.00
2022-12-08T16:59:31.119Z,100.00
2022-12-08T17:01:58.633Z,100.00
2022-12-08T17:04:33.382Z,100.00
2022-12-08T17:07:00.935Z,100.00
2022-12-08T17:09:28.723Z,100.00
2022-12-08T17:12:01.819Z,100.00
2022-12-08T17:14:34.444Z,100.00
2022-12-08T17:17:01.981Z,100.00
2022-12-08T17:19:29.495Z,100.00
2022-12-08T17:21:57.024Z,100.00
2022-12-08T17:24:28.952Z,100.00
2022-12-08T17:27:03.980Z,100.00
2022-12-08T17:29:32.846Z,100.00
2022-12-08T17:32:01.025Z,100.00
2022-12-08T17:34:28.526Z,100.00
2022-12-08T17:36:56.244Z,100.00
2022-12-08T17:39:23.779Z,100.00
2022-12-08T17:41:51.302Z,100.00
2022-12-08T17:44:19.812Z,100.00
2022-12-08T17:46:52.570Z,100.00
2022-12-08T17:49:23.553Z,100.00
2022-12-08T17:51:55.601Z,100.00
2022-12-08T17:54:23.555Z,100.00
2022-12-08T17:56:51.426Z,100.00
2022-12-08T17:59:19.014Z,100.00
2022-12-08T18:01:46.643Z,100.00
2022-12-08T18:04:14.205Z,100.00
2022-12-08T18:06:41.660Z,100.00
2022-12-08T18:09:09.226Z,100.00
2022-12-08T18:11:37.304Z,100.00
2022-12-08T18:14:09.954Z,100.00
2022-12-08T18:16:39.561Z,100.00
2022-12-08T18:19:08.241Z,100.00
2022-12-08T18:21:36.267Z,100.00
2022-12-08T18:24:04.433Z,100.00
2022-12-08T18:26:32.108Z,100.00
2022-12-08T18:29:00.412Z,100.00
2022-12-08T18:31:28.146Z,100.00
2022-12-08T18:33:55.737Z,100.00
2022-12-08T18:36:25.501Z,100.00
2022-12-08T18:38:53.462Z,100.00
2022-12-08T18:41:25.750Z,100.00
2022-12-08T18:43:55.201Z,100.00
2022-12-08T18:46:23.193Z,100.00
2022-12-08T18:48:51.923Z,100.00
2022-12-08T18:51:22.261Z,100.00
2022-12-08T18:53:51.433Z,100.00
2022-12-08T18:56:26.730Z,100.00
2022-12-08T18:58:59.974Z,100.00
2022-12-08T19:01:35.659Z,100.00
2022-12-08T19:06:54.473Z,100.00
2022-12-08T19:09:22.785Z,100.00
2022-12-08T19:11:50.458Z,100.00
2022-12-08T19:14:21.341Z,100.00
2022-12-08T19:16:53.553Z,100.00
2022-12-08T19:19:21.552Z,100.00
2022-12-08T19:21:49.019Z,100.00
2022-12-08T19:24:16.599Z,100.00
2022-12-08T19:26:44.098Z,100.00
2022-12-08T19:29:11.729Z,100.00
2022-12-08T19:31:39.752Z,100.00
2022-12-08T19:34:09.273Z,100.00
2022-12-08T19:36:42.343Z,100.00
2022-12-08T19:39:37.051Z,100.00
2022-12-08T19:42:37.482Z,100.00
2022-12-08T19:45:12.246Z,100.00
2022-12-08T19:47:40.718Z,100.00
2022-12-08T19:50:36.385Z,100.00
2022-12-08T19:53:09.860Z,100.00
2022-12-08T19:55:38.195Z,100.00
2022-12-08T19:58:06.936Z,100.00
2022-12-08T20:00:35.712Z,100.00
2022-12-08T20:03:04.227Z,100.00
2022-12-08T20:05:35.693Z,100.00
2022-12-08T20:08:03.504Z,100.00
2022-12-08T20:10:35.171Z,100.00
2022-12-08T20:13:21.541Z,100.00
2022-12-08T20:15:49.391Z,100.00
2022-12-08T20:18:17.396Z,100.00
2022-12-08T20:20:46.764Z,100.00
2022-12-08T20:23:15.324Z,100.00
2022-12-08T20:25:44.195Z,100.00
2022-12-08T20:28:11.834Z,100.00
2022-12-08T20:30:40.858Z,100.00
2022-12-08T20:33:09.437Z,100.00
2022-12-08T20:35:36.840Z,100.00
2022-12-08T20:38:04.332Z,100.00
2022-12-08T20:40:31.812Z,100.00
2022-12-08T20:42:59.223Z,100.00
2022-12-08T20:45:26.828Z,100.00
2022-12-08T20:47:54.253Z,100.00
2022-12-08T20:50:21.884Z,100.00
2022-12-08T20:52:49.330Z,100.00
2022-12-08T20:55:16.734Z,100.00
2022-12-08T20:57:44.671Z,100.00
2022-12-08T21:00:12.918Z,100.00
2022-12-08T21:02:47.692Z,100.00
2022-12-08T21:05:17.748Z,100.00
2022-12-08T21:07:45.440Z,100.00
2022-12-08T21:10:13.266Z,100.00
2022-12-08T21:12:40.865Z,100.00
2022-12-08T21:15:09.859Z,100.00
2022-12-08T21:17:37.598Z,100.00
2022-12-08T21:20:06.598Z,100.00
2022-12-08T21:22:34.374Z,100.00
2022-12-08T21:25:02.337Z,100.00
2022-12-08T21:27:29.995Z,100.00
2022-12-08T21:29:57.449Z,100.00
2022-12-08T21:32:30.101Z,100.00
2022-12-08T21:34:58.330Z,100.00
2022-12-08T21:37:28.716Z,100.00
2022-12-08T21:39:56.330Z,100.00
2022-12-08T21:42:42.509Z,100.00
2022-12-08T21:45:16.759Z,100.00
2022-12-08T21:47:45.811Z,100.00
2022-12-08T21:50:16.465Z,100.00
2022-12-08T21:52:46.599Z,100.00
2022-12-08T21:55:19.185Z,100.00
2022-12-08T21:57:47.117Z,100.00
2022-12-08T22:00:16.950Z,100.00
2022-12-08T22:02:45.627Z,100.00
2022-12-08T22:05:13.681Z,100.00
2022-12-08T22:07:41.867Z,100.00
2022-12-08T22:10:10.822Z,100.00
2022-12-08T22:12:39.557Z,100.00
2022-12-08T22:15:09.081Z,100.00
2022-12-08T22:17:41.634Z,100.00
2022-12-08T22:20:13.383Z,100.00
2022-12-08T22:22:41.027Z,100.00
2022-12-08T22:25:12.594Z,100.00
2022-12-08T22:27:40.979Z,100.00
2022-12-08T22:30:09.757Z,100.00
2022-12-08T22:32:37.782Z,100.00
2022-12-08T22:35:08.786Z,100.00
2022-12-08T22:37:39.262Z,100.00
2022-12-08T22:40:07.997Z,100.00
2022-12-08T22:42:35.774Z,100.00
2022-12-08T22:45:03.489Z,100.00
2022-12-08T22:47:31.125Z,100.00
2022-12-08T22:49:58.636Z,100.00
2022-12-08T22:52:26.169Z,100.00
2022-12-08T22:54:53.803Z,100.00
2022-12-08T22:57:21.256Z,100.00
2022-12-08T22:59:48.648Z,100.00
2022-12-08T23:02:16.046Z,100.00
2022-12-08T23:04:46.227Z,100.00
2022-12-08T23:07:14.012Z,100.00
2022-12-08T23:09:41.581Z,100.00
2022-12-08T23:12:09.071Z,100.00
2022-12-08T23:14:36.551Z,100.00
2022-12-08T23:17:04.310Z,100.00
2022-12-08T23:19:31.967Z,100.00
2022-12-08T23:21:59.359Z,100.00
2022-12-08T23:24:26.826Z,100.00
2022-12-08T23:26:54.412Z,100.00
2022-12-08T23:29:21.914Z,100.00
2022-12-08T23:31:49.519Z,100.00
2022-12-08T23:34:17.048Z,100.00
2022-12-08T23:36:44.489Z,100.00
2022-12-08T23:39:11.923Z,100.00
2022-12-08T23:41:39.361Z,100.00
2022-12-08T23:44:06.787Z,100.00
2022-12-08T23:46:34.457Z,100.00
2022-12-08T23:49:01.946Z,100.00
2022-12-08T23:51:29.667Z,100.00
2022-12-08T23:53:57.256Z,100.00
2022-12-08T23:56:30.002Z,100.00
2022-12-08T23:58:58.168Z,100.00
