createdAt,value
2018-07-06T00:00:14.562Z,10.57
2018-07-06T00:02:54.338Z,11.13
2018-07-06T00:05:34.189Z,12.93
2018-07-06T00:08:13.917Z,12.40
2018-07-06T00:10:54.154Z,13.37
2018-07-06T00:13:34.037Z,17.70
2018-07-06T00:16:13.788Z,17.73
2018-07-06T00:18:53.665Z,16.83
2018-07-06T00:21:33.446Z,19.67
2018-07-06T00:24:13.317Z,19.43
2018-07-06T00:26:53.140Z,20.73
2018-07-06T00:29:33.844Z,21.43
2018-07-06T00:32:14.141Z,22.67
2018-07-06T00:34:53.877Z,22.83
2018-07-06T00:37:33.764Z,26.33
2018-07-06T00:40:14.018Z,23.50
2018-07-06T00:42:54.175Z,23.27
2018-07-06T00:45:34.329Z,24.10
2018-07-06T00:48:14.315Z,26.67
2018-07-06T00:50:54.861Z,26.33
2018-07-06T00:53:34.474Z,26.77
2018-07-06T00:56:14.477Z,26.67
2018-07-06T00:58:54.338Z,25.20
2018-07-06T01:01:34.304Z,25.67
2018-07-06T01:04:14.244Z,23.97
2018-07-06T01:06:47.952Z,23.37
2018-07-06T01:09:21.809Z,23.07
2018-07-06T01:12:07.175Z,24.47
2018-07-06T01:14:46.938Z,23.67
2018-07-06T01:17:26.861Z,23.93
2018-07-06T01:20:06.881Z,23.60
2018-07-06T01:22:46.880Z,24.37
2018-07-06T01:25:26.655Z,23.63
2018-07-06T01:28:06.314Z,24.20
2018-07-06T01:30:46.067Z,24.50
2018-07-06T01:33:25.956Z,20.77
2018-07-06T01:36:05.840Z,24.03
2018-07-06T01:38:45.809Z,24.37
2018-07-06T01:41:25.513Z,23.23
2018-07-06T01:44:05.146Z,22.13
2018-07-06T01:46:45.086Z,23.00
2018-07-06T01:49:25.036Z,21.43
2018-07-06T01:52:04.879Z,22.73
2018-07-06T01:54:44.590Z,21.80
2018-07-06T01:57:24.552Z,23.37
2018-07-06T02:00:04.910Z,22.77
2018-07-06T02:02:44.773Z,22.40
2018-07-06T02:05:18.537Z,21.00
2018-07-06T02:07:58.280Z,23.23
2018-07-06T02:10:38.193Z,22.43
2018-07-06T02:13:17.889Z,21.37
2018-07-06T02:15:57.782Z,23.43
2018-07-06T02:18:37.668Z,23.00
2018-07-06T02:21:17.489Z,20.67
2018-07-06T02:23:57.286Z,23.17
2018-07-06T02:26:37.265Z,23.80
2018-07-06T02:29:11.152Z,21.57
2018-07-06T02:31:51.093Z,21.73
2018-07-06T02:34:30.738Z,22.17
2018-07-06T02:37:10.687Z,21.43
2018-07-06T02:39:50.618Z,22.63
2018-07-06T02:42:30.460Z,21.30
2018-07-06T02:45:10.161Z,22.13
2018-07-06T02:47:44.049Z,20.80
2018-07-06T02:50:23.916Z,20.40
2018-07-06T02:53:03.777Z,19.43
2018-07-06T02:55:37.596Z,21.23
2018-07-06T02:58:17.430Z,21.43
2018-07-06T03:00:51.202Z,22.60
2018-07-06T03:03:31.040Z,20.80
2018-07-06T03:06:10.915Z,20.27
2018-07-06T03:08:44.785Z,19.90
2018-07-06T03:11:24.847Z,21.53
2018-07-06T03:14:04.780Z,20.97
2018-07-06T03:16:44.579Z,21.23
2018-07-06T03:19:24.441Z,20.30
2018-07-06T03:21:58.105Z,19.47
2018-07-06T03:24:38.045Z,17.63
2018-07-06T03:27:17.868Z,19.47
2018-07-06T03:29:57.646Z,19.10
2018-07-06T03:32:37.329Z,18.93
2018-07-06T03:35:11.188Z,19.53
2018-07-06T03:37:51.077Z,19.30
2018-07-06T03:40:30.971Z,19.10
2018-07-06T03:43:10.771Z,19.40
2018-07-06T03:45:50.682Z,19.07
2018-07-06T03:48:30.325Z,18.57
2018-07-06T03:51:10.583Z,20.37
2018-07-06T03:53:50.571Z,19.90
2018-07-06T03:56:30.482Z,20.40
2018-07-06T03:59:10.265Z,20.13
2018-07-06T04:01:50.205Z,20.87
2018-07-06T04:04:30.166Z,20.17
2018-07-06T04:07:09.989Z,20.70
2018-07-06T04:09:49.885Z,20.97
2018-07-06T04:12:29.821Z,19.47
2018-07-06T04:15:09.726Z,20.40
2018-07-06T04:17:49.610Z,20.57
2018-07-06T04:20:29.417Z,20.53
2018-07-06T04:23:09.250Z,19.17
2018-07-06T04:25:49.057Z,19.90
2018-07-06T04:28:28.931Z,18.87
2018-07-06T04:31:08.795Z,20.40
2018-07-06T04:33:48.521Z,21.30
2018-07-06T04:36:22.319Z,20.60
2018-07-06T04:39:02.220Z,16.60
2018-07-06T04:41:42.056Z,15.73
2018-07-06T04:44:21.861Z,14.70
2018-07-06T04:47:01.632Z,12.27
2018-07-06T04:49:35.331Z,12.57
2018-07-06T04:52:09.124Z,10.77
2018-07-06T04:54:48.920Z,8.47
2018-07-06T04:57:28.480Z,8.73
2018-07-06T05:00:08.397Z,8.07
2018-07-06T05:02:48.848Z,6.73
2018-07-06T05:05:28.787Z,7.50
2018-07-06T05:08:03.477Z,7.23
2018-07-06T05:10:43.329Z,6.67
2018-07-06T05:13:23.213Z,7.00
2018-07-06T05:15:57.391Z,7.83
2018-07-06T05:18:37.308Z,7.37
2018-07-06T05:21:17.123Z,6.70
2018-07-06T05:23:50.857Z,6.37
2018-07-06T05:26:31.478Z,7.00
2018-07-06T05:29:11.392Z,7.20
2018-07-06T05:31:51.465Z,6.13
2018-07-06T05:34:31.350Z,5.77
2018-07-06T05:37:05.129Z,6.20
2018-07-06T05:39:44.980Z,5.57
2018-07-06T05:42:24.864Z,5.40
2018-07-06T05:44:58.721Z,5.13
2018-07-06T05:47:38.726Z,5.20
2018-07-06T05:50:12.959Z,5.43
2018-07-06T05:52:52.776Z,5.43
2018-07-06T05:55:26.581Z,5.00
2018-07-06T05:58:06.390Z,4.97
2018-07-06T06:00:46.189Z,4.87
2018-07-06T06:03:20.045Z,5.23
2018-07-06T06:05:59.725Z,5.10
2018-07-06T06:08:27.094Z,5.13
2018-07-06T06:10:55.350Z,4.97
2018-07-06T06:13:24.216Z,5.00
2018-07-06T06:15:52.827Z,5.20
2018-07-06T06:18:22.065Z,4.50
2018-07-06T06:20:50.774Z,4.60
2018-07-06T06:23:19.339Z,4.53
2018-07-06T06:25:48.650Z,5.00
2018-07-06T06:28:17.442Z,4.87
2018-07-06T06:30:46.464Z,4.20
2018-07-06T06:33:15.119Z,4.97
2018-07-06T06:35:44.111Z,3.93
2018-07-06T06:38:13.173Z,4.73
2018-07-06T06:40:41.393Z,4.67
2018-07-06T06:43:09.997Z,4.70
2018-07-06T06:45:38.681Z,4.77
2018-07-06T06:48:08.345Z,4.33
2018-07-06T06:50:37.059Z,4.60
2018-07-06T06:53:05.728Z,4.70
2018-07-06T06:55:35.286Z,4.87
2018-07-06T06:58:04.100Z,5.00
2018-07-06T07:00:32.723Z,5.03
2018-07-06T07:03:01.401Z,4.50
2018-07-06T07:05:30.539Z,4.40
2018-07-06T07:07:59.128Z,4.53
2018-07-06T07:10:27.702Z,5.40
2018-07-06T07:12:56.285Z,4.80
2018-07-06T07:15:24.987Z,4.77
2018-07-06T07:17:53.697Z,4.83
2018-07-06T07:20:22.021Z,4.50
2018-07-06T07:22:50.775Z,4.80
2018-07-06T07:25:19.029Z,4.90
2018-07-06T07:27:48.343Z,4.37
2018-07-06T07:30:16.691Z,4.70
2018-07-06T07:32:45.609Z,4.83
2018-07-06T07:35:14.511Z,4.37
2018-07-06T07:37:43.378Z,4.30
2018-07-06T07:40:12.227Z,4.30
2018-07-06T07:42:41.075Z,3.90
2018-07-06T07:45:09.769Z,4.27
2018-07-06T07:47:38.189Z,4.20
2018-07-06T07:50:07.465Z,3.87
2018-07-06T07:52:48.043Z,4.00
2018-07-06T07:55:16.738Z,3.43
2018-07-06T07:57:45.954Z,3.70
2018-07-06T08:00:15.337Z,3.50
2018-07-06T08:02:44.637Z,4.00
2018-07-06T08:05:14.073Z,4.03
2018-07-06T08:07:43.534Z,3.87
2018-07-06T08:10:12.978Z,4.37
2018-07-06T08:12:41.676Z,4.50
2018-07-06T08:15:10.908Z,4.73
2018-07-06T08:17:39.145Z,4.97
2018-07-06T08:20:08.649Z,5.13
2018-07-06T08:22:38.161Z,4.93
2018-07-06T08:25:06.967Z,5.70
2018-07-06T08:27:35.690Z,5.40
2018-07-06T08:30:04.498Z,7.07
2018-07-06T08:32:33.954Z,6.00
2018-07-06T08:35:14.074Z,5.77
2018-07-06T08:37:56.477Z,6.00
2018-07-06T08:40:26.941Z,6.70
2018-07-06T08:42:56.862Z,7.27
2018-07-06T08:45:25.738Z,4.70
2018-07-06T08:47:54.497Z,4.57
2018-07-06T08:50:23.176Z,3.87
2018-07-06T08:52:53.288Z,5.90
2018-07-06T08:55:22.121Z,5.00
2018-07-06T08:57:52.122Z,4.43
2018-07-06T09:00:20.858Z,4.53
2018-07-06T09:02:49.804Z,5.07
2018-07-06T09:05:18.385Z,5.13
2018-07-06T09:07:46.982Z,4.73
2018-07-06T09:10:15.600Z,6.20
2018-07-06T09:12:43.850Z,6.70
2018-07-06T09:15:12.421Z,8.87
2018-07-06T09:17:41.052Z,9.57
2018-07-06T09:20:09.351Z,11.40
2018-07-06T09:22:38.065Z,12.13
2018-07-06T09:25:07.559Z,10.87
2018-07-06T09:27:36.195Z,9.60
2018-07-06T09:30:04.883Z,11.97
2018-07-06T09:32:33.499Z,10.63
2018-07-06T09:35:02.103Z,9.57
2018-07-06T09:37:30.978Z,8.50
2018-07-06T09:39:59.681Z,9.40
2018-07-06T09:42:28.333Z,9.37
2018-07-06T09:44:56.550Z,9.83
2018-07-06T09:47:25.155Z,10.57
2018-07-06T09:49:53.917Z,8.70
2018-07-06T09:52:22.999Z,9.97
2018-07-06T09:54:51.553Z,9.77
2018-07-06T09:57:19.927Z,9.63
2018-07-06T09:59:48.482Z,9.13
2018-07-06T10:02:17.553Z,8.13
2018-07-06T10:04:46.134Z,7.63
2018-07-06T10:07:14.828Z,6.73
2018-07-06T10:09:43.448Z,7.23
2018-07-06T10:12:11.998Z,5.70
2018-07-06T10:14:40.641Z,4.60
2018-07-06T10:17:08.913Z,5.10
2018-07-06T10:19:37.215Z,4.93
2018-07-06T10:22:06.654Z,5.10
2018-07-06T10:24:35.413Z,4.80
2018-07-06T10:27:04.114Z,4.27
2018-07-06T10:29:42.610Z,4.20
2018-07-06T10:32:24.273Z,4.43
2018-07-06T10:34:52.704Z,4.10
2018-07-06T10:37:21.432Z,4.33
2018-07-06T10:39:50.664Z,4.43
2018-07-06T10:42:18.807Z,4.17
2018-07-06T10:44:47.560Z,4.37
2018-07-06T10:47:16.237Z,4.40
2018-07-06T10:49:45.743Z,5.40
2018-07-06T10:52:15.925Z,5.07
2018-07-06T10:54:44.802Z,4.30
2018-07-06T10:57:13.438Z,4.37
2018-07-06T10:59:42.054Z,4.57
2018-07-06T11:02:10.640Z,4.03
2018-07-06T11:04:39.256Z,4.10
2018-07-06T11:07:07.514Z,4.13
2018-07-06T11:09:36.145Z,3.83
2018-07-06T11:12:04.758Z,3.87
2018-07-06T11:14:33.977Z,3.30
2018-07-06T11:17:02.598Z,3.43
2018-07-06T11:19:30.839Z,3.37
2018-07-06T11:21:59.431Z,3.60
2018-07-06T11:24:28.104Z,3.03
2018-07-06T11:26:56.692Z,3.00
2018-07-06T11:29:25.933Z,2.93
2018-07-06T11:31:54.568Z,3.20
2018-07-06T11:34:23.150Z,4.30
2018-07-06T11:36:51.735Z,3.13
2018-07-06T11:39:20.362Z,2.37
2018-07-06T11:41:48.588Z,3.53
2018-07-06T11:44:17.528Z,3.70
2018-07-06T11:46:45.768Z,3.40
2018-07-06T11:49:14.318Z,3.30
2018-07-06T11:51:42.925Z,3.70
2018-07-06T11:54:11.498Z,3.27
2018-07-06T11:56:40.141Z,3.83
2018-07-06T11:59:08.382Z,3.77
2018-07-06T12:01:36.970Z,3.47
2018-07-06T12:04:05.699Z,3.70
2018-07-06T12:06:34.296Z,3.30
2018-07-06T12:09:02.921Z,3.67
2018-07-06T12:11:31.506Z,3.70
2018-07-06T12:14:00.122Z,4.77
2018-07-06T12:16:28.937Z,4.50
2018-07-06T12:18:57.512Z,5.77
2018-07-06T12:21:25.932Z,5.77
2018-07-06T12:23:54.462Z,5.23
2018-07-06T12:26:23.404Z,5.33
2018-07-06T12:28:51.954Z,5.37
2018-07-06T12:31:20.249Z,4.70
2018-07-06T12:33:49.716Z,4.40
2018-07-06T12:36:18.994Z,4.80
2018-07-06T12:38:47.685Z,5.20
2018-07-06T12:41:16.577Z,5.27
2018-07-06T12:43:45.151Z,5.70
2018-07-06T12:46:13.686Z,5.10
2018-07-06T12:48:42.361Z,5.40
2018-07-06T12:51:10.909Z,5.10
2018-07-06T12:53:39.487Z,4.53
2018-07-06T12:56:08.045Z,5.13
2018-07-06T12:58:36.910Z,4.27
2018-07-06T13:01:05.333Z,4.00
2018-07-06T13:03:33.949Z,4.20
2018-07-06T13:06:02.499Z,4.23
2018-07-06T13:08:31.153Z,3.93
2018-07-06T13:10:59.696Z,4.57
2018-07-06T13:13:28.270Z,4.43
2018-07-06T13:15:56.870Z,4.70
2018-07-06T13:18:25.539Z,4.63
2018-07-06T13:20:54.166Z,4.37
2018-07-06T13:23:22.773Z,4.07
2018-07-06T13:25:51.412Z,4.20
2018-07-06T13:28:21.118Z,4.10
2018-07-06T13:30:49.723Z,4.80
2018-07-06T13:33:19.589Z,5.07
2018-07-06T13:35:48.203Z,4.90
2018-07-06T13:38:16.803Z,4.90
2018-07-06T13:40:45.389Z,5.40
2018-07-06T13:43:13.980Z,5.03
2018-07-06T13:45:42.259Z,4.57
2018-07-06T13:48:10.879Z,5.17
2018-07-06T13:50:39.499Z,5.10
2018-07-06T13:53:08.981Z,4.67
2018-07-06T13:55:37.553Z,3.67
2018-07-06T13:58:06.168Z,3.20
2018-07-06T14:00:34.898Z,3.77
2018-07-06T14:03:03.131Z,4.40
2018-07-06T14:05:31.757Z,5.50
2018-07-06T14:07:59.990Z,5.93
2018-07-06T14:10:30.229Z,5.23
2018-07-06T14:12:58.782Z,5.30
2018-07-06T14:15:27.383Z,5.00
2018-07-06T14:17:55.984Z,4.60
2018-07-06T14:20:24.653Z,4.70
2018-07-06T14:22:53.269Z,4.70
2018-07-06T14:25:22.021Z,4.60
2018-07-06T14:27:51.188Z,4.27
2018-07-06T14:30:20.041Z,4.60
2018-07-06T14:32:49.070Z,4.30
2018-07-06T14:35:18.117Z,4.00
2018-07-06T14:37:46.701Z,4.00
2018-07-06T14:40:15.246Z,3.10
2018-07-06T14:42:43.852Z,3.10
2018-07-06T14:45:13.402Z,3.23
2018-07-06T14:47:42.788Z,3.30
2018-07-06T14:50:11.401Z,3.43
2018-07-06T14:52:40.129Z,3.40
2018-07-06T14:55:09.466Z,3.60
2018-07-06T14:57:38.220Z,3.07
2018-07-06T15:00:06.876Z,3.60
2018-07-06T15:02:35.560Z,3.60
2018-07-06T15:05:04.194Z,3.80
2018-07-06T15:07:32.857Z,3.63
2018-07-06T15:10:01.469Z,3.10
2018-07-06T15:12:30.104Z,3.07
2018-07-06T15:14:58.638Z,3.07
2018-07-06T15:17:27.262Z,3.67
2018-07-06T15:19:55.474Z,3.53
2018-07-06T15:22:24.111Z,3.20
2018-07-06T15:24:52.412Z,3.47
2018-07-06T15:27:20.933Z,2.93
2018-07-06T15:29:49.512Z,2.60
2018-07-06T15:32:18.130Z,2.70
2018-07-06T15:34:47.024Z,2.63
2018-07-06T15:37:15.601Z,3.03
2018-07-06T15:39:44.224Z,3.00
2018-07-06T15:42:12.841Z,2.63
2018-07-06T15:44:41.411Z,2.87
2018-07-06T15:47:10.028Z,2.67
2018-07-06T15:49:38.808Z,3.00
2018-07-06T15:52:08.155Z,2.53
2018-07-06T15:54:36.392Z,2.67
2018-07-06T15:57:05.071Z,3.17
2018-07-06T15:59:33.670Z,3.07
2018-07-06T16:02:02.294Z,3.20
2018-07-06T16:04:30.669Z,2.60
2018-07-06T16:06:58.913Z,3.40
2018-07-06T16:09:27.517Z,3.20
2018-07-06T16:11:56.085Z,3.13
2018-07-06T16:14:24.689Z,3.40
2018-07-06T16:16:53.326Z,4.17
2018-07-06T16:19:22.001Z,4.80
2018-07-06T16:21:50.699Z,5.20
2018-07-06T16:24:19.313Z,6.33
2018-07-06T16:26:47.971Z,5.87
2018-07-06T16:29:16.549Z,6.40
2018-07-06T16:31:45.149Z,6.33
2018-07-06T16:34:13.753Z,5.90
2018-07-06T16:36:42.313Z,5.50
2018-07-06T16:39:10.937Z,5.40
2018-07-06T16:41:39.537Z,6.13
2018-07-06T16:44:08.182Z,4.60
2018-07-06T16:46:36.723Z,4.83
2018-07-06T16:49:05.330Z,5.03
2018-07-06T16:51:34.004Z,5.60
2018-07-06T16:54:02.558Z,5.10
2018-07-06T16:56:30.848Z,5.57
2018-07-06T16:58:59.036Z,5.10
2018-07-06T17:01:28.826Z,5.37
2018-07-06T17:03:57.029Z,5.30
2018-07-06T17:06:25.586Z,5.70
2018-07-06T17:08:54.210Z,5.53
2018-07-06T17:11:23.263Z,5.30
2018-07-06T17:13:51.536Z,6.40
2018-07-06T17:16:20.139Z,6.53
2018-07-06T17:18:48.721Z,6.23
2018-07-06T17:21:16.994Z,6.43
2018-07-06T17:23:45.970Z,7.00
2018-07-06T17:26:14.846Z,7.33
2018-07-06T17:28:43.421Z,6.50
2018-07-06T17:31:12.150Z,5.90
2018-07-06T17:33:41.013Z,6.63
2018-07-06T17:36:09.645Z,6.53
2018-07-06T17:38:38.205Z,6.70
2018-07-06T17:41:07.817Z,7.10
2018-07-06T17:43:37.885Z,5.40
2018-07-06T17:46:06.478Z,6.20
2018-07-06T17:48:35.071Z,5.90
2018-07-06T17:51:03.938Z,6.50
2018-07-06T17:53:32.575Z,7.10
2018-07-06T17:56:00.770Z,6.20
2018-07-06T17:58:29.978Z,7.10
2018-07-06T18:00:58.677Z,7.13
2018-07-06T18:03:27.598Z,6.30
2018-07-06T18:05:56.265Z,6.00
2018-07-06T18:08:24.977Z,5.93
2018-07-06T18:10:53.535Z,6.40
2018-07-06T18:13:22.181Z,6.00
2018-07-06T18:15:50.584Z,5.20
2018-07-06T18:18:19.257Z,5.57
2018-07-06T18:20:47.845Z,5.73
2018-07-06T18:23:16.618Z,6.40
2018-07-06T18:25:45.153Z,6.17
2018-07-06T18:28:13.984Z,6.30
2018-07-06T18:30:42.255Z,6.83
2018-07-06T18:33:10.863Z,6.67
2018-07-06T18:35:39.541Z,6.53
2018-07-06T18:38:08.591Z,6.27
2018-07-06T18:40:37.205Z,6.50
2018-07-06T18:43:05.953Z,6.57
2018-07-06T18:45:34.611Z,6.40
2018-07-06T18:48:04.133Z,6.50
2018-07-06T18:50:32.767Z,6.13
2018-07-06T18:53:02.294Z,6.17
2018-07-06T18:55:31.129Z,6.90
2018-07-06T18:57:59.810Z,6.90
2018-07-06T19:00:28.462Z,6.83
2018-07-06T19:02:57.038Z,6.97
2018-07-06T19:05:25.296Z,6.57
2018-07-06T19:07:54.237Z,6.20
2018-07-06T19:10:23.397Z,7.50
2018-07-06T19:12:51.990Z,6.70
2018-07-06T19:15:21.450Z,7.33
2018-07-06T19:17:50.074Z,7.07
2018-07-06T19:20:18.709Z,6.87
2018-07-06T19:22:47.406Z,7.07
2018-07-06T19:25:16.519Z,9.07
2018-07-06T19:27:45.106Z,8.77
2018-07-06T19:30:14.725Z,8.43
2018-07-06T19:32:44.764Z,8.30
2018-07-06T19:35:13.842Z,8.43
2018-07-06T19:37:42.484Z,8.63
2018-07-06T19:40:11.378Z,8.50
2018-07-06T19:42:39.988Z,8.60
2018-07-06T19:45:09.726Z,10.50
2018-07-06T19:47:38.362Z,12.40
2018-07-06T19:50:07.174Z,12.70
2018-07-06T19:52:35.756Z,9.50
2018-07-06T19:55:04.446Z,7.97
2018-07-06T19:57:34.042Z,8.47
2018-07-06T20:00:02.636Z,8.37
2018-07-06T20:02:31.635Z,7.90
2018-07-06T20:05:00.209Z,8.30
2018-07-06T20:07:28.841Z,8.90
2018-07-06T20:09:57.449Z,9.20
2018-07-06T20:12:26.095Z,7.97
2018-07-06T20:14:55.697Z,8.50
2018-07-06T20:17:25.042Z,8.90
2018-07-06T20:19:53.573Z,9.17
2018-07-06T20:22:22.165Z,8.70
2018-07-06T20:24:51.597Z,9.17
2018-07-06T20:27:20.238Z,9.27
2018-07-06T20:29:49.662Z,9.03
2018-07-06T20:32:18.845Z,9.23
2018-07-06T20:34:47.945Z,8.77
2018-07-06T20:37:16.553Z,8.83
2018-07-06T20:39:44.786Z,8.97
2018-07-06T20:42:13.366Z,9.10
2018-07-06T20:44:41.921Z,9.10
2018-07-06T20:47:10.497Z,9.50
2018-07-06T20:49:39.557Z,9.33
2018-07-06T20:52:08.128Z,9.57
2018-07-06T20:54:37.564Z,9.63
2018-07-06T20:57:05.975Z,8.87
2018-07-06T20:59:34.566Z,9.37
2018-07-06T21:02:03.098Z,9.53
2018-07-06T21:04:31.654Z,9.47
2018-07-06T21:07:00.194Z,9.57
2018-07-06T21:09:28.508Z,10.33
2018-07-06T21:11:57.040Z,10.20
2018-07-06T21:14:25.626Z,9.43
2018-07-06T21:16:53.825Z,10.20
2018-07-06T21:19:22.638Z,9.97
2018-07-06T21:21:51.185Z,10.30
2018-07-06T21:24:19.461Z,10.10
2018-07-06T21:26:48.493Z,10.17
2018-07-06T21:29:17.071Z,9.93
2018-07-06T21:31:45.621Z,10.17
2018-07-06T21:34:13.838Z,9.83
2018-07-06T21:36:42.467Z,9.90
2018-07-06T21:39:11.543Z,10.17
2018-07-06T21:41:40.129Z,10.17
2018-07-06T21:44:08.694Z,10.90
2018-07-06T21:46:37.208Z,9.20
2018-07-06T21:49:05.821Z,9.80
2018-07-06T21:51:34.056Z,9.87
2018-07-06T21:54:02.658Z,9.70
2018-07-06T21:56:31.286Z,11.07
2018-07-06T21:59:00.473Z,10.27
2018-07-06T22:01:29.101Z,10.10
2018-07-06T22:03:57.649Z,9.80
2018-07-06T22:06:26.266Z,11.17
2018-07-06T22:08:54.850Z,11.17
2018-07-06T22:11:23.506Z,11.33
2018-07-06T22:13:52.164Z,10.53
2018-07-06T22:16:20.757Z,10.27
2018-07-06T22:18:49.016Z,10.97
2018-07-06T22:21:17.604Z,10.40
2018-07-06T22:23:46.170Z,10.10
2018-07-06T22:26:14.791Z,10.20
2018-07-06T22:28:43.017Z,11.43
2018-07-06T22:31:11.629Z,10.40
2018-07-06T22:33:40.478Z,10.67
2018-07-06T22:36:09.066Z,10.83
2018-07-06T22:38:37.642Z,10.53
2018-07-06T22:41:06.976Z,10.27
2018-07-06T22:43:35.558Z,11.13
2018-07-06T22:46:04.199Z,10.90
2018-07-06T22:48:33.205Z,10.60
2018-07-06T22:51:01.774Z,11.17
2018-07-06T22:53:30.369Z,11.30
2018-07-06T22:55:58.917Z,11.93
2018-07-06T22:58:27.563Z,11.80
2018-07-06T23:00:56.715Z,12.13
2018-07-06T23:03:24.956Z,11.57
2018-07-06T23:05:53.570Z,11.23
2018-07-06T23:08:21.892Z,11.70
2018-07-06T23:10:50.458Z,12.40
2018-07-06T23:13:19.038Z,10.67
2018-07-06T23:15:48.475Z,11.10
2018-07-06T23:18:17.084Z,10.80
2018-07-06T23:20:45.627Z,10.87
2018-07-06T23:23:15.082Z,11.60
2018-07-06T23:25:47.502Z,10.27
2018-07-06T23:28:16.213Z,11.43
2018-07-06T23:30:44.911Z,10.80
2018-07-06T23:33:13.598Z,10.33
2018-07-06T23:35:42.416Z,11.17
2018-07-06T23:38:10.664Z,10.93
2018-07-06T23:40:39.877Z,11.90
2018-07-06T23:43:08.547Z,10.33
2018-07-06T23:45:37.089Z,11.23
2018-07-06T23:48:05.717Z,12.63
2018-07-06T23:50:34.334Z,11.23
2018-07-06T23:53:02.575Z,12.37
2018-07-06T23:55:31.858Z,11.90
2018-07-06T23:58:00.492Z,11.07
