createdAt,value
2022-08-03T00:02:17.355Z,1.05
2022-08-03T00:04:44.461Z,1.40
2022-08-03T00:07:11.374Z,1.25
2022-08-03T00:09:38.235Z,1.08
2022-08-03T00:12:05.761Z,1.40
2022-08-03T00:14:32.892Z,1.30
2022-08-03T00:16:59.836Z,1.17
2022-08-03T00:19:26.683Z,1.50
2022-08-03T00:21:53.830Z,1.60
2022-08-03T00:24:21.173Z,1.95
2022-08-03T00:26:48.056Z,1.80
2022-08-03T00:29:14.886Z,1.58
2022-08-03T00:31:52.765Z,2.22
2022-08-03T00:34:29.822Z,1.33
2022-08-03T00:37:13.022Z,1.42
2022-08-03T00:39:40.792Z,1.80
2022-08-03T00:42:07.849Z,1.80
2022-08-03T00:44:43.861Z,1.65
2022-08-03T00:47:11.723Z,1.65
2022-08-03T00:49:41.019Z,2.08
2022-08-03T00:52:13.648Z,1.80
2022-08-03T00:54:40.952Z,2.10
2022-08-03T00:57:08.802Z,1.70
2022-08-03T00:59:36.935Z,1.85
2022-08-03T01:02:03.934Z,3.20
2022-08-03T01:04:30.802Z,1.80
2022-08-03T01:07:10.891Z,1.90
2022-08-03T01:10:15.249Z,1.88
2022-08-03T01:14:01.582Z,2.10
2022-08-03T01:16:38.817Z,1.98
2022-08-03T01:19:36.707Z,2.10
2022-08-03T01:22:45.769Z,1.92
2022-08-03T01:25:23.489Z,2.28
2022-08-03T01:28:09.211Z,2.10
2022-08-03T01:30:41.156Z,1.65
2022-08-03T01:33:25.174Z,1.60
2022-08-03T01:36:05.379Z,2.05
2022-08-03T01:38:43.963Z,1.60
2022-08-03T01:41:30.440Z,1.65
2022-08-03T01:44:28.057Z,2.00
2022-08-03T01:46:51.271Z,1.73
2022-08-03T01:49:19.051Z,1.73
2022-08-03T01:52:03.430Z,1.63
2022-08-03T01:54:37.206Z,1.55
2022-08-03T01:57:04.897Z,1.90
2022-08-03T01:59:34.968Z,2.00
2022-08-03T02:02:27.704Z,2.00
2022-08-03T02:04:53.113Z,1.98
2022-08-03T02:07:20.286Z,1.73
2022-08-03T02:09:51.721Z,1.83
2022-08-03T02:12:20.993Z,1.92
2022-08-03T02:14:50.335Z,2.20
2022-08-03T02:17:19.062Z,1.80
2022-08-03T02:20:09.216Z,2.00
2022-08-03T02:22:39.747Z,1.73
2022-08-03T02:25:12.551Z,1.98
2022-08-03T02:27:46.387Z,2.15
2022-08-03T02:30:14.538Z,2.22
2022-08-03T02:32:52.257Z,1.88
2022-08-03T02:35:23.283Z,1.95
2022-08-03T02:37:58.368Z,1.80
2022-08-03T02:40:29.009Z,2.10
2022-08-03T02:43:09.235Z,1.85
2022-08-03T02:45:45.343Z,1.85
2022-08-03T02:48:17.626Z,1.90
2022-08-03T02:50:46.907Z,1.92
2022-08-03T02:53:15.664Z,2.25
2022-08-03T02:55:42.939Z,2.08
2022-08-03T02:58:14.623Z,1.90
2022-08-03T03:00:44.324Z,1.55
2022-08-03T03:03:12.181Z,1.50
2022-08-03T03:05:56.408Z,1.70
2022-08-03T03:08:28.856Z,2.30
2022-08-03T03:11:01.901Z,2.00
2022-08-03T03:13:32.911Z,1.95
2022-08-03T03:16:02.815Z,1.63
2022-08-03T03:18:32.464Z,1.67
2022-08-03T03:21:04.932Z,1.80
2022-08-03T03:23:36.329Z,2.20
2022-08-03T03:26:04.293Z,1.60
2022-08-03T03:28:32.873Z,2.17
2022-08-03T03:31:00.916Z,2.10
2022-08-03T03:33:28.652Z,2.50
2022-08-03T03:35:58.022Z,2.00
2022-08-03T03:38:24.903Z,2.13
2022-08-03T03:40:52.461Z,2.00
2022-08-03T03:43:19.376Z,1.98
2022-08-03T03:45:47.660Z,2.15
2022-08-03T03:48:15.080Z,2.78
2022-08-03T03:50:43.944Z,2.22
2022-08-03T03:53:12.508Z,2.83
2022-08-03T03:55:57.899Z,2.85
2022-08-03T03:58:27.487Z,3.10
2022-08-03T04:00:54.531Z,3.05
2022-08-03T04:03:21.588Z,2.72
2022-08-03T04:06:07.077Z,2.60
2022-08-03T04:08:52.624Z,2.00
2022-08-03T04:11:29.323Z,2.45
2022-08-03T04:14:27.502Z,2.10
2022-08-03T04:17:00.070Z,2.20
2022-08-03T04:19:47.669Z,2.38
2022-08-03T04:22:20.311Z,2.05
2022-08-03T04:27:26.264Z,2.83
2022-08-03T04:29:56.008Z,3.05
2022-08-03T04:32:26.285Z,3.03
2022-08-03T04:34:53.812Z,2.67
2022-08-03T04:37:34.706Z,3.35
2022-08-03T04:40:04.233Z,3.28
2022-08-03T04:42:33.424Z,2.45
2022-08-03T04:45:02.367Z,2.95
2022-08-03T04:47:34.265Z,2.72
2022-08-03T04:50:03.725Z,2.80
2022-08-03T04:52:32.089Z,2.47
2022-08-03T04:54:59.008Z,2.70
2022-08-03T04:57:25.848Z,2.25
2022-08-03T05:00:02.578Z,2.40
2022-08-03T05:02:31.840Z,2.35
2022-08-03T05:04:59.389Z,2.58
2022-08-03T05:07:26.216Z,2.30
2022-08-03T05:10:14.689Z,2.10
2022-08-03T05:12:48.064Z,2.25
2022-08-03T05:15:15.798Z,2.63
2022-08-03T05:17:46.066Z,2.70
2022-08-03T05:20:13.204Z,2.92
2022-08-03T05:22:43.315Z,2.40
2022-08-03T05:25:10.251Z,2.80
2022-08-03T05:27:46.386Z,2.72
2022-08-03T05:30:27.306Z,2.97
2022-08-03T05:33:00.435Z,3.55
2022-08-03T05:36:01.346Z,2.65
2022-08-03T05:38:24.023Z,3.05
2022-08-03T05:41:21.812Z,2.47
2022-08-03T05:43:45.062Z,2.55
2022-08-03T05:46:13.231Z,2.20
2022-08-03T05:48:41.160Z,2.55
2022-08-03T05:51:11.442Z,2.60
2022-08-03T05:53:39.724Z,2.20
2022-08-03T05:56:14.466Z,2.30
2022-08-03T05:58:47.600Z,1.65
2022-08-03T06:01:16.992Z,1.90
2022-08-03T06:03:45.316Z,2.00
2022-08-03T06:06:12.255Z,1.77
2022-08-03T06:08:40.674Z,1.90
2022-08-03T06:11:08.073Z,1.73
2022-08-03T06:13:35.831Z,1.52
2022-08-03T06:16:03.502Z,1.67
2022-08-03T06:18:30.523Z,1.75
2022-08-03T06:20:57.404Z,2.22
2022-08-03T06:23:52.532Z,1.50
2022-08-03T06:26:13.273Z,2.15
2022-08-03T06:28:53.265Z,1.73
2022-08-03T06:31:33.254Z,1.70
2022-08-03T06:34:32.617Z,2.00
2022-08-03T06:36:51.061Z,1.73
2022-08-03T06:39:19.756Z,1.38
2022-08-03T06:41:46.561Z,1.40
2022-08-03T06:44:13.858Z,1.52
2022-08-03T06:46:41.435Z,1.25
2022-08-03T06:49:10.941Z,1.00
2022-08-03T06:52:03.226Z,1.10
2022-08-03T06:54:24.746Z,1.10
2022-08-03T06:56:51.964Z,1.00
2022-08-03T07:00:07.918Z,1.02
2022-08-03T07:02:05.945Z,0.90
2022-08-03T07:04:33.365Z,1.20
2022-08-03T07:07:00.211Z,0.85
2022-08-03T07:09:27.191Z,1.08
2022-08-03T07:11:55.200Z,1.10
2022-08-03T07:14:22.349Z,1.50
2022-08-03T07:16:49.194Z,1.15
2022-08-03T07:19:16.210Z,1.10
2022-08-03T07:21:43.209Z,1.05
2022-08-03T07:24:10.139Z,1.25
2022-08-03T07:26:37.031Z,1.10
2022-08-03T07:29:03.930Z,1.02
2022-08-03T07:31:42.087Z,1.17
2022-08-03T07:34:08.970Z,1.20
2022-08-03T07:36:35.798Z,1.20
2022-08-03T07:39:15.999Z,1.30
2022-08-03T07:41:46.245Z,0.98
2022-08-03T07:44:13.439Z,1.25
2022-08-03T07:46:40.390Z,1.20
2022-08-03T07:49:07.266Z,1.48
2022-08-03T07:51:34.343Z,1.33
2022-08-03T07:54:01.713Z,1.33
2022-08-03T07:56:28.751Z,1.17
2022-08-03T07:58:56.477Z,1.23
2022-08-03T08:01:23.530Z,1.10
2022-08-03T08:03:53.313Z,0.98
2022-08-03T08:06:21.701Z,1.20
2022-08-03T08:08:48.761Z,1.25
2022-08-03T08:11:15.734Z,1.15
2022-08-03T08:13:42.555Z,1.25
2022-08-03T08:16:09.623Z,1.15
2022-08-03T08:18:36.497Z,1.13
2022-08-03T08:21:03.475Z,1.00
2022-08-03T08:23:43.201Z,1.00
2022-08-03T08:26:11.574Z,1.30
2022-08-03T08:28:38.665Z,1.30
2022-08-03T08:31:05.490Z,0.80
2022-08-03T08:34:01.390Z,1.00
2022-08-03T08:36:21.795Z,0.88
2022-08-03T08:38:48.914Z,1.10
2022-08-03T08:41:16.590Z,1.10
2022-08-03T08:43:43.912Z,1.20
2022-08-03T08:46:23.074Z,0.90
2022-08-03T08:48:54.338Z,0.82
2022-08-03T08:51:22.841Z,0.90
2022-08-03T08:53:54.485Z,0.80
2022-08-03T08:56:26.144Z,0.90
2022-08-03T08:58:59.257Z,0.70
2022-08-03T09:01:27.146Z,0.80
2022-08-03T09:03:54.679Z,0.70
2022-08-03T09:06:23.000Z,0.90
2022-08-03T09:08:49.977Z,0.80
2022-08-03T09:11:21.376Z,0.70
2022-08-03T09:14:10.274Z,0.60
2022-08-03T09:17:02.983Z,0.70
2022-08-03T09:19:32.025Z,0.60
2022-08-03T09:22:14.373Z,0.70
2022-08-03T09:25:22.679Z,0.65
2022-08-03T09:27:47.178Z,0.60
2022-08-03T09:30:32.530Z,0.90
2022-08-03T09:33:10.798Z,0.90
2022-08-03T09:35:54.163Z,0.60
2022-08-03T09:38:26.285Z,0.70
2022-08-03T09:40:59.450Z,0.70
2022-08-03T09:43:28.161Z,0.68
2022-08-03T09:46:04.512Z,0.60
2022-08-03T09:48:35.004Z,0.68
2022-08-03T09:51:13.100Z,0.75
2022-08-03T09:53:59.156Z,0.68
2022-08-03T09:56:40.039Z,0.60
2022-08-03T09:59:06.959Z,0.60
2022-08-03T10:01:35.261Z,0.63
2022-08-03T10:04:04.311Z,0.50
2022-08-03T10:06:32.346Z,0.38
2022-08-03T10:09:14.949Z,0.57
2022-08-03T10:11:43.630Z,0.50
2022-08-03T10:14:19.491Z,0.70
2022-08-03T10:16:52.965Z,0.50
2022-08-03T10:19:19.827Z,0.60
2022-08-03T10:22:19.370Z,0.50
2022-08-03T10:24:59.810Z,0.50
2022-08-03T10:27:37.632Z,0.60
2022-08-03T10:30:11.008Z,0.60
2022-08-03T10:33:50.058Z,0.47
2022-08-03T10:36:03.605Z,0.60
2022-08-03T10:38:38.061Z,0.50
2022-08-03T10:41:07.617Z,0.50
2022-08-03T10:43:49.228Z,0.50
2022-08-03T10:46:20.624Z,0.60
2022-08-03T10:48:49.871Z,0.50
2022-08-03T10:51:17.333Z,0.70
2022-08-03T10:53:54.788Z,0.80
2022-08-03T10:56:54.362Z,0.70
2022-08-03T10:59:46.516Z,0.60
2022-08-03T11:02:14.647Z,0.57
2022-08-03T11:04:42.992Z,0.70
2022-08-03T11:07:25.905Z,0.80
2022-08-03T11:09:56.279Z,0.60
2022-08-03T11:12:33.000Z,0.55
2022-08-03T11:15:07.396Z,0.70
2022-08-03T11:17:46.337Z,0.60
2022-08-03T11:21:00.525Z,0.70
2022-08-03T11:24:03.384Z,0.50
2022-08-03T11:26:33.257Z,0.50
2022-08-03T11:29:31.728Z,0.75
2022-08-03T11:31:59.034Z,0.75
2022-08-03T11:34:26.721Z,0.60
2022-08-03T11:37:26.354Z,0.60
2022-08-03T11:39:58.660Z,0.55
2022-08-03T11:42:26.916Z,0.68
2022-08-03T11:44:59.829Z,0.75
2022-08-03T11:47:30.101Z,0.55
2022-08-03T11:50:02.087Z,0.68
2022-08-03T11:52:38.164Z,0.60
2022-08-03T11:55:11.759Z,0.55
2022-08-03T11:58:57.762Z,0.50
2022-08-03T12:00:31.800Z,0.60
2022-08-03T12:03:08.943Z,0.60
2022-08-03T12:05:51.842Z,0.50
2022-08-03T12:08:41.055Z,0.60
2022-08-03T12:11:10.969Z,0.50
2022-08-03T12:14:44.636Z,0.55
2022-08-03T12:16:34.286Z,0.60
2022-08-03T12:19:07.027Z,0.60
2022-08-03T12:21:33.997Z,0.60
2022-08-03T12:24:04.152Z,0.50
2022-08-03T12:26:58.503Z,0.55
2022-08-03T12:29:26.319Z,0.50
2022-08-03T12:31:53.326Z,0.63
2022-08-03T12:34:20.196Z,0.50
2022-08-03T12:36:59.161Z,0.50
2022-08-03T12:39:30.888Z,0.50
2022-08-03T12:41:58.061Z,0.50
2022-08-03T12:44:35.906Z,0.65
2022-08-03T12:47:04.553Z,0.65
2022-08-03T12:49:50.217Z,0.57
2022-08-03T12:52:19.377Z,0.43
2022-08-03T12:54:57.842Z,0.50
2022-08-03T12:57:25.213Z,0.55
2022-08-03T12:59:55.849Z,0.75
2022-08-03T13:07:22.968Z,0.55
2022-08-03T13:09:54.395Z,0.63
2022-08-03T13:12:22.138Z,0.50
2022-08-03T13:14:56.624Z,0.60
2022-08-03T13:17:24.118Z,0.50
2022-08-03T13:19:51.567Z,0.50
2022-08-03T13:22:28.989Z,0.70
2022-08-03T13:24:57.559Z,0.55
2022-08-03T13:28:09.863Z,0.60
2022-08-03T13:30:24.983Z,0.50
2022-08-03T13:32:58.672Z,0.60
2022-08-03T13:35:25.910Z,0.70
2022-08-03T13:37:52.800Z,0.50
2022-08-03T13:40:19.920Z,0.60
2022-08-03T13:42:50.675Z,0.68
2022-08-03T13:45:17.779Z,0.50
2022-08-03T13:47:44.699Z,0.70
2022-08-03T13:50:11.755Z,0.60
2022-08-03T13:52:38.713Z,0.45
2022-08-03T13:55:07.650Z,0.50
2022-08-03T13:58:06.683Z,0.60
2022-08-03T14:00:26.960Z,0.47
2022-08-03T14:03:13.848Z,0.50
2022-08-03T14:05:42.997Z,0.50
2022-08-03T14:08:11.159Z,0.50
2022-08-03T14:10:44.632Z,0.40
2022-08-03T14:13:17.428Z,0.50
2022-08-03T14:15:49.870Z,0.52
2022-08-03T14:18:28.432Z,0.50
2022-08-03T14:21:01.949Z,0.60
2022-08-03T14:23:32.938Z,0.57
2022-08-03T14:26:02.979Z,0.40
2022-08-03T14:28:29.925Z,0.43
2022-08-03T14:30:57.127Z,0.40
2022-08-03T14:33:24.625Z,0.60
2022-08-03T14:35:52.341Z,0.40
2022-08-03T14:38:19.911Z,0.40
2022-08-03T14:40:47.455Z,0.50
2022-08-03T14:43:15.455Z,0.40
2022-08-03T14:45:42.649Z,0.60
2022-08-03T14:50:32.848Z,0.47
2022-08-03T14:50:56.767Z,0.50
2022-08-03T14:53:24.829Z,0.50
2022-08-03T14:55:53.274Z,0.50
2022-08-03T14:58:22.331Z,0.40
2022-08-03T15:00:51.664Z,0.50
2022-08-03T15:03:23.313Z,0.47
2022-08-03T15:05:52.876Z,0.55
2022-08-03T15:08:21.067Z,0.52
2022-08-03T15:10:49.489Z,0.40
2022-08-03T15:13:17.654Z,0.50
2022-08-03T15:15:44.520Z,0.55
2022-08-03T15:18:11.485Z,0.60
2022-08-03T15:20:46.878Z,0.40
2022-08-03T15:23:15.635Z,0.50
2022-08-03T15:26:31.863Z,0.60
2022-08-03T15:28:32.183Z,0.45
2022-08-03T15:30:59.150Z,0.50
2022-08-03T15:33:26.121Z,0.50
2022-08-03T15:35:53.453Z,0.50
2022-08-03T15:38:25.640Z,0.50
2022-08-03T15:40:58.913Z,0.50
2022-08-03T15:43:26.187Z,0.60
2022-08-03T15:48:41.240Z,0.40
2022-08-03T15:51:11.304Z,0.73
2022-08-03T15:53:38.768Z,0.40
2022-08-03T15:56:12.118Z,0.50
2022-08-03T15:59:09.241Z,0.57
2022-08-03T16:01:27.880Z,0.60
2022-08-03T16:03:54.916Z,0.60
2022-08-03T16:06:35.188Z,0.60
2022-08-03T16:09:22.935Z,0.50
2022-08-03T16:11:51.443Z,0.50
2022-08-03T16:14:34.359Z,0.52
2022-08-03T16:17:05.202Z,0.70
2022-08-03T16:19:32.339Z,0.45
2022-08-03T16:22:00.377Z,0.70
2022-08-03T16:24:28.306Z,0.50
2022-08-03T16:26:56.639Z,0.55
2022-08-03T16:29:24.165Z,0.50
2022-08-03T16:31:52.441Z,0.60
2022-08-03T16:34:21.028Z,0.45
2022-08-03T16:36:48.011Z,0.50
2022-08-03T16:39:15.185Z,0.50
2022-08-03T16:42:00.456Z,0.60
2022-08-03T16:44:30.814Z,0.50
2022-08-03T16:49:55.467Z,0.57
2022-08-03T16:52:13.076Z,0.40
2022-08-03T16:54:40.616Z,0.50
2022-08-03T16:57:07.680Z,0.50
2022-08-03T16:59:36.950Z,0.52
2022-08-03T17:02:09.930Z,0.50
2022-08-03T17:04:40.124Z,0.55
2022-08-03T17:07:08.848Z,0.50
2022-08-03T17:09:38.638Z,0.30
2022-08-03T17:12:07.494Z,0.60
2022-08-03T17:14:38.712Z,0.50
2022-08-03T17:17:16.162Z,0.40
2022-08-03T17:19:47.087Z,0.40
2022-08-03T17:22:19.787Z,0.50
2022-08-03T17:24:54.575Z,0.50
2022-08-03T17:28:51.519Z,0.60
2022-08-03T17:30:19.042Z,0.50
2022-08-03T17:32:57.005Z,0.50
2022-08-03T17:35:36.913Z,0.40
2022-08-03T17:38:10.467Z,0.60
2022-08-03T17:40:48.292Z,0.57
2022-08-03T17:44:13.532Z,0.40
2022-08-03T17:46:07.202Z,0.50
2022-08-03T17:48:42.658Z,0.50
2022-08-03T17:52:03.969Z,0.50
2022-08-03T17:55:55.335Z,0.70
2022-08-03T17:58:02.571Z,0.70
2022-08-03T18:00:51.520Z,0.50
2022-08-03T18:03:57.972Z,0.52
2022-08-03T18:06:28.693Z,0.50
2022-08-03T18:09:05.391Z,0.50
2022-08-03T18:11:58.080Z,0.52
2022-08-03T18:14:38.772Z,0.60
2022-08-03T18:17:10.535Z,0.68
2022-08-03T18:20:02.878Z,0.60
2022-08-03T18:22:27.908Z,0.60
2022-08-03T18:24:59.136Z,0.60
2022-08-03T18:27:42.848Z,0.60
2022-08-03T18:30:15.397Z,0.45
2022-08-03T18:33:00.907Z,0.70
2022-08-03T18:35:52.943Z,0.60
2022-08-03T18:38:22.129Z,0.80
2022-08-03T18:40:51.421Z,0.68
2022-08-03T18:43:21.022Z,0.85
2022-08-03T18:46:55.195Z,0.70
2022-08-03T18:49:29.193Z,0.80
2022-08-03T18:52:22.362Z,0.60
2022-08-03T18:55:33.209Z,0.70
2022-08-03T18:58:17.649Z,0.80
2022-08-03T19:01:00.734Z,0.80
2022-08-03T19:03:41.452Z,0.70
2022-08-03T19:06:19.777Z,0.68
2022-08-03T19:09:04.864Z,0.65
2022-08-03T19:12:12.527Z,0.80
2022-08-03T19:14:41.602Z,0.90
2022-08-03T19:17:14.112Z,0.73
2022-08-03T19:19:51.183Z,0.70
2022-08-03T19:22:22.191Z,0.93
2022-08-03T19:24:52.828Z,0.90
2022-08-03T19:27:26.796Z,0.80
2022-08-03T19:30:01.257Z,0.80
2022-08-03T19:32:33.312Z,0.90
2022-08-03T19:35:03.323Z,0.88
2022-08-03T19:37:38.043Z,0.80
2022-08-03T19:40:10.211Z,0.80
2022-08-03T19:42:41.384Z,0.70
2022-08-03T19:45:10.984Z,1.00
2022-08-03T19:48:13.889Z,0.95
2022-08-03T19:50:44.728Z,0.95
2022-08-03T19:53:13.681Z,0.90
2022-08-03T19:55:49.199Z,1.05
2022-08-03T19:58:24.351Z,0.63
2022-08-03T20:00:55.958Z,0.80
2022-08-03T20:03:27.473Z,0.90
2022-08-03T20:06:12.502Z,0.90
2022-08-03T20:08:44.195Z,0.70
2022-08-03T20:11:11.891Z,0.90
2022-08-03T20:13:39.301Z,0.80
2022-08-03T20:16:06.957Z,1.02
2022-08-03T20:18:39.272Z,1.00
2022-08-03T20:21:15.256Z,0.90
2022-08-03T20:24:01.706Z,1.00
2022-08-03T20:26:32.223Z,1.08
2022-08-03T20:29:08.927Z,1.20
2022-08-03T20:31:37.612Z,1.13
2022-08-03T20:34:05.694Z,0.90
2022-08-03T20:36:32.844Z,1.13
2022-08-03T20:39:00.040Z,1.13
2022-08-03T20:41:27.181Z,0.90
2022-08-03T20:43:54.652Z,0.95
2022-08-03T20:46:32.105Z,1.00
2022-08-03T20:49:05.217Z,0.87
2022-08-03T20:51:49.104Z,0.90
2022-08-03T20:54:30.906Z,1.08
2022-08-03T20:57:00.742Z,1.17
2022-08-03T20:59:49.993Z,1.00
2022-08-03T21:02:29.505Z,1.20
2022-08-03T21:05:03.604Z,0.80
2022-08-03T21:07:45.550Z,1.23
2022-08-03T21:10:15.614Z,1.13
2022-08-03T21:13:16.692Z,1.08
2022-08-03T21:16:06.939Z,1.00
2022-08-03T21:21:23.441Z,1.30
2022-08-03T21:23:54.456Z,1.10
2022-08-03T21:26:25.207Z,1.40
2022-08-03T21:28:55.598Z,1.00
2022-08-03T21:31:25.171Z,1.40
2022-08-03T21:34:05.468Z,1.20
2022-08-03T21:36:35.779Z,1.50
2022-08-03T21:39:07.651Z,1.20
2022-08-03T21:41:36.421Z,1.33
2022-08-03T21:44:04.671Z,1.38
2022-08-03T21:46:40.365Z,1.50
2022-08-03T21:50:07.205Z,1.58
2022-08-03T21:51:59.744Z,1.50
2022-08-03T21:54:39.728Z,1.48
2022-08-03T21:57:23.070Z,1.40
2022-08-03T21:59:57.122Z,1.33
2022-08-03T22:02:31.351Z,1.40
2022-08-03T22:04:59.191Z,1.40
2022-08-03T22:07:29.174Z,1.80
2022-08-03T22:09:58.766Z,1.50
2022-08-03T22:12:29.327Z,1.58
2022-08-03T22:15:02.144Z,1.48
2022-08-03T22:17:55.709Z,1.23
2022-08-03T22:20:24.586Z,1.65
2022-08-03T22:22:56.662Z,1.38
2022-08-03T22:25:36.135Z,1.33
2022-08-03T22:28:11.016Z,1.23
2022-08-03T22:30:40.094Z,1.40
2022-08-03T22:33:11.526Z,1.10
2022-08-03T22:35:50.559Z,1.38
2022-08-03T22:38:18.502Z,1.27
2022-08-03T22:40:48.107Z,1.02
2022-08-03T22:43:15.172Z,1.35
2022-08-03T22:46:10.303Z,1.60
2022-08-03T22:48:35.445Z,1.50
2022-08-03T22:51:07.614Z,1.40
2022-08-03T22:53:36.009Z,1.30
2022-08-03T22:56:04.273Z,1.45
2022-08-03T22:58:31.160Z,1.45
2022-08-03T23:01:04.214Z,1.45
2022-08-03T23:04:00.638Z,1.55
2022-08-03T23:06:27.492Z,1.55
2022-08-03T23:08:55.400Z,1.60
2022-08-03T23:11:25.181Z,2.00
2022-08-03T23:13:54.399Z,1.50
2022-08-03T23:16:28.486Z,1.45
2022-08-03T23:18:59.666Z,1.70
2022-08-03T23:21:52.852Z,1.60
2022-08-03T23:24:25.574Z,1.80
2022-08-03T23:26:58.485Z,1.67
2022-08-03T23:29:26.685Z,1.70
2022-08-03T23:31:54.821Z,1.50
2022-08-03T23:34:42.174Z,1.75
2022-08-03T23:37:15.743Z,1.67
2022-08-03T23:39:48.345Z,1.90
2022-08-03T23:42:18.699Z,1.60
2022-08-03T23:44:46.944Z,1.83
2022-08-03T23:47:14.081Z,1.77
2022-08-03T23:49:41.081Z,1.98
2022-08-03T23:52:11.044Z,2.05
2022-08-03T23:54:40.868Z,1.60
2022-08-03T23:57:40.100Z,1.67
