createdAt,value
2017-09-11T00:02:12.324Z,99.90
2017-09-11T00:04:40.563Z,99.90
2017-09-11T00:07:08.036Z,99.90
2017-09-11T00:09:35.525Z,99.90
2017-09-11T00:12:02.998Z,99.90
2017-09-11T00:14:30.470Z,99.90
2017-09-11T00:16:57.965Z,99.90
2017-09-11T00:19:25.434Z,99.90
2017-09-11T00:21:53.672Z,99.90
2017-09-11T00:24:21.410Z,99.90
2017-09-11T00:26:48.896Z,99.90
2017-09-11T00:29:16.364Z,99.90
2017-09-11T00:31:43.861Z,99.90
2017-09-11T00:34:11.328Z,99.90
2017-09-11T00:36:39.033Z,99.90
2017-09-11T00:39:06.521Z,99.90
2017-09-11T00:41:34.781Z,99.90
2017-09-11T00:44:02.506Z,99.90
2017-09-11T00:46:30.009Z,99.90
2017-09-11T00:48:57.493Z,99.90
2017-09-11T00:51:24.966Z,99.90
2017-09-11T00:53:52.494Z,99.90
2017-09-11T00:56:20.830Z,99.90
2017-09-11T00:58:48.301Z,99.90
2017-09-11T01:01:15.797Z,99.90
2017-09-11T01:03:44.053Z,99.90
2017-09-11T01:06:12.329Z,99.90
2017-09-11T01:08:40.611Z,99.90
2017-09-11T01:11:08.090Z,99.90
2017-09-11T01:13:35.561Z,99.90
2017-09-11T01:16:03.069Z,99.90
2017-09-11T01:18:30.541Z,99.90
2017-09-11T01:20:58.776Z,99.90
2017-09-11T01:23:26.266Z,99.90
2017-09-11T01:25:54.500Z,99.90
2017-09-11T01:28:21.978Z,99.90
2017-09-11T01:30:49.469Z,99.90
2017-09-11T01:33:17.709Z,99.90
2017-09-11T01:35:45.177Z,99.90
2017-09-11T01:38:12.670Z,99.90
2017-09-11T01:40:40.137Z,99.90
2017-09-11T01:43:07.609Z,99.90
2017-09-11T01:45:35.097Z,99.90
2017-09-11T01:48:02.565Z,99.90
2017-09-11T01:50:30.393Z,99.90
2017-09-11T01:52:57.885Z,99.90
2017-09-11T01:55:25.358Z,99.90
2017-09-11T01:57:53.601Z,99.90
2017-09-11T02:00:21.088Z,99.90
2017-09-11T02:02:49.325Z,99.90
2017-09-11T02:05:17.073Z,99.90
2017-09-11T02:07:44.564Z,99.90
2017-09-11T02:10:12.033Z,99.90
2017-09-11T02:12:39.505Z,99.90
2017-09-11T02:15:07.761Z,99.90
2017-09-11T02:17:35.647Z,99.90
2017-09-11T02:20:03.881Z,99.90
2017-09-11T02:22:31.378Z,99.90
2017-09-11T02:24:59.618Z,99.90
2017-09-11T02:27:27.090Z,99.90
2017-09-11T02:29:54.589Z,99.90
2017-09-11T02:32:22.062Z,99.90
2017-09-11T02:34:49.529Z,99.90
2017-09-11T02:37:17.021Z,99.90
2017-09-11T02:39:44.493Z,99.90
2017-09-11T02:42:11.966Z,99.90
2017-09-11T02:44:39.465Z,99.90
2017-09-11T02:47:06.938Z,99.90
2017-09-11T02:49:34.422Z,99.90
2017-09-11T02:52:02.681Z,99.90
2017-09-11T02:54:30.153Z,99.90
2017-09-11T02:56:58.390Z,99.90
2017-09-11T02:59:26.649Z,99.90
2017-09-11T03:01:54.125Z,99.90
2017-09-11T03:04:21.598Z,99.90
2017-09-11T03:06:49.122Z,99.90
2017-09-11T03:09:16.594Z,99.90
2017-09-11T03:11:44.062Z,99.90
2017-09-11T03:14:11.578Z,99.90
2017-09-11T03:16:39.050Z,99.90
2017-09-11T03:19:06.526Z,99.90
2017-09-11T03:21:34.021Z,99.90
2017-09-11T03:24:02.257Z,99.90
2017-09-11T03:26:29.725Z,99.90
2017-09-11T03:28:57.265Z,99.90
2017-09-11T03:31:24.741Z,99.90
2017-09-11T03:33:52.217Z,99.90
2017-09-11T03:36:19.705Z,99.90
2017-09-11T03:38:47.177Z,99.90
2017-09-11T03:41:14.654Z,99.90
2017-09-11T03:43:42.145Z,99.90
2017-09-11T03:46:09.622Z,99.90
2017-09-11T03:48:37.861Z,99.90
2017-09-11T03:51:05.362Z,99.90
2017-09-11T03:53:32.835Z,99.90
2017-09-11T03:56:00.313Z,99.90
2017-09-11T03:58:27.805Z,99.90
2017-09-11T04:00:55.278Z,99.90
2017-09-11T04:03:23.519Z,99.90
2017-09-11T04:05:51.030Z,99.90
2017-09-11T04:08:18.510Z,99.90
2017-09-11T04:10:45.984Z,99.90
2017-09-11T04:13:13.478Z,99.90
2017-09-11T04:15:41.726Z,99.90
2017-09-11T04:18:09.197Z,99.90
2017-09-11T04:20:36.693Z,99.90
2017-09-11T04:23:04.164Z,99.90
2017-09-11T04:25:31.637Z,99.90
2017-09-11T04:27:59.903Z,99.90
2017-09-11T04:30:27.374Z,99.90
2017-09-11T04:32:54.849Z,99.90
2017-09-11T04:35:22.597Z,99.90
2017-09-11T04:37:50.100Z,99.90
2017-09-11T04:40:18.334Z,99.90
2017-09-11T04:42:45.825Z,99.90
2017-09-11T04:45:14.063Z,99.90
2017-09-11T04:47:41.539Z,99.90
2017-09-11T04:50:09.029Z,99.90
2017-09-11T04:52:36.502Z,99.90
2017-09-11T04:55:04.001Z,99.90
2017-09-11T04:57:31.494Z,99.90
2017-09-11T04:59:59.733Z,99.90
2017-09-11T05:02:27.229Z,99.90
2017-09-11T05:04:55.497Z,99.90
2017-09-11T05:07:23.740Z,99.90
2017-09-11T05:09:51.216Z,99.90
2017-09-11T05:12:18.704Z,99.90
2017-09-11T05:14:46.173Z,99.90
2017-09-11T05:17:13.650Z,99.90
2017-09-11T05:19:41.145Z,99.90
2017-09-11T05:22:08.618Z,99.90
2017-09-11T05:24:36.861Z,99.90
2017-09-11T05:27:04.354Z,99.90
2017-09-11T05:29:32.593Z,99.90
2017-09-11T05:32:00.544Z,99.90
2017-09-11T05:34:28.105Z,99.90
2017-09-11T05:36:55.577Z,99.90
2017-09-11T05:39:23.088Z,99.90
2017-09-11T05:41:51.339Z,99.90
2017-09-11T05:44:20.335Z,99.90
2017-09-11T05:46:47.845Z,99.90
2017-09-11T05:49:15.406Z,99.90
2017-09-11T05:51:42.881Z,99.90
2017-09-11T05:54:10.400Z,99.90
2017-09-11T05:56:38.393Z,99.90
2017-09-11T05:59:07.061Z,99.90
2017-09-11T06:01:34.577Z,99.90
2017-09-11T06:04:02.841Z,99.90
2017-09-11T06:06:30.425Z,99.90
2017-09-11T06:08:58.035Z,99.90
2017-09-11T06:11:25.892Z,99.90
2017-09-11T06:13:54.357Z,99.90
2017-09-11T06:16:21.832Z,99.90
2017-09-11T06:18:49.322Z,99.90
2017-09-11T06:21:17.569Z,99.90
2017-09-11T06:23:45.065Z,99.90
2017-09-11T06:26:13.325Z,99.90
2017-09-11T06:28:41.589Z,99.90
2017-09-11T06:31:09.066Z,99.90
2017-09-11T06:33:37.329Z,99.90
2017-09-11T06:36:04.806Z,99.90
2017-09-11T06:38:33.217Z,99.90
2017-09-11T06:41:00.713Z,99.90
2017-09-11T06:43:28.185Z,99.90
2017-09-11T06:45:55.657Z,99.90
2017-09-11T06:48:24.592Z,99.90
2017-09-11T06:50:52.061Z,99.90
2017-09-11T06:53:19.536Z,99.90
2017-09-11T06:55:47.803Z,99.90
2017-09-11T06:58:15.540Z,99.90
2017-09-11T07:00:43.013Z,99.90
2017-09-11T07:03:10.505Z,99.90
2017-09-11T07:05:37.977Z,99.90
2017-09-11T07:08:05.445Z,99.90
2017-09-11T07:10:32.950Z,99.90
2017-09-11T07:13:12.193Z,99.90
2017-09-11T07:15:39.691Z,99.90
2017-09-11T07:18:07.179Z,99.90
2017-09-11T07:20:34.650Z,99.90
2017-09-11T07:23:02.148Z,99.90
2017-09-11T07:25:30.392Z,99.90
2017-09-11T07:27:57.865Z,99.90
2017-09-11T07:30:25.356Z,99.90
2017-09-11T07:32:52.826Z,99.90
2017-09-11T07:35:20.292Z,99.90
2017-09-11T07:37:47.797Z,99.90
2017-09-11T07:40:15.271Z,99.90
2017-09-11T07:42:42.741Z,99.90
2017-09-11T07:45:10.529Z,99.90
2017-09-11T07:47:38.002Z,99.90
2017-09-11T07:50:05.534Z,99.90
2017-09-11T07:52:33.053Z,99.90
2017-09-11T07:55:01.294Z,99.90
2017-09-11T07:57:28.760Z,99.90
2017-09-11T07:59:56.257Z,99.90
2017-09-11T08:02:24.493Z,99.90
2017-09-11T08:04:51.965Z,99.90
2017-09-11T08:07:19.466Z,99.90
2017-09-11T08:09:46.937Z,99.90
2017-09-11T08:12:14.410Z,99.90
2017-09-11T08:14:42.004Z,99.90
2017-09-11T08:17:09.718Z,99.40
2017-09-11T08:19:37.190Z,99.80
2017-09-11T08:22:04.785Z,99.10
2017-09-11T08:24:33.021Z,99.30
2017-09-11T08:27:00.525Z,99.10
2017-09-11T08:29:28.784Z,98.50
2017-09-11T08:31:56.253Z,98.60
2017-09-11T08:34:24.490Z,96.40
2017-09-11T08:36:51.998Z,96.40
2017-09-11T08:39:20.233Z,96.10
2017-09-11T08:41:47.701Z,96.00
2017-09-11T08:44:15.197Z,96.60
2017-09-11T08:46:42.671Z,95.60
2017-09-11T08:49:10.146Z,95.70
2017-09-11T08:51:37.688Z,95.60
2017-09-11T08:54:05.159Z,96.30
2017-09-11T08:56:32.630Z,96.20
2017-09-11T08:59:00.126Z,96.80
2017-09-11T09:01:28.362Z,97.60
2017-09-11T09:03:55.837Z,97.60
2017-09-11T09:06:23.329Z,96.80
2017-09-11T09:08:50.861Z,97.00
2017-09-11T09:11:18.334Z,97.10
2017-09-11T09:13:46.593Z,96.90
2017-09-11T09:16:14.833Z,98.30
2017-09-11T09:18:42.300Z,97.90
2017-09-11T09:21:09.794Z,97.60
2017-09-11T09:23:38.033Z,97.40
2017-09-11T09:26:05.506Z,97.40
2017-09-11T09:28:33.004Z,97.90
2017-09-11T09:31:00.489Z,98.30
2017-09-11T09:33:28.033Z,99.10
2017-09-11T09:35:55.541Z,98.50
2017-09-11T09:38:23.261Z,98.40
2017-09-11T09:40:50.737Z,98.50
2017-09-11T09:43:18.237Z,98.90
2017-09-11T09:45:46.756Z,99.90
2017-09-11T09:48:14.230Z,99.90
2017-09-11T09:50:41.726Z,99.90
2017-09-11T09:53:09.969Z,99.90
2017-09-11T09:55:37.441Z,99.90
2017-09-11T09:58:04.929Z,99.90
2017-09-11T10:00:33.175Z,99.90
2017-09-11T10:03:00.650Z,99.90
2017-09-11T10:05:28.178Z,99.90
2017-09-11T10:07:55.662Z,99.90
2017-09-11T10:10:23.136Z,99.90
2017-09-11T10:12:50.633Z,99.90
2017-09-11T10:15:18.109Z,99.90
2017-09-11T10:17:45.581Z,99.90
2017-09-11T10:20:13.297Z,99.90
2017-09-11T10:22:40.769Z,99.90
2017-09-11T10:25:08.238Z,99.90
2017-09-11T10:27:35.729Z,99.90
2017-09-11T10:30:04.030Z,99.90
2017-09-11T10:32:31.914Z,99.90
2017-09-11T10:34:59.425Z,99.30
2017-09-11T10:37:27.665Z,98.40
2017-09-11T10:39:55.140Z,98.00
2017-09-11T10:42:22.628Z,97.80
2017-09-11T10:44:50.101Z,98.60
2017-09-11T10:47:17.569Z,97.60
2017-09-11T10:49:45.061Z,97.70
2017-09-11T10:52:12.533Z,96.50
2017-09-11T10:54:40.005Z,96.50
2017-09-11T10:57:07.502Z,94.70
2017-09-11T10:59:34.974Z,94.90
2017-09-11T11:02:02.450Z,93.60
2017-09-11T11:04:29.942Z,93.50
2017-09-11T11:06:58.181Z,92.80
2017-09-11T11:09:25.787Z,92.80
2017-09-11T11:11:53.294Z,91.30
2017-09-11T11:14:20.766Z,91.50
2017-09-11T11:16:48.238Z,90.10
2017-09-11T11:19:16.497Z,91.00
2017-09-11T11:21:43.977Z,91.00
2017-09-11T11:24:12.217Z,89.40
2017-09-11T11:26:39.713Z,89.40
2017-09-11T11:29:07.953Z,87.90
2017-09-11T11:31:35.429Z,87.90
2017-09-11T11:34:02.941Z,85.60
2017-09-11T11:36:30.449Z,83.30
2017-09-11T11:38:58.741Z,82.70
2017-09-11T11:41:26.240Z,82.60
2017-09-11T11:43:53.715Z,80.10
2017-09-11T11:46:21.189Z,82.00
2017-09-11T11:48:48.685Z,83.40
2017-09-11T11:51:16.201Z,82.70
2017-09-11T11:53:43.672Z,84.10
2017-09-11T11:56:12.184Z,89.80
2017-09-11T11:58:40.461Z,92.10
2017-09-11T12:01:08.788Z,92.00
2017-09-11T12:03:36.349Z,94.90
2017-09-11T12:06:03.817Z,97.90
2017-09-11T12:08:32.350Z,99.90
2017-09-11T12:10:59.850Z,99.90
2017-09-11T12:13:28.109Z,99.90
2017-09-11T12:15:55.585Z,99.90
2017-09-11T12:18:23.080Z,99.90
2017-09-11T12:20:51.242Z,99.90
2017-09-11T12:23:18.722Z,99.90
2017-09-11T12:25:46.443Z,99.90
2017-09-11T12:28:14.690Z,99.90
2017-09-11T12:30:42.168Z,99.90
2017-09-11T12:33:09.670Z,99.90
2017-09-11T12:35:37.146Z,99.90
2017-09-11T12:38:04.616Z,99.90
2017-09-11T12:40:32.358Z,99.90
2017-09-11T12:42:59.836Z,99.90
2017-09-11T12:45:27.305Z,99.90
2017-09-11T12:47:55.569Z,99.90
2017-09-11T12:50:23.048Z,99.90
2017-09-11T12:52:50.525Z,99.90
2017-09-11T12:55:18.787Z,99.90
2017-09-11T12:57:47.034Z,99.90
2017-09-11T13:00:14.509Z,99.90
2017-09-11T13:02:42.330Z,99.90
2017-09-11T13:05:09.809Z,99.90
2017-09-11T13:07:37.330Z,99.90
2017-09-11T13:10:04.826Z,99.90
2017-09-11T13:12:32.301Z,99.90
2017-09-11T13:14:59.774Z,99.90
2017-09-11T13:17:28.086Z,99.90
2017-09-11T13:19:55.565Z,99.90
2017-09-11T13:22:23.041Z,99.90
2017-09-11T13:24:50.533Z,99.90
2017-09-11T13:27:18.773Z,99.90
2017-09-11T13:29:46.267Z,99.90
2017-09-11T13:32:13.766Z,99.90
2017-09-11T13:34:41.244Z,99.90
2017-09-11T13:37:09.502Z,99.90
2017-09-11T13:39:37.021Z,99.90
2017-09-11T13:42:04.497Z,99.90
2017-09-11T13:44:31.966Z,99.90
2017-09-11T13:46:59.458Z,99.90
2017-09-11T13:49:26.933Z,99.90
2017-09-11T13:51:55.178Z,99.90
2017-09-11T13:54:22.681Z,99.90
2017-09-11T13:56:50.154Z,99.90
2017-09-11T13:59:17.625Z,99.90
2017-09-11T14:01:45.131Z,99.90
2017-09-11T14:04:13.386Z,99.90
2017-09-11T14:06:40.869Z,99.90
2017-09-11T14:09:09.149Z,99.90
2017-09-11T14:11:37.389Z,99.90
2017-09-11T14:14:32.386Z,99.90
2017-09-11T14:16:59.926Z,99.90
2017-09-11T14:19:27.397Z,99.90
2017-09-11T14:21:54.893Z,99.90
2017-09-11T14:24:23.140Z,99.90
2017-09-11T14:26:50.613Z,99.90
2017-09-11T14:29:18.111Z,99.90
2017-09-11T14:31:45.589Z,99.90
2017-09-11T14:34:13.061Z,99.90
2017-09-11T14:36:40.565Z,99.90
2017-09-11T14:39:08.049Z,99.90
2017-09-11T14:41:35.522Z,99.90
2017-09-11T14:44:03.782Z,99.90
2017-09-11T14:46:31.474Z,99.90
2017-09-11T14:48:58.953Z,99.90
2017-09-11T14:51:26.449Z,99.90
2017-09-11T14:53:54.395Z,99.90
2017-09-11T14:56:21.955Z,99.90
2017-09-11T14:58:49.749Z,99.90
2017-09-11T15:01:17.222Z,99.90
2017-09-11T15:03:44.698Z,99.90
2017-09-11T15:06:12.341Z,99.90
2017-09-11T15:08:39.818Z,99.90
2017-09-11T15:11:07.314Z,99.90
2017-09-11T15:13:34.836Z,99.90
2017-09-11T15:16:02.305Z,99.90
2017-09-11T15:18:29.780Z,99.90
2017-09-11T15:20:58.041Z,99.90
2017-09-11T15:23:26.282Z,99.90
2017-09-11T15:25:53.757Z,99.90
2017-09-11T15:28:21.249Z,99.90
2017-09-11T15:30:48.722Z,99.90
2017-09-11T15:33:16.201Z,99.90
2017-09-11T15:35:43.694Z,99.90
2017-09-11T15:38:11.169Z,99.90
2017-09-11T15:40:39.406Z,99.90
2017-09-11T15:43:06.904Z,99.90
2017-09-11T15:45:35.160Z,99.90
2017-09-11T15:48:02.638Z,99.90
2017-09-11T15:50:30.901Z,99.00
2017-09-11T15:52:59.430Z,98.10
2017-09-11T15:55:27.026Z,98.10
2017-09-11T15:57:55.305Z,99.20
2017-09-11T16:00:23.026Z,99.20
2017-09-11T16:02:50.499Z,97.80
2017-09-11T16:05:17.989Z,97.40
2017-09-11T16:07:45.463Z,97.90
2017-09-11T16:10:13.706Z,98.10
2017-09-11T16:12:41.196Z,98.10
2017-09-11T16:15:09.433Z,98.30
2017-09-11T16:17:36.915Z,98.30
2017-09-11T16:20:05.183Z,97.80
2017-09-11T16:22:32.657Z,97.80
2017-09-11T16:25:00.902Z,98.00
2017-09-11T16:27:28.397Z,98.00
2017-09-11T16:29:56.634Z,97.70
2017-09-11T16:32:24.113Z,97.70
2017-09-11T16:34:51.653Z,97.70
2017-09-11T16:37:19.134Z,98.00
2017-09-11T16:39:47.385Z,98.50
2017-09-11T16:42:15.233Z,98.50
2017-09-11T16:44:42.718Z,98.60
2017-09-11T16:47:10.982Z,99.10
2017-09-11T16:49:38.473Z,99.00
2017-09-11T16:52:06.710Z,99.60
2017-09-11T16:54:34.182Z,99.60
2017-09-11T16:57:01.685Z,99.90
2017-09-11T16:59:29.161Z,99.90
2017-09-11T17:01:56.918Z,99.90
2017-09-11T17:04:24.410Z,99.90
2017-09-11T17:06:51.889Z,99.90
2017-09-11T17:09:20.129Z,99.90
2017-09-11T17:11:47.623Z,99.90
2017-09-11T17:14:15.862Z,99.90
2017-09-11T17:16:44.152Z,99.90
2017-09-11T17:19:11.795Z,99.90
2017-09-11T17:21:39.300Z,99.90
2017-09-11T17:24:07.609Z,99.90
2017-09-11T17:26:35.129Z,99.90
2017-09-11T17:29:03.405Z,99.90
2017-09-11T17:31:31.650Z,99.90
2017-09-11T17:33:59.171Z,99.90
2017-09-11T17:36:26.646Z,99.90
2017-09-11T17:38:54.132Z,99.90
2017-09-11T17:41:21.626Z,99.90
2017-09-11T17:43:55.634Z,99.90
2017-09-11T17:46:23.129Z,99.90
2017-09-11T17:48:51.377Z,99.90
2017-09-11T17:51:18.854Z,99.90
2017-09-11T17:53:46.556Z,99.90
2017-09-11T17:56:14.817Z,99.90
2017-09-11T17:58:42.316Z,99.90
2017-09-11T18:01:09.821Z,99.90
2017-09-11T18:03:37.295Z,99.90
2017-09-11T18:06:05.561Z,99.70
2017-09-11T18:08:33.058Z,99.70
2017-09-11T18:11:01.300Z,99.70
2017-09-11T18:13:28.769Z,99.70
2017-09-11T18:15:56.973Z,99.40
2017-09-11T18:18:25.213Z,99.50
2017-09-11T18:20:52.689Z,99.50
2017-09-11T18:23:20.950Z,99.30
2017-09-11T18:25:48.422Z,99.40
2017-09-11T18:28:16.677Z,99.80
2017-09-11T18:30:44.169Z,99.80
2017-09-11T18:33:12.409Z,99.90
2017-09-11T18:35:39.882Z,99.90
2017-09-11T18:38:08.158Z,99.90
2017-09-11T18:40:36.402Z,99.90
2017-09-11T18:43:03.884Z,99.90
2017-09-11T18:45:31.397Z,99.90
2017-09-11T18:47:58.869Z,99.90
2017-09-11T18:50:26.342Z,99.90
2017-09-11T18:52:53.833Z,99.90
2017-09-11T18:55:22.073Z,99.90
2017-09-11T18:57:49.549Z,99.90
2017-09-11T19:00:17.812Z,99.90
2017-09-11T19:02:45.637Z,99.90
2017-09-11T19:05:13.109Z,99.90
2017-09-11T19:07:41.366Z,99.80
2017-09-11T19:10:08.841Z,99.70
2017-09-11T19:12:36.313Z,99.20
2017-09-11T19:15:03.806Z,99.20
2017-09-11T19:17:32.049Z,98.20
2017-09-11T19:19:59.521Z,98.10
2017-09-11T19:22:27.050Z,97.70
2017-09-11T19:24:54.522Z,98.40
2017-09-11T19:27:21.993Z,98.60
2017-09-11T19:29:49.498Z,97.80
2017-09-11T19:32:16.978Z,98.40
2017-09-11T19:34:44.457Z,98.80
2017-09-11T19:37:12.193Z,99.00
2017-09-11T19:39:39.669Z,99.40
2017-09-11T19:42:07.159Z,98.40
2017-09-11T19:44:35.678Z,98.00
2017-09-11T19:47:03.153Z,98.00
2017-09-11T19:49:30.640Z,97.30
2017-09-11T19:51:58.137Z,97.30
2017-09-11T19:54:25.613Z,97.90
2017-09-11T19:56:53.083Z,97.70
2017-09-11T19:59:21.349Z,97.40
2017-09-11T20:01:48.821Z,97.30
2017-09-11T20:04:16.294Z,97.50
2017-09-11T20:06:43.799Z,97.90
2017-09-11T20:09:11.281Z,98.20
2017-09-11T20:11:38.753Z,98.20
2017-09-11T20:14:06.247Z,98.00
2017-09-11T20:16:34.489Z,97.80
2017-09-11T20:19:02.018Z,97.80
2017-09-11T20:21:29.695Z,97.80
2017-09-11T20:23:57.245Z,97.50
2017-09-11T20:26:24.722Z,97.80
2017-09-11T20:28:52.262Z,98.30
2017-09-11T20:31:19.948Z,99.00
2017-09-11T20:33:47.433Z,99.20
2017-09-11T20:36:15.699Z,99.10
2017-09-11T20:38:43.938Z,99.30
2017-09-11T20:41:11.415Z,99.00
2017-09-11T20:43:38.911Z,99.00
2017-09-11T20:46:06.386Z,99.50
2017-09-11T20:48:33.874Z,99.90
2017-09-11T20:51:02.137Z,99.90
2017-09-11T20:53:29.614Z,99.90
2017-09-11T20:55:57.091Z,99.90
2017-09-11T20:58:24.581Z,99.90
2017-09-11T21:00:52.054Z,99.90
2017-09-11T21:03:19.526Z,99.60
2017-09-11T21:05:47.017Z,99.70
2017-09-11T21:08:15.261Z,99.90
2017-09-11T21:10:42.737Z,99.90
2017-09-11T21:13:10.233Z,99.90
2017-09-11T21:15:37.710Z,99.90
2017-09-11T21:18:05.187Z,99.90
2017-09-11T21:20:32.933Z,99.90
2017-09-11T21:23:00.413Z,99.90
2017-09-11T21:25:27.887Z,99.90
2017-09-11T21:27:55.386Z,99.90
2017-09-11T21:30:22.862Z,99.90
2017-09-11T21:32:50.342Z,99.90
2017-09-11T21:35:17.833Z,99.90
2017-09-11T21:37:46.089Z,99.90
2017-09-11T21:40:13.562Z,99.90
2017-09-11T21:42:41.053Z,99.90
2017-09-11T21:45:08.530Z,99.90
2017-09-11T21:47:35.997Z,99.90
2017-09-11T21:50:03.490Z,99.90
2017-09-11T21:52:30.961Z,99.90
2017-09-11T21:54:59.199Z,99.90
2017-09-11T21:57:26.689Z,99.90
2017-09-11T21:59:54.934Z,99.90
2017-09-11T22:02:22.669Z,99.90
2017-09-11T22:04:50.163Z,99.90
2017-09-11T22:07:17.637Z,99.90
2017-09-11T22:09:46.147Z,99.90
2017-09-11T22:12:13.674Z,99.90
2017-09-11T22:14:41.913Z,99.90
2017-09-11T22:17:09.661Z,99.90
2017-09-11T22:19:37.161Z,99.90
2017-09-11T22:22:04.633Z,99.90
2017-09-11T22:24:32.873Z,99.90
2017-09-11T22:27:00.370Z,99.90
2017-09-11T22:29:28.605Z,99.90
2017-09-11T22:31:56.081Z,99.90
2017-09-11T22:34:23.576Z,99.90
2017-09-11T22:36:51.050Z,99.90
2017-09-11T22:39:18.525Z,99.90
2017-09-11T22:41:46.023Z,99.90
2017-09-11T22:44:14.262Z,99.90
2017-09-11T22:46:41.733Z,99.90
2017-09-11T22:49:09.230Z,99.90
2017-09-11T22:51:37.467Z,99.90
2017-09-11T22:54:04.941Z,99.90
2017-09-11T22:56:32.434Z,99.90
2017-09-11T22:58:59.909Z,99.90
2017-09-11T23:01:27.406Z,99.90
2017-09-11T23:03:54.888Z,99.90
2017-09-11T23:06:23.126Z,99.90
2017-09-11T23:08:50.853Z,99.90
2017-09-11T23:11:18.618Z,99.90
2017-09-11T23:13:46.100Z,99.90
2017-09-11T23:16:13.569Z,99.90
2017-09-11T23:18:41.058Z,99.90
2017-09-11T23:21:09.330Z,99.90
2017-09-11T23:23:37.566Z,99.90
2017-09-11T23:26:05.063Z,99.90
2017-09-11T23:28:33.296Z,99.90
2017-09-11T23:31:00.769Z,99.90
2017-09-11T23:33:28.258Z,99.90
2017-09-11T23:35:55.757Z,99.90
2017-09-11T23:38:23.230Z,99.90
2017-09-11T23:40:50.701Z,99.90
2017-09-11T23:43:18.195Z,99.90
2017-09-11T23:45:45.680Z,99.90
2017-09-11T23:48:13.169Z,99.90
2017-09-11T23:50:40.645Z,99.90
2017-09-11T23:53:08.885Z,99.90
2017-09-11T23:55:36.373Z,99.90
2017-09-11T23:58:03.846Z,99.90
