createdAt,value
2019-06-07T00:01:21.116Z,11.28
2019-06-07T00:03:49.742Z,11.70
2019-06-07T00:06:23.762Z,10.70
2019-06-07T00:08:48.763Z,10.43
2019-06-07T00:11:20.023Z,10.25
2019-06-07T00:13:47.641Z,10.25
2019-06-07T00:16:20.837Z,9.98
2019-06-07T00:18:46.545Z,10.45
2019-06-07T00:21:17.031Z,9.38
2019-06-07T00:23:45.156Z,8.75
2019-06-07T00:26:17.332Z,9.05
2019-06-07T00:28:44.079Z,8.90
2019-06-07T00:31:14.944Z,8.90
2019-06-07T00:33:42.726Z,8.13
2019-06-07T00:36:14.574Z,7.55
2019-06-07T00:38:41.619Z,7.60
2019-06-07T00:41:10.375Z,7.25
2019-06-07T00:43:39.051Z,6.47
2019-06-07T00:46:07.514Z,6.25
2019-06-07T00:48:36.004Z,6.90
2019-06-07T00:51:04.782Z,5.92
2019-06-07T00:53:33.216Z,5.83
2019-06-07T00:56:01.695Z,5.95
2019-06-07T00:58:30.447Z,5.45
2019-06-07T01:00:59.216Z,5.80
2019-06-07T01:03:27.689Z,5.58
2019-06-07T01:05:56.380Z,4.60
2019-06-07T01:08:29.699Z,5.12
2019-06-07T01:10:55.273Z,4.37
2019-06-07T01:13:26.480Z,4.30
2019-06-07T01:15:54.014Z,4.37
2019-06-07T01:18:43.568Z,4.12
2019-06-07T01:20:55.462Z,4.25
2019-06-07T01:24:03.190Z,4.10
2019-06-07T01:25:54.405Z,4.30
2019-06-07T01:28:26.326Z,3.92
2019-06-07T01:30:53.030Z,4.90
2019-06-07T01:33:25.663Z,4.70
2019-06-07T01:35:52.222Z,5.10
2019-06-07T01:38:23.497Z,4.80
2019-06-07T01:40:50.833Z,4.87
2019-06-07T01:43:22.566Z,4.53
2019-06-07T01:45:50.027Z,4.90
2019-06-07T01:48:21.603Z,4.28
2019-06-07T01:50:48.880Z,4.80
2019-06-07T01:53:20.758Z,4.22
2019-06-07T01:55:47.810Z,4.55
2019-06-07T01:58:17.037Z,4.05
2019-06-07T02:00:46.763Z,3.90
2019-06-07T02:03:15.183Z,3.62
2019-06-07T02:05:43.627Z,3.75
2019-06-07T02:08:12.049Z,3.62
2019-06-07T02:10:40.778Z,3.45
2019-06-07T02:13:09.200Z,3.92
2019-06-07T02:15:37.685Z,3.27
2019-06-07T02:18:06.114Z,3.30
2019-06-07T02:20:34.786Z,3.52
2019-06-07T02:23:03.317Z,3.52
2019-06-07T02:25:42.936Z,3.22
2019-06-07T02:28:26.476Z,3.30
2019-06-07T02:30:44.664Z,3.30
2019-06-07T02:33:02.345Z,3.45
2019-06-07T02:35:39.514Z,3.00
2019-06-07T02:38:01.230Z,2.65
2019-06-07T02:40:36.051Z,3.12
2019-06-07T02:43:01.489Z,2.90
2019-06-07T02:45:36.390Z,2.58
2019-06-07T02:48:00.349Z,2.83
2019-06-07T02:50:35.381Z,2.50
2019-06-07T02:52:59.286Z,3.15
2019-06-07T02:55:31.247Z,2.40
2019-06-07T02:57:58.129Z,2.20
2019-06-07T03:01:05.436Z,2.30
2019-06-07T03:03:15.412Z,2.17
2019-06-07T03:05:45.352Z,2.22
2019-06-07T03:08:15.645Z,2.00
2019-06-07T03:10:49.520Z,2.37
2019-06-07T03:13:20.104Z,2.02
2019-06-07T03:15:51.704Z,2.05
2019-06-07T03:18:41.488Z,2.40
2019-06-07T03:21:10.661Z,1.70
2019-06-07T03:23:40.778Z,2.05
2019-06-07T03:26:09.476Z,2.05
2019-06-07T03:28:39.585Z,1.82
2019-06-07T03:31:10.482Z,1.82
2019-06-07T03:33:42.936Z,2.10
2019-06-07T03:36:23.535Z,2.05
2019-06-07T03:38:39.942Z,2.08
2019-06-07T03:41:08.857Z,1.87
2019-06-07T03:43:40.488Z,1.92
2019-06-07T03:46:07.445Z,2.05
2019-06-07T03:48:39.605Z,1.45
2019-06-07T03:51:23.638Z,1.80
2019-06-07T03:53:37.265Z,1.90
2019-06-07T03:56:06.529Z,1.90
2019-06-07T03:58:47.992Z,2.08
2019-06-07T04:01:05.209Z,2.20
2019-06-07T04:03:43.607Z,1.50
2019-06-07T04:06:04.101Z,1.65
2019-06-07T04:08:34.407Z,2.15
2019-06-07T04:11:02.742Z,2.02
2019-06-07T04:13:34.830Z,1.62
2019-06-07T04:16:01.403Z,1.87
2019-06-07T04:18:30.587Z,1.75
2019-06-07T04:20:59.413Z,1.90
2019-06-07T04:23:31.366Z,1.75
2019-06-07T04:25:58.004Z,1.47
2019-06-07T04:29:15.595Z,1.77
2019-06-07T04:30:56.596Z,2.27
2019-06-07T04:33:25.330Z,1.98
2019-06-07T04:35:56.730Z,1.92
2019-06-07T04:38:26.085Z,1.80
2019-06-07T04:40:54.820Z,1.50
2019-06-07T04:43:23.307Z,1.98
2019-06-07T04:45:51.760Z,1.57
2019-06-07T04:48:21.716Z,1.65
2019-06-07T04:50:50.772Z,1.62
2019-06-07T04:53:19.257Z,2.12
2019-06-07T04:55:47.715Z,1.60
2019-06-07T04:58:16.428Z,1.80
2019-06-07T05:00:54.301Z,2.40
2019-06-07T05:03:15.427Z,2.15
2019-06-07T05:05:44.058Z,2.20
2019-06-07T05:08:27.404Z,1.62
2019-06-07T05:10:43.891Z,1.57
2019-06-07T05:13:12.749Z,1.42
2019-06-07T05:15:42.352Z,1.60
2019-06-07T05:18:11.260Z,1.60
2019-06-07T05:20:41.539Z,1.77
2019-06-07T05:23:09.894Z,1.70
2019-06-07T05:25:39.306Z,1.80
2019-06-07T05:28:08.496Z,1.47
2019-06-07T05:33:10.757Z,1.50
2019-06-07T05:35:41.691Z,1.67
2019-06-07T05:38:10.035Z,1.67
2019-06-07T05:40:46.115Z,2.05
2019-06-07T05:43:22.769Z,1.87
2019-06-07T05:45:51.480Z,2.02
2019-06-07T05:48:19.913Z,1.60
2019-06-07T05:50:56.535Z,1.90
2019-06-07T05:53:18.751Z,2.30
2019-06-07T05:55:47.767Z,1.82
2019-06-07T05:58:16.361Z,2.10
2019-06-07T06:00:47.547Z,2.30
2019-06-07T06:03:15.149Z,2.08
2019-06-07T06:05:53.753Z,1.60
2019-06-07T06:08:14.024Z,1.95
2019-06-07T06:10:46.851Z,2.02
2019-06-07T06:13:12.854Z,1.90
2019-06-07T06:15:54.468Z,1.82
2019-06-07T06:18:12.138Z,1.98
2019-06-07T06:21:05.039Z,1.90
2019-06-07T06:23:11.097Z,2.00
2019-06-07T06:25:42.743Z,1.60
2019-06-07T06:28:12.680Z,2.50
2019-06-07T06:30:41.227Z,2.08
2019-06-07T06:33:27.110Z,1.80
2019-06-07T06:35:42.340Z,2.15
2019-06-07T06:38:10.969Z,1.60
2019-06-07T06:40:44.278Z,1.50
2019-06-07T06:43:09.574Z,1.47
2019-06-07T06:45:38.017Z,1.40
2019-06-07T06:48:06.448Z,1.50
2019-06-07T06:50:34.896Z,1.40
2019-06-07T06:53:03.578Z,1.42
2019-06-07T06:55:32.280Z,1.27
2019-06-07T06:58:00.706Z,1.30
2019-06-07T07:01:32.599Z,1.20
2019-06-07T07:07:06.280Z,1.17
2019-06-07T07:12:59.900Z,1.47
2019-06-07T07:15:51.064Z,1.32
2019-06-07T07:18:20.229Z,1.20
2019-06-07T07:21:01.042Z,1.10
2019-06-07T07:24:14.745Z,1.20
2019-06-07T07:46:02.037Z,1.20
2019-06-07T07:49:01.141Z,1.45
2019-06-07T07:54:25.531Z,1.00
2019-06-07T07:57:23.979Z,1.32
2019-06-07T08:09:11.846Z,1.40
2019-06-07T08:11:37.269Z,1.20
2019-06-07T08:14:05.766Z,3.17
2019-06-07T08:16:34.209Z,1.75
2019-06-07T08:19:04.326Z,1.20
2019-06-07T08:21:32.822Z,1.42
2019-06-07T08:24:04.634Z,1.00
2019-06-07T08:26:31.666Z,0.90
2019-06-07T08:29:02.810Z,1.25
2019-06-07T08:31:30.522Z,1.20
2019-06-07T08:34:00.728Z,1.30
2019-06-07T08:36:41.169Z,1.27
2019-06-07T08:39:06.750Z,1.22
2019-06-07T08:41:30.326Z,1.27
2019-06-07T08:44:02.283Z,1.52
2019-06-07T08:46:29.494Z,1.40
2019-06-07T08:49:02.652Z,1.30
2019-06-07T08:51:28.093Z,1.40
2019-06-07T08:54:18.710Z,1.20
2019-06-07T08:56:26.993Z,1.65
2019-06-07T08:59:00.358Z,1.70
2019-06-07T09:01:26.158Z,1.80
2019-06-07T09:04:00.197Z,1.60
2019-06-07T09:07:01.619Z,1.30
2019-06-07T09:08:57.761Z,1.55
2019-06-07T09:11:25.551Z,1.70
2019-06-07T09:13:56.779Z,1.70
2019-06-07T09:16:24.213Z,1.50
2019-06-07T09:18:56.078Z,1.77
2019-06-07T09:21:23.100Z,1.80
2019-06-07T09:23:51.634Z,1.50
2019-06-07T09:26:20.216Z,1.52
2019-06-07T09:28:49.073Z,1.55
2019-06-07T09:31:17.536Z,1.70
2019-06-07T09:33:45.969Z,1.57
2019-06-07T09:36:14.661Z,1.60
2019-06-07T09:38:44.282Z,1.47
2019-06-07T09:41:12.984Z,1.70
2019-06-07T09:46:15.802Z,1.50
2019-06-07T09:51:19.303Z,1.85
2019-06-07T09:53:42.582Z,1.20
2019-06-07T09:56:12.210Z,1.67
2019-06-07T09:58:51.982Z,1.82
2019-06-07T10:01:13.712Z,1.70
2019-06-07T10:03:41.302Z,1.50
2019-06-07T10:06:13.410Z,1.60
2019-06-07T10:09:57.215Z,1.35
2019-06-07T10:11:12.245Z,1.42
2019-06-07T10:13:40.869Z,1.60
2019-06-07T10:16:09.337Z,1.50
2019-06-07T10:18:38.028Z,1.42
2019-06-07T10:21:07.839Z,1.42
2019-06-07T10:23:36.762Z,1.35
2019-06-07T10:26:06.050Z,1.50
2019-06-07T10:28:34.902Z,1.50
2019-06-07T10:31:04.521Z,1.47
2019-06-07T10:33:33.430Z,1.62
2019-06-07T10:36:02.457Z,1.60
2019-06-07T10:38:30.997Z,1.50
2019-06-07T10:41:00.676Z,1.60
2019-06-07T10:43:29.222Z,1.65
2019-06-07T10:45:57.898Z,1.20
2019-06-07T10:48:26.379Z,1.45
2019-06-07T10:50:55.781Z,1.30
2019-06-07T10:53:24.289Z,1.40
2019-06-07T10:55:52.765Z,1.15
2019-06-07T10:58:21.474Z,1.37
2019-06-07T11:00:49.909Z,1.22
2019-06-07T11:03:18.602Z,1.40
2019-06-07T11:05:47.041Z,1.57
2019-06-07T11:08:15.743Z,1.47
2019-06-07T11:10:44.179Z,1.40
2019-06-07T11:13:12.629Z,1.57
2019-06-07T11:15:41.370Z,1.75
2019-06-07T11:18:10.334Z,1.40
2019-06-07T11:20:38.958Z,1.50
2019-06-07T11:23:08.262Z,1.60
2019-06-07T11:25:36.834Z,1.42
2019-06-07T11:28:06.353Z,1.35
2019-06-07T11:30:34.902Z,1.20
2019-06-07T11:33:03.420Z,1.42
2019-06-07T11:35:32.122Z,1.47
2019-06-07T11:38:00.660Z,1.45
2019-06-07T11:40:35.532Z,1.40
2019-06-07T11:42:59.533Z,1.30
2019-06-07T11:45:27.979Z,1.55
2019-06-07T11:47:59.771Z,1.40
2019-06-07T11:50:26.880Z,1.40
2019-06-07T11:52:55.324Z,1.50
2019-06-07T11:55:24.124Z,1.30
2019-06-07T11:57:52.914Z,1.35
2019-06-07T12:00:21.695Z,1.47
2019-06-07T12:02:50.174Z,1.25
2019-06-07T12:05:20.342Z,1.60
2019-06-07T12:07:48.978Z,1.40
2019-06-07T12:10:22.256Z,1.50
2019-06-07T12:12:47.901Z,1.45
2019-06-07T12:15:17.530Z,1.30
2019-06-07T12:17:46.264Z,1.50
2019-06-07T12:20:16.809Z,1.87
2019-06-07T12:22:45.404Z,1.42
2019-06-07T12:25:19.002Z,2.00
2019-06-07T12:27:44.362Z,1.42
2019-06-07T12:30:20.325Z,1.45
2019-06-07T12:32:43.336Z,1.50
2019-06-07T12:35:11.908Z,1.55
2019-06-07T12:37:44.527Z,1.60
2019-06-07T12:40:15.784Z,1.60
2019-06-07T12:42:41.373Z,1.72
2019-06-07T12:45:10.443Z,1.75
2019-06-07T12:47:39.146Z,1.40
2019-06-07T12:50:08.627Z,1.57
2019-06-07T12:52:37.150Z,1.50
2019-06-07T12:55:09.059Z,1.52
2019-06-07T12:57:37.526Z,1.60
2019-06-07T13:00:13.943Z,1.60
2019-06-07T13:02:42.734Z,1.67
2019-06-07T13:05:11.358Z,1.52
2019-06-07T13:07:39.806Z,1.60
2019-06-07T13:10:10.100Z,1.57
2019-06-07T13:12:38.700Z,1.80
2019-06-07T13:15:08.410Z,1.75
2019-06-07T13:17:37.527Z,1.50
2019-06-07T13:20:07.430Z,1.20
2019-06-07T13:22:36.099Z,1.30
2019-06-07T13:25:05.962Z,1.40
2019-06-07T13:27:34.722Z,1.50
2019-06-07T13:30:09.712Z,1.40
2019-06-07T13:32:34.092Z,1.50
2019-06-07T13:35:02.610Z,1.60
2019-06-07T13:37:31.123Z,1.37
2019-06-07T13:39:59.677Z,1.27
2019-06-07T13:42:28.629Z,1.45
2019-06-07T13:44:57.266Z,1.60
2019-06-07T13:47:27.347Z,1.30
2019-06-07T13:49:56.331Z,1.20
2019-06-07T13:52:24.757Z,1.57
2019-06-07T13:54:53.251Z,1.52
2019-06-07T13:57:22.300Z,1.30
2019-06-07T13:59:50.960Z,1.30
2019-06-07T14:02:20.853Z,1.20
2019-06-07T14:04:49.721Z,1.57
2019-06-07T14:07:19.015Z,1.30
2019-06-07T14:09:47.761Z,1.40
2019-06-07T14:12:16.199Z,1.50
2019-06-07T14:14:44.649Z,1.30
2019-06-07T14:17:13.356Z,1.30
2019-06-07T14:19:41.807Z,1.57
2019-06-07T14:22:10.495Z,1.45
2019-06-07T14:24:38.955Z,1.37
2019-06-07T14:27:07.451Z,1.35
2019-06-07T14:29:39.084Z,1.55
2019-06-07T14:32:08.286Z,1.15
2019-06-07T14:34:37.012Z,1.30
2019-06-07T14:37:06.296Z,1.50
2019-06-07T14:39:34.740Z,1.47
2019-06-07T14:42:09.124Z,1.40
2019-06-07T14:44:33.958Z,1.47
2019-06-07T14:47:02.525Z,1.40
2019-06-07T14:49:32.738Z,1.50
2019-06-07T14:52:01.489Z,1.52
2019-06-07T14:54:33.489Z,1.50
2019-06-07T14:57:03.002Z,1.60
2019-06-07T14:59:30.553Z,1.77
2019-06-07T15:01:59.308Z,1.57
2019-06-07T15:04:28.540Z,1.80
2019-06-07T15:06:57.282Z,1.60
2019-06-07T15:09:26.939Z,1.50
2019-06-07T15:11:56.114Z,1.85
2019-06-07T15:14:24.876Z,1.90
2019-06-07T15:16:53.347Z,1.60
2019-06-07T15:19:24.048Z,1.70
2019-06-07T15:21:52.206Z,1.90
2019-06-07T15:24:20.651Z,1.92
2019-06-07T15:26:49.093Z,2.08
2019-06-07T15:29:17.952Z,2.15
2019-06-07T15:31:46.861Z,1.92
2019-06-07T15:34:15.620Z,2.25
2019-06-07T15:36:44.341Z,2.10
2019-06-07T15:39:12.855Z,2.10
2019-06-07T15:41:41.574Z,1.90
2019-06-07T15:44:10.008Z,2.02
2019-06-07T15:46:39.824Z,2.30
2019-06-07T15:49:08.921Z,2.00
2019-06-07T15:51:38.634Z,2.25
2019-06-07T15:54:07.866Z,2.33
2019-06-07T15:56:37.011Z,2.83
2019-06-07T15:59:05.770Z,2.70
2019-06-07T16:01:35.544Z,2.45
2019-06-07T16:04:04.717Z,2.52
2019-06-07T16:06:34.241Z,2.55
2019-06-07T16:09:02.929Z,2.50
2019-06-07T16:11:32.565Z,2.22
2019-06-07T16:14:01.546Z,2.35
2019-06-07T16:16:30.249Z,2.45
2019-06-07T16:18:58.864Z,2.83
2019-06-07T16:21:27.389Z,2.62
2019-06-07T16:23:56.096Z,2.62
2019-06-07T16:26:24.549Z,2.83
2019-06-07T16:28:52.968Z,2.92
2019-06-07T16:31:21.426Z,3.08
2019-06-07T16:33:49.855Z,3.20
2019-06-07T16:36:18.621Z,3.22
2019-06-07T16:38:47.046Z,3.12
2019-06-07T16:41:15.510Z,2.98
2019-06-07T16:43:44.756Z,3.15
2019-06-07T16:46:13.583Z,3.80
2019-06-07T16:48:42.939Z,4.05
2019-06-07T16:51:11.712Z,4.47
2019-06-07T16:53:40.403Z,4.30
2019-06-07T16:56:08.975Z,4.10
2019-06-07T16:58:37.862Z,4.12
2019-06-07T17:01:06.705Z,4.15
2019-06-07T17:03:35.205Z,4.37
2019-06-07T17:06:03.759Z,4.42
2019-06-07T17:08:33.333Z,4.75
2019-06-07T17:11:01.778Z,4.35
2019-06-07T17:13:33.829Z,4.83
2019-06-07T17:16:00.695Z,4.70
2019-06-07T17:18:29.406Z,5.08
2019-06-07T17:20:57.826Z,4.80
2019-06-07T17:23:26.693Z,4.87
2019-06-07T17:25:55.372Z,5.50
2019-06-07T17:28:24.128Z,5.12
2019-06-07T17:30:52.575Z,5.90
2019-06-07T17:33:21.020Z,5.60
2019-06-07T17:35:50.588Z,5.53
2019-06-07T17:38:19.236Z,5.80
2019-06-07T17:40:49.061Z,6.20
2019-06-07T17:43:17.721Z,5.70
2019-06-07T17:45:47.514Z,5.60
2019-06-07T17:48:16.060Z,6.35
2019-06-07T17:50:45.879Z,6.15
2019-06-07T17:53:14.708Z,6.20
2019-06-07T17:55:44.095Z,6.10
2019-06-07T17:58:12.586Z,6.25
2019-06-07T18:00:47.009Z,7.03
2019-06-07T18:03:16.107Z,7.42
2019-06-07T18:05:45.160Z,6.65
2019-06-07T18:08:14.285Z,6.70
2019-06-07T18:10:43.753Z,6.10
2019-06-07T18:13:12.581Z,6.20
2019-06-07T18:15:46.433Z,6.30
2019-06-07T18:18:16.527Z,6.30
2019-06-07T18:20:45.406Z,6.58
2019-06-07T18:23:13.853Z,6.33
2019-06-07T18:25:42.361Z,6.28
2019-06-07T18:28:12.272Z,6.33
2019-06-07T18:30:40.772Z,6.35
2019-06-07T18:33:09.554Z,6.67
2019-06-07T18:35:37.985Z,7.08
2019-06-07T18:38:06.511Z,6.75
2019-06-07T18:40:34.975Z,6.58
2019-06-07T18:43:03.444Z,6.28
2019-06-07T18:45:32.159Z,6.42
2019-06-07T18:48:00.694Z,6.87
2019-06-07T18:50:29.138Z,6.55
2019-06-07T18:52:59.027Z,7.20
2019-06-07T18:55:27.686Z,6.65
2019-06-07T18:57:56.452Z,6.42
2019-06-07T19:00:26.238Z,6.80
2019-06-07T19:02:56.152Z,7.62
2019-06-07T19:05:24.845Z,7.53
2019-06-07T19:07:54.690Z,7.75
2019-06-07T19:10:23.592Z,7.25
2019-06-07T19:12:53.115Z,7.17
2019-06-07T19:15:22.791Z,7.90
2019-06-07T19:17:52.136Z,7.33
2019-06-07T19:20:21.700Z,7.90
2019-06-07T19:22:50.251Z,8.05
2019-06-07T19:25:19.879Z,7.37
2019-06-07T19:27:48.326Z,7.30
2019-06-07T19:30:16.988Z,7.40
2019-06-07T19:32:45.433Z,7.92
2019-06-07T19:35:14.505Z,7.58
2019-06-07T19:37:42.957Z,7.62
2019-06-07T19:40:11.824Z,7.90
2019-06-07T19:42:40.288Z,8.08
2019-06-07T19:45:29.077Z,7.45
2019-06-07T19:47:40.098Z,7.22
2019-06-07T19:50:08.861Z,7.60
2019-06-07T19:52:37.569Z,8.08
2019-06-07T19:55:09.331Z,7.90
2019-06-07T19:57:36.726Z,7.90
2019-06-07T20:00:13.843Z,8.18
2019-06-07T20:02:39.454Z,8.13
2019-06-07T20:05:12.949Z,8.18
2019-06-07T20:07:42.147Z,8.53
2019-06-07T20:10:12.263Z,8.08
2019-06-07T20:12:40.692Z,7.92
2019-06-07T20:15:26.997Z,8.20
2019-06-07T20:17:39.926Z,8.43
2019-06-07T20:20:09.066Z,8.08
2019-06-07T20:22:37.545Z,8.40
2019-06-07T20:25:06.275Z,8.30
2019-06-07T20:27:34.708Z,8.23
2019-06-07T20:30:04.928Z,8.30
2019-06-07T20:32:33.360Z,8.40
2019-06-07T20:35:02.070Z,8.50
2019-06-07T20:37:30.573Z,8.38
2019-06-07T20:40:02.673Z,8.88
2019-06-07T20:42:29.184Z,8.60
2019-06-07T20:44:57.942Z,9.33
2019-06-07T20:47:26.840Z,8.80
2019-06-07T20:49:55.292Z,8.80
2019-06-07T20:52:23.729Z,8.55
2019-06-07T20:54:52.187Z,8.93
2019-06-07T20:57:20.637Z,8.55
2019-06-07T20:59:49.148Z,8.45
2019-06-07T21:02:17.618Z,8.38
2019-06-07T21:04:46.079Z,9.35
2019-06-07T21:07:14.754Z,9.58
2019-06-07T21:09:43.210Z,9.03
2019-06-07T21:12:11.665Z,8.53
2019-06-07T21:14:40.183Z,9.60
2019-06-07T21:17:08.612Z,8.43
2019-06-07T21:19:37.067Z,9.45
2019-06-07T21:22:06.689Z,8.20
2019-06-07T21:24:35.578Z,8.83
2019-06-07T21:27:05.259Z,9.25
2019-06-07T21:29:33.838Z,9.43
2019-06-07T21:32:03.375Z,9.13
2019-06-07T21:34:31.888Z,9.03
2019-06-07T21:37:01.673Z,9.10
2019-06-07T21:39:30.462Z,8.63
2019-06-07T21:41:59.174Z,9.73
2019-06-07T21:44:27.870Z,9.28
2019-06-07T21:46:56.321Z,9.28
2019-06-07T21:49:25.009Z,9.00
2019-06-07T21:51:53.453Z,9.68
2019-06-07T21:54:21.895Z,8.88
2019-06-07T21:56:50.625Z,9.35
2019-06-07T21:59:19.127Z,10.45
2019-06-07T22:01:47.561Z,8.98
2019-06-07T22:04:16.257Z,9.33
2019-06-07T22:06:44.947Z,9.30
2019-06-07T22:09:14.712Z,9.73
2019-06-07T22:11:43.262Z,8.63
2019-06-07T22:14:12.520Z,9.55
2019-06-07T22:16:40.968Z,8.28
2019-06-07T22:19:10.788Z,9.50
2019-06-07T22:21:39.636Z,9.38
2019-06-07T22:24:08.885Z,10.05
2019-06-07T22:26:37.636Z,10.03
2019-06-07T22:29:06.360Z,9.53
2019-06-07T22:31:34.853Z,10.90
2019-06-07T22:34:03.638Z,9.18
2019-06-07T22:36:32.588Z,10.20
2019-06-07T22:39:01.295Z,9.85
2019-06-07T22:41:29.982Z,10.60
2019-06-07T22:43:58.445Z,9.63
2019-06-07T22:46:36.819Z,11.00
2019-06-07T22:48:57.054Z,10.72
2019-06-07T22:51:25.490Z,10.48
2019-06-07T22:53:54.204Z,10.00
2019-06-07T22:56:24.532Z,10.90
2019-06-07T22:58:52.979Z,11.22
2019-06-07T23:01:21.497Z,10.80
2019-06-07T23:03:50.017Z,11.43
2019-06-07T23:06:19.004Z,10.18
2019-06-07T23:08:47.541Z,11.43
2019-06-07T23:11:17.245Z,11.38
2019-06-07T23:13:45.922Z,11.30
2019-06-07T23:16:15.694Z,11.38
2019-06-07T23:18:44.400Z,11.68
2019-06-07T23:21:13.774Z,10.38
2019-06-07T23:23:42.369Z,11.60
2019-06-07T23:26:12.171Z,10.85
2019-06-07T23:28:40.796Z,11.57
2019-06-07T23:31:10.259Z,11.85
2019-06-07T23:33:38.953Z,11.70
2019-06-07T23:36:07.654Z,11.35
2019-06-07T23:38:36.127Z,12.20
2019-06-07T23:41:04.578Z,11.78
2019-06-07T23:43:33.292Z,11.60
2019-06-07T23:46:01.993Z,11.63
2019-06-07T23:48:30.453Z,11.08
2019-06-07T23:50:58.954Z,11.38
2019-06-07T23:53:27.416Z,13.25
2019-06-07T23:55:55.853Z,12.95
2019-06-07T23:58:24.302Z,13.93
