createdAt,value
2023-03-06T00:01:00.326Z,97521.56
2023-03-06T00:05:16.461Z,97527.77
2023-03-06T00:09:41.128Z,97528.48
2023-03-06T00:14:04.993Z,97530.70
2023-03-06T00:18:29.020Z,97528.16
2023-03-06T00:22:55.420Z,97522.05
2023-03-06T00:27:19.262Z,97519.05
2023-03-06T00:31:39.120Z,97511.33
2023-03-06T00:36:02.987Z,97508.17
2023-03-06T00:40:26.852Z,97503.17
2023-03-06T00:44:50.798Z,97498.91
2023-03-06T00:49:14.895Z,97492.88
2023-03-06T00:53:38.481Z,97488.45
2023-03-06T00:58:02.472Z,97480.73
2023-03-06T01:02:26.955Z,97475.33
2023-03-06T01:06:49.484Z,97475.52
2023-03-06T01:11:13.454Z,97473.25
2023-03-06T01:15:37.368Z,97470.57
2023-03-06T01:20:01.410Z,97468.89
2023-03-06T01:24:25.335Z,97466.69
2023-03-06T01:28:49.489Z,97465.27
2023-03-06T01:33:13.387Z,97463.59
2023-03-06T01:37:37.017Z,97457.38
2023-03-06T01:42:00.631Z,97455.41
2023-03-06T01:46:30.126Z,97452.48
2023-03-06T01:50:54.487Z,97452.21
2023-03-06T01:55:18.415Z,97447.98
2023-03-06T01:59:42.422Z,97447.61
2023-03-06T02:04:06.724Z,97449.25
2023-03-06T02:08:24.011Z,97449.39
2023-03-06T02:12:28.628Z,97446.25
2023-03-06T02:16:53.590Z,97448.70
2023-03-06T02:21:20.349Z,97444.36
2023-03-06T02:25:26.799Z,97438.90
2023-03-06T02:29:50.682Z,97436.75
2023-03-06T02:34:14.592Z,97433.88
2023-03-06T02:38:38.570Z,97429.23
2023-03-06T02:42:56.239Z,97430.85
2023-03-06T02:47:20.154Z,97426.50
2023-03-06T02:51:44.371Z,97423.53
2023-03-06T02:56:08.442Z,97421.27
2023-03-06T03:00:32.262Z,97416.44
2023-03-06T03:04:59.186Z,97411.05
2023-03-06T03:09:23.151Z,97415.21
2023-03-06T03:13:48.011Z,97420.10
2023-03-06T03:18:11.993Z,97427.84
2023-03-06T03:22:36.248Z,97433.14
2023-03-06T03:27:09.215Z,97433.08
2023-03-06T03:31:34.129Z,97433.56
2023-03-06T03:35:58.068Z,97428.38
2023-03-06T03:40:21.911Z,97414.52
2023-03-06T03:44:45.953Z,97410.52
2023-03-06T03:49:09.799Z,97418.63
2023-03-06T03:53:22.055Z,97416.52
2023-03-06T03:57:47.131Z,97409.73
2023-03-06T04:02:11.102Z,97416.65
2023-03-06T04:06:44.862Z,97427.25
2023-03-06T04:11:08.900Z,97409.08
2023-03-06T04:15:32.997Z,97394.98
2023-03-06T04:19:56.874Z,97399.64
2023-03-06T04:24:20.873Z,97408.78
2023-03-06T04:28:44.880Z,97417.16
2023-03-06T04:33:01.523Z,97412.76
2023-03-06T04:37:28.255Z,97409.91
2023-03-06T04:41:31.812Z,97408.52
2023-03-06T04:45:56.183Z,97411.88
2023-03-06T04:50:13.974Z,97410.39
2023-03-06T04:54:37.995Z,97400.09
2023-03-06T04:59:01.844Z,97403.50
2023-03-06T05:03:30.274Z,97397.62
2023-03-06T05:07:54.158Z,97392.47
2023-03-06T05:12:38.884Z,97399.35
2023-03-06T05:17:03.569Z,97397.86
2023-03-06T05:21:27.530Z,97409.05
2023-03-06T05:25:51.376Z,97406.98
2023-03-06T05:30:15.495Z,97406.30
2023-03-06T05:34:39.607Z,97413.17
2023-03-06T05:39:04.481Z,97418.87
2023-03-06T05:43:28.603Z,97415.57
2023-03-06T05:47:54.512Z,97420.98
2023-03-06T05:52:18.506Z,97425.02
2023-03-06T05:56:33.747Z,97426.77
2023-03-06T06:00:53.713Z,97434.67
2023-03-06T06:05:17.603Z,97444.16
2023-03-06T06:09:41.281Z,97455.87
2023-03-06T06:13:59.238Z,97461.48
2023-03-06T06:18:23.186Z,97468.75
2023-03-06T06:22:47.324Z,97466.02
2023-03-06T06:27:12.210Z,97467.33
2023-03-06T06:31:36.252Z,97463.98
2023-03-06T06:36:00.261Z,97467.02
2023-03-06T06:40:25.437Z,97466.06
2023-03-06T06:44:49.331Z,97465.86
2023-03-06T06:49:12.276Z,97461.45
2023-03-06T06:53:44.885Z,97463.01
2023-03-06T06:58:07.144Z,97475.34
2023-03-06T07:02:31.030Z,97478.64
2023-03-06T07:06:55.983Z,97481.39
2023-03-06T07:11:19.925Z,97480.13
2023-03-06T07:15:43.652Z,97482.14
2023-03-06T07:20:07.625Z,97481.23
2023-03-06T07:24:31.363Z,97481.00
2023-03-06T07:28:55.325Z,97479.67
2023-03-06T07:33:19.439Z,97478.10
2023-03-06T07:37:43.329Z,97485.13
2023-03-06T07:42:00.503Z,97486.27
2023-03-06T07:46:23.396Z,97486.48
2023-03-06T07:50:47.510Z,97490.01
2023-03-06T07:55:12.538Z,97491.77
2023-03-06T07:59:36.398Z,97486.25
2023-03-06T08:04:00.180Z,97485.02
2023-03-06T08:08:25.436Z,97487.25
2023-03-06T08:12:47.886Z,97482.23
2023-03-06T08:17:11.813Z,97485.58
2023-03-06T08:21:35.464Z,97485.52
2023-03-06T08:25:58.948Z,97481.35
2023-03-06T08:30:15.675Z,97476.20
2023-03-06T08:34:39.655Z,97475.95
2023-03-06T08:39:03.582Z,97475.73
2023-03-06T08:43:28.403Z,97475.64
2023-03-06T08:47:52.327Z,97474.90
2023-03-06T08:52:16.248Z,97473.09
2023-03-06T08:56:40.186Z,97474.05
2023-03-06T09:00:57.163Z,97474.34
2023-03-06T09:05:21.064Z,97473.52
2023-03-06T09:09:45.733Z,97474.02
2023-03-06T09:14:10.568Z,97476.29
2023-03-06T09:18:34.486Z,97478.35
2023-03-06T09:23:18.425Z,97480.22
2023-03-06T09:27:31.854Z,97480.81
2023-03-06T09:31:55.785Z,97477.84
2023-03-06T09:36:40.099Z,97476.61
2023-03-06T09:41:10.185Z,97477.68
2023-03-06T09:45:34.164Z,97477.27
2023-03-06T09:50:03.864Z,97478.71
2023-03-06T09:54:45.736Z,97484.16
2023-03-06T09:59:23.824Z,97481.73
2023-03-06T10:03:55.328Z,97482.52
2023-03-06T10:08:23.662Z,97485.34
2023-03-06T10:12:53.287Z,97485.36
2023-03-06T10:17:20.043Z,97483.29
2023-03-06T10:21:48.440Z,97483.41
2023-03-06T10:26:27.588Z,97482.70
2023-03-06T10:30:54.609Z,97476.36
2023-03-06T10:35:24.621Z,97470.53
2023-03-06T10:39:51.232Z,97465.93
2023-03-06T10:44:15.247Z,97464.08
2023-03-06T10:48:44.904Z,97459.50
2023-03-06T10:53:14.660Z,97457.84
2023-03-06T10:57:38.544Z,97455.90
2023-03-06T11:02:05.462Z,97454.59
2023-03-06T11:06:38.162Z,97445.21
2023-03-06T11:11:05.921Z,97447.23
2023-03-06T11:15:28.814Z,97446.09
2023-03-06T11:19:58.425Z,97439.67
2023-03-06T11:24:25.137Z,97438.33
2023-03-06T11:28:28.627Z,97440.56
2023-03-06T11:32:52.610Z,97439.39
2023-03-06T11:37:16.642Z,97436.86
2023-03-06T11:41:36.303Z,97435.31
2023-03-06T11:46:01.822Z,97432.02
2023-03-06T11:50:34.710Z,97439.34
2023-03-06T11:54:58.592Z,97430.88
2023-03-06T11:59:35.412Z,97416.95
2023-03-06T12:03:51.111Z,97418.08
2023-03-06T12:08:30.108Z,97419.48
2023-03-06T12:12:59.983Z,97410.52
2023-03-06T12:17:25.004Z,97404.93
2023-03-06T12:21:57.693Z,97397.40
2023-03-06T12:26:20.344Z,97393.31
2023-03-06T12:30:50.040Z,97388.29
2023-03-06T12:35:28.927Z,97385.05
2023-03-06T12:40:06.841Z,97375.89
2023-03-06T12:44:36.443Z,97375.20
2023-03-06T12:49:03.096Z,97374.65
2023-03-06T12:53:13.160Z,97370.77
2023-03-06T12:57:56.760Z,97364.95
2023-03-06T13:02:19.215Z,97363.66
2023-03-06T13:06:50.843Z,97362.14
2023-03-06T13:11:22.095Z,97358.08
2023-03-06T13:15:44.659Z,97356.84
2023-03-06T13:20:11.323Z,97350.05
2023-03-06T13:24:14.894Z,97346.47
2023-03-06T13:28:53.935Z,97343.84
2023-03-06T13:33:17.932Z,97340.73
2023-03-06T13:37:54.066Z,97337.27
2023-03-06T13:42:39.088Z,97331.19
2023-03-06T13:47:14.924Z,97327.91
2023-03-06T13:51:47.625Z,97320.05
2023-03-06T13:56:20.550Z,97320.10
2023-03-06T14:00:59.414Z,97320.46
2023-03-06T14:05:38.474Z,97319.70
2023-03-06T14:10:11.346Z,97319.96
2023-03-06T14:14:36.370Z,97318.45
2023-03-06T14:19:12.251Z,97316.69
2023-03-06T14:23:36.171Z,97317.86
2023-03-06T14:28:12.306Z,97317.73
2023-03-06T14:32:38.191Z,97318.48
2023-03-06T14:37:05.298Z,97318.69
2023-03-06T14:41:29.347Z,97317.16
2023-03-06T14:45:54.748Z,97317.86
2023-03-06T14:50:18.844Z,97317.48
2023-03-06T14:54:42.560Z,97315.67
2023-03-06T14:59:10.538Z,97313.05
2023-03-06T15:03:34.527Z,97309.09
2023-03-06T15:07:57.418Z,97300.17
2023-03-06T15:12:36.435Z,97299.90
2023-03-06T15:17:00.383Z,97291.56
2023-03-06T15:21:26.172Z,97299.06
2023-03-06T15:25:52.815Z,97299.53
2023-03-06T15:30:19.281Z,97297.77
2023-03-06T15:34:22.891Z,97300.38
2023-03-06T15:38:46.755Z,97298.66
2023-03-06T15:43:03.377Z,97298.27
2023-03-06T15:47:27.218Z,97293.50
2023-03-06T15:51:52.250Z,97293.71
2023-03-06T15:56:16.211Z,97295.55
2023-03-06T16:00:40.133Z,97296.17
2023-03-06T16:04:57.433Z,97300.89
2023-03-06T16:09:21.914Z,97298.90
2023-03-06T16:13:48.625Z,97291.17
2023-03-06T16:18:12.713Z,97285.89
2023-03-06T16:22:36.696Z,97280.77
2023-03-06T16:27:00.597Z,97278.27
2023-03-06T16:31:15.163Z,97283.70
2023-03-06T16:35:39.121Z,97285.52
2023-03-06T16:40:04.095Z,97278.36
2023-03-06T16:44:28.012Z,97275.90
2023-03-06T16:48:44.824Z,97272.27
2023-03-06T16:53:08.917Z,97270.98
2023-03-06T16:57:32.771Z,97272.53
2023-03-06T17:01:57.610Z,97270.96
2023-03-06T17:06:21.539Z,97273.39
2023-03-06T17:10:46.811Z,97278.34
2023-03-06T17:15:11.306Z,97283.36
2023-03-06T17:19:35.287Z,97281.84
2023-03-06T17:23:51.953Z,97281.73
2023-03-06T17:28:15.876Z,97270.09
2023-03-06T17:32:40.117Z,97270.23
2023-03-06T17:37:05.260Z,97271.16
2023-03-06T17:41:29.283Z,97264.89
2023-03-06T17:45:53.305Z,97263.15
2023-03-06T17:50:17.290Z,97265.55
2023-03-06T17:54:41.718Z,97270.13
2023-03-06T17:59:05.472Z,97264.58
2023-03-06T18:03:32.377Z,97265.72
2023-03-06T18:07:56.266Z,97260.69
2023-03-06T18:12:20.269Z,97265.41
2023-03-06T18:16:44.293Z,97271.88
2023-03-06T18:21:08.280Z,97267.02
2023-03-06T18:25:32.749Z,97265.18
2023-03-06T18:29:42.635Z,97265.56
2023-03-06T18:34:06.694Z,97270.95
2023-03-06T18:38:30.973Z,97262.63
2023-03-06T18:42:54.947Z,97255.69
2023-03-06T18:47:18.856Z,97253.21
2023-03-06T18:51:45.621Z,97250.20
2023-03-06T18:56:09.824Z,97242.23
2023-03-06T19:00:34.478Z,97243.58
2023-03-06T19:05:01.161Z,97254.31
2023-03-06T19:09:20.445Z,97260.09
2023-03-06T19:13:44.450Z,97250.89
2023-03-06T19:18:08.524Z,97244.26
2023-03-06T19:22:32.502Z,97236.02
2023-03-06T19:26:49.029Z,97229.39
2023-03-06T19:31:12.951Z,97229.23
2023-03-06T19:35:36.908Z,97235.52
2023-03-06T19:40:00.849Z,97231.70
2023-03-06T19:44:24.992Z,97230.15
2023-03-06T19:48:48.949Z,97226.17
2023-03-06T19:53:33.598Z,97230.99
2023-03-06T19:57:58.491Z,97222.33
2023-03-06T20:02:22.402Z,97224.04
2023-03-06T20:06:46.361Z,97226.35
2023-03-06T20:11:10.613Z,97228.68
2023-03-06T20:15:34.661Z,97228.50
2023-03-06T20:19:58.700Z,97231.27
2023-03-06T20:24:22.658Z,97230.79
2023-03-06T20:28:47.697Z,97230.09
2023-03-06T20:33:11.678Z,97229.05
2023-03-06T20:37:35.623Z,97228.27
2023-03-06T20:41:59.552Z,97227.94
2023-03-06T20:46:23.680Z,97226.53
2023-03-06T20:50:48.699Z,97228.70
2023-03-06T20:55:12.616Z,97226.59
2023-03-06T20:59:36.582Z,97225.19
2023-03-06T21:04:00.522Z,97228.50
2023-03-06T21:08:24.844Z,97231.54
2023-03-06T21:12:48.737Z,97217.95
2023-03-06T21:17:13.888Z,97220.45
2023-03-06T21:21:41.983Z,97220.97
2023-03-06T21:26:07.051Z,97218.61
2023-03-06T21:30:31.006Z,97215.65
2023-03-06T21:34:56.986Z,97215.91
2023-03-06T21:39:21.225Z,97218.08
2023-03-06T21:43:45.125Z,97218.41
2023-03-06T21:48:29.808Z,97213.92
2023-03-06T21:52:53.498Z,97217.52
2023-03-06T21:57:17.388Z,97211.59
2023-03-06T22:01:41.322Z,97213.24
2023-03-06T22:06:04.837Z,97222.49
2023-03-06T22:10:30.408Z,97222.95
2023-03-06T22:14:52.795Z,97223.33
2023-03-06T22:19:16.758Z,97221.05
2023-03-06T22:23:40.517Z,97219.33
2023-03-06T22:28:04.449Z,97226.33
2023-03-06T22:32:28.551Z,97226.04
2023-03-06T22:36:52.506Z,97228.15
2023-03-06T22:41:16.462Z,97230.44
2023-03-06T22:45:40.401Z,97229.82
2023-03-06T22:50:04.474Z,97226.67
2023-03-06T22:54:28.426Z,97230.36
2023-03-06T22:58:52.300Z,97227.30
2023-03-06T23:03:15.189Z,97223.67
2023-03-06T23:07:31.045Z,97224.29
2023-03-06T23:11:37.503Z,97216.03
2023-03-06T23:15:59.975Z,97220.92
2023-03-06T23:20:22.270Z,97221.84
2023-03-06T23:24:44.769Z,97226.49
2023-03-06T23:29:08.716Z,97226.98
2023-03-06T23:33:32.546Z,97221.59
2023-03-06T23:37:56.446Z,97224.27
2023-03-06T23:42:20.778Z,97221.66
2023-03-06T23:46:44.603Z,97217.13
2023-03-06T23:51:08.897Z,97216.38
2023-03-06T23:55:32.934Z,97209.97
2023-03-06T23:59:45.350Z,97211.48
