createdAt,value
2018-06-29T00:02:17.526Z,99.90
2018-06-29T00:04:46.010Z,99.90
2018-06-29T00:07:14.537Z,99.90
2018-06-29T00:09:43.221Z,99.90
2018-06-29T00:12:11.681Z,99.90
2018-06-29T00:14:40.098Z,99.90
2018-06-29T00:17:08.557Z,99.90
2018-06-29T00:19:37.321Z,99.90
2018-06-29T00:22:05.809Z,99.90
2018-06-29T00:27:02.451Z,99.90
2018-06-29T00:29:30.900Z,99.90
2018-06-29T00:31:59.340Z,99.90
2018-06-29T00:34:28.048Z,99.90
2018-06-29T00:36:56.606Z,99.90
2018-06-29T00:39:25.306Z,99.90
2018-06-29T00:41:53.723Z,99.90
2018-06-29T00:44:22.336Z,99.90
2018-06-29T00:46:50.842Z,99.90
2018-06-29T00:49:19.362Z,99.90
2018-06-29T00:51:47.908Z,99.90
2018-06-29T00:54:16.386Z,99.90
2018-06-29T00:56:44.901Z,99.90
2018-06-29T00:59:13.507Z,99.90
2018-06-29T01:01:41.997Z,99.90
2018-06-29T01:04:10.763Z,99.90
2018-06-29T01:06:39.751Z,99.90
2018-06-29T01:09:10.632Z,99.90
2018-06-29T01:11:39.116Z,99.90
2018-06-29T01:14:08.125Z,99.90
2018-06-29T01:16:36.714Z,99.90
2018-06-29T01:19:05.958Z,99.90
2018-06-29T01:21:34.576Z,99.90
2018-06-29T01:24:03.653Z,99.90
2018-06-29T01:26:32.096Z,99.90
2018-06-29T01:29:01.155Z,99.90
2018-06-29T01:31:29.588Z,99.90
2018-06-29T01:34:04.765Z,99.90
2018-06-29T01:36:33.300Z,99.90
2018-06-29T01:39:01.736Z,99.90
2018-06-29T01:41:30.414Z,99.90
2018-06-29T01:43:58.794Z,99.90
2018-06-29T01:46:27.201Z,99.90
2018-06-29T01:48:55.785Z,99.90
2018-06-29T01:51:24.329Z,99.90
2018-06-29T01:53:52.756Z,99.90
2018-06-29T01:56:21.231Z,99.90
2018-06-29T01:58:52.554Z,99.90
2018-06-29T02:01:21.276Z,99.90
2018-06-29T02:03:49.701Z,99.90
2018-06-29T02:06:18.163Z,99.90
2018-06-29T02:08:46.639Z,99.90
2018-06-29T02:11:15.114Z,99.90
2018-06-29T02:13:43.556Z,99.90
2018-06-29T02:16:12.248Z,99.90
2018-06-29T02:18:40.806Z,99.90
2018-06-29T02:21:09.264Z,99.90
2018-06-29T02:23:37.767Z,99.90
2018-06-29T02:26:06.239Z,99.90
2018-06-29T02:28:34.807Z,99.90
2018-06-29T02:31:03.267Z,99.90
2018-06-29T02:33:31.861Z,99.90
2018-06-29T02:36:00.423Z,99.90
2018-06-29T02:38:29.126Z,99.90
2018-06-29T02:41:01.214Z,99.90
2018-06-29T02:43:29.690Z,99.90
2018-06-29T02:45:58.160Z,99.90
2018-06-29T02:48:26.586Z,99.90
2018-06-29T02:50:55.178Z,99.90
2018-06-29T02:53:23.645Z,99.90
2018-06-29T02:55:52.090Z,99.90
2018-06-29T02:58:20.676Z,99.90
2018-06-29T03:00:49.209Z,99.90
2018-06-29T03:03:17.637Z,99.90
2018-06-29T03:05:46.070Z,99.90
2018-06-29T03:08:14.519Z,99.90
2018-06-29T03:10:44.027Z,99.90
2018-06-29T03:13:12.533Z,99.90
2018-06-29T03:15:40.977Z,99.90
2018-06-29T03:18:09.498Z,99.90
2018-06-29T03:20:38.020Z,99.90
2018-06-29T03:23:06.543Z,99.90
2018-06-29T03:25:35.079Z,99.90
2018-06-29T03:28:03.533Z,99.90
2018-06-29T03:30:32.305Z,99.90
2018-06-29T03:33:00.840Z,99.90
2018-06-29T03:35:29.892Z,99.90
2018-06-29T03:37:58.388Z,99.90
2018-06-29T03:40:26.879Z,99.90
2018-06-29T03:42:56.032Z,99.90
2018-06-29T03:45:25.665Z,99.90
2018-06-29T03:47:54.325Z,99.90
2018-06-29T03:50:22.861Z,99.90
2018-06-29T03:52:51.286Z,99.90
2018-06-29T03:55:20.156Z,99.90
2018-06-29T03:57:48.616Z,99.90
2018-06-29T04:00:17.104Z,99.90
2018-06-29T04:02:45.581Z,99.90
2018-06-29T04:05:14.189Z,99.90
2018-06-29T04:07:42.669Z,99.90
2018-06-29T04:10:11.145Z,99.90
2018-06-29T04:12:39.591Z,99.90
2018-06-29T04:15:08.542Z,99.90
2018-06-29T04:17:36.961Z,99.90
2018-06-29T04:20:05.907Z,99.90
2018-06-29T04:22:34.349Z,99.90
2018-06-29T04:25:04.333Z,99.90
2018-06-29T04:27:33.517Z,99.90
2018-06-29T04:30:02.581Z,99.90
2018-06-29T04:32:31.364Z,99.90
2018-06-29T04:34:59.870Z,99.90
2018-06-29T04:37:28.385Z,99.90
2018-06-29T04:39:56.831Z,99.90
2018-06-29T04:42:26.137Z,99.90
2018-06-29T04:44:54.773Z,99.90
2018-06-29T04:47:23.241Z,99.90
2018-06-29T04:49:51.738Z,99.90
2018-06-29T04:52:20.230Z,99.90
2018-06-29T04:54:48.714Z,99.90
2018-06-29T04:57:17.183Z,99.90
2018-06-29T04:59:45.861Z,99.90
2018-06-29T05:02:14.341Z,99.90
2018-06-29T05:04:42.791Z,99.90
2018-06-29T05:07:11.304Z,99.90
2018-06-29T05:09:39.798Z,99.90
2018-06-29T05:12:08.383Z,99.90
2018-06-29T05:14:36.824Z,99.90
2018-06-29T05:17:05.799Z,99.90
2018-06-29T05:19:34.773Z,99.90
2018-06-29T05:22:03.579Z,99.90
2018-06-29T05:24:32.066Z,99.90
2018-06-29T05:27:00.496Z,99.90
2018-06-29T05:29:28.920Z,99.90
2018-06-29T05:31:57.418Z,99.90
2018-06-29T05:34:26.676Z,99.90
2018-06-29T05:36:55.148Z,99.90
2018-06-29T05:39:23.591Z,99.90
2018-06-29T05:41:52.088Z,99.90
2018-06-29T05:44:20.675Z,99.90
2018-06-29T05:49:17.380Z,99.90
2018-06-29T05:51:45.823Z,99.90
2018-06-29T05:54:14.266Z,99.90
2018-06-29T05:56:42.749Z,99.90
2018-06-29T05:59:11.241Z,99.90
2018-06-29T06:01:39.785Z,99.90
2018-06-29T06:04:08.244Z,99.90
2018-06-29T06:06:36.726Z,99.90
2018-06-29T06:09:07.725Z,99.90
2018-06-29T06:11:36.212Z,99.90
2018-06-29T06:14:04.784Z,99.90
2018-06-29T06:16:33.218Z,99.90
2018-06-29T06:19:13.253Z,99.90
2018-06-29T06:21:41.725Z,99.90
2018-06-29T06:24:12.427Z,99.90
2018-06-29T06:26:40.897Z,99.90
2018-06-29T06:29:09.347Z,99.90
2018-06-29T06:31:38.168Z,99.90
2018-06-29T06:34:06.632Z,99.90
2018-06-29T06:36:35.113Z,99.90
2018-06-29T06:39:04.240Z,99.90
2018-06-29T06:41:33.466Z,99.90
2018-06-29T06:44:01.987Z,99.90
2018-06-29T06:46:30.463Z,99.90
2018-06-29T06:48:58.895Z,99.90
2018-06-29T06:51:27.509Z,99.90
2018-06-29T06:53:56.277Z,99.90
2018-06-29T06:56:24.770Z,99.90
2018-06-29T06:58:53.387Z,99.90
2018-06-29T07:01:22.163Z,99.90
2018-06-29T07:03:50.666Z,99.90
2018-06-29T07:06:19.207Z,99.90
2018-06-29T07:08:48.115Z,99.90
2018-06-29T07:11:16.649Z,99.90
2018-06-29T07:13:45.129Z,99.90
2018-06-29T07:16:13.675Z,99.90
2018-06-29T07:18:42.191Z,99.90
2018-06-29T07:21:10.654Z,99.90
2018-06-29T07:23:39.269Z,99.90
2018-06-29T07:26:07.753Z,99.90
2018-06-29T07:28:36.309Z,99.90
2018-06-29T07:31:04.762Z,99.90
2018-06-29T07:33:33.351Z,98.60
2018-06-29T07:36:01.897Z,98.50
2018-06-29T07:38:30.335Z,97.50
2018-06-29T07:43:27.153Z,98.60
2018-06-29T07:45:55.648Z,98.60
2018-06-29T07:48:24.104Z,99.00
2018-06-29T07:50:52.624Z,99.90
2018-06-29T07:53:21.331Z,97.90
2018-06-29T07:55:49.804Z,97.50
2018-06-29T07:58:18.464Z,98.10
2018-06-29T08:00:46.832Z,98.70
2018-06-29T08:03:15.657Z,97.90
2018-06-29T08:05:44.113Z,98.50
2018-06-29T08:08:12.548Z,98.50
2018-06-29T08:10:41.083Z,98.90
2018-06-29T08:13:09.517Z,97.10
2018-06-29T08:15:37.962Z,96.70
2018-06-29T08:18:06.480Z,97.40
2018-06-29T08:20:34.947Z,96.60
2018-06-29T08:23:03.456Z,96.20
2018-06-29T08:25:32.014Z,96.40
2018-06-29T08:28:00.621Z,94.90
2018-06-29T08:30:29.053Z,94.90
2018-06-29T08:32:57.547Z,94.40
2018-06-29T08:35:26.025Z,93.90
2018-06-29T08:37:54.451Z,94.30
2018-06-29T08:40:22.846Z,93.80
2018-06-29T08:42:51.443Z,93.80
2018-06-29T08:45:19.975Z,93.30
2018-06-29T08:47:48.399Z,93.30
2018-06-29T08:50:16.826Z,93.60
2018-06-29T08:52:45.326Z,92.60
2018-06-29T08:55:13.804Z,91.10
2018-06-29T08:57:42.224Z,91.40
2018-06-29T09:00:10.689Z,91.00
2018-06-29T09:02:39.147Z,90.00
2018-06-29T09:05:08.133Z,89.10
2018-06-29T09:07:36.735Z,89.50
2018-06-29T09:10:05.905Z,88.00
2018-06-29T09:12:34.394Z,88.20
2018-06-29T09:15:02.902Z,89.10
2018-06-29T09:17:31.600Z,89.10
2018-06-29T09:20:00.062Z,88.00
2018-06-29T09:22:28.496Z,86.60
2018-06-29T09:24:56.951Z,86.70
2018-06-29T09:27:26.220Z,86.20
2018-06-29T09:29:54.663Z,86.70
2018-06-29T09:32:23.146Z,86.50
2018-06-29T09:34:51.564Z,86.80
2018-06-29T09:37:20.090Z,83.40
2018-06-29T09:39:48.610Z,83.30
2018-06-29T09:42:17.157Z,83.80
2018-06-29T09:44:46.570Z,80.60
2018-06-29T09:47:15.077Z,80.40
2018-06-29T09:49:43.512Z,78.50
2018-06-29T09:52:11.980Z,77.20
2018-06-29T09:54:40.416Z,79.10
2018-06-29T09:57:09.016Z,78.90
2018-06-29T09:59:37.473Z,77.80
2018-06-29T10:02:06.198Z,76.70
2018-06-29T10:04:34.669Z,74.50
2018-06-29T10:07:03.217Z,73.10
2018-06-29T10:09:31.672Z,75.40
2018-06-29T10:12:00.232Z,75.00
2018-06-29T10:14:28.714Z,73.30
2018-06-29T10:16:57.132Z,73.60
2018-06-29T10:19:25.739Z,74.70
2018-06-29T10:21:54.131Z,72.80
2018-06-29T10:24:23.175Z,73.10
2018-06-29T10:26:51.675Z,71.90
2018-06-29T10:29:20.182Z,71.60
2018-06-29T10:31:48.630Z,72.90
2018-06-29T10:34:17.121Z,71.60
2018-06-29T10:39:15.179Z,70.60
2018-06-29T10:41:44.590Z,72.20
2018-06-29T10:44:13.131Z,72.30
2018-06-29T10:46:42.177Z,71.40
2018-06-29T10:49:10.622Z,72.30
2018-06-29T10:51:39.077Z,71.30
2018-06-29T10:54:07.545Z,70.20
2018-06-29T10:56:36.056Z,71.70
2018-06-29T10:59:04.596Z,70.60
2018-06-29T11:01:33.049Z,69.10
2018-06-29T11:04:01.545Z,70.90
2018-06-29T11:06:30.174Z,72.10
2018-06-29T11:08:58.756Z,72.30
2018-06-29T11:11:27.160Z,70.70
2018-06-29T11:13:55.636Z,72.00
2018-06-29T11:16:24.182Z,72.50
2018-06-29T11:18:52.813Z,72.40
2018-06-29T11:21:22.013Z,71.20
2018-06-29T11:23:50.545Z,70.60
2018-06-29T11:26:19.832Z,71.80
2018-06-29T11:28:48.288Z,70.10
2018-06-29T11:31:16.876Z,70.10
2018-06-29T11:36:13.538Z,71.50
2018-06-29T11:38:42.118Z,71.60
2018-06-29T11:41:10.729Z,72.00
2018-06-29T11:43:39.169Z,71.50
2018-06-29T11:48:36.919Z,72.70
2018-06-29T11:51:05.411Z,71.10
2018-06-29T11:53:33.878Z,70.10
2018-06-29T11:56:02.378Z,70.80
2018-06-29T11:58:30.875Z,69.50
2018-06-29T12:00:59.357Z,68.50
2018-06-29T12:03:27.985Z,68.60
2018-06-29T12:05:56.585Z,69.50
2018-06-29T12:08:25.104Z,69.60
2018-06-29T12:10:53.579Z,69.70
2018-06-29T12:13:22.027Z,70.30
2018-06-29T12:15:50.479Z,69.20
2018-06-29T12:18:18.949Z,70.00
2018-06-29T12:20:47.549Z,71.00
2018-06-29T12:23:16.014Z,67.90
2018-06-29T12:25:44.568Z,68.30
2018-06-29T12:28:13.012Z,66.30
2018-06-29T12:30:41.462Z,68.60
2018-06-29T12:33:09.957Z,67.30
2018-06-29T12:35:38.473Z,67.10
2018-06-29T12:38:07.050Z,67.10
2018-06-29T12:40:35.618Z,68.00
2018-06-29T12:43:04.136Z,67.10
2018-06-29T12:45:32.618Z,67.20
2018-06-29T12:48:01.094Z,66.20
2018-06-29T12:50:29.573Z,64.90
2018-06-29T12:52:58.009Z,64.60
2018-06-29T12:55:26.532Z,63.60
2018-06-29T13:00:23.184Z,64.60
2018-06-29T13:02:51.742Z,64.80
2018-06-29T13:05:20.331Z,64.10
2018-06-29T13:07:48.761Z,65.90
2018-06-29T13:10:17.249Z,66.00
2018-06-29T13:12:45.801Z,65.70
2018-06-29T13:15:14.302Z,65.90
2018-06-29T13:17:43.138Z,65.60
2018-06-29T13:20:11.642Z,64.30
2018-06-29T13:22:40.227Z,63.60
2018-06-29T13:25:08.722Z,64.30
2018-06-29T13:27:37.137Z,65.50
2018-06-29T13:30:05.987Z,64.80
2018-06-29T13:32:34.457Z,64.80
2018-06-29T13:35:03.022Z,64.00
2018-06-29T13:37:32.780Z,64.70
2018-06-29T13:40:01.331Z,64.80
2018-06-29T13:42:29.791Z,64.50
2018-06-29T13:44:58.644Z,65.60
2018-06-29T13:47:27.229Z,63.90
2018-06-29T13:49:55.677Z,63.10
2018-06-29T13:52:24.178Z,64.50
2018-06-29T13:54:52.716Z,65.10
2018-06-29T13:57:21.194Z,64.20
2018-06-29T13:59:49.645Z,65.10
2018-06-29T14:02:18.099Z,65.30
2018-06-29T14:04:46.555Z,65.00
2018-06-29T14:07:15.016Z,64.70
2018-06-29T14:12:11.774Z,65.60
2018-06-29T14:14:40.379Z,65.10
2018-06-29T14:17:08.878Z,65.60
2018-06-29T14:19:37.613Z,66.30
2018-06-29T14:22:06.285Z,65.90
2018-06-29T14:24:34.738Z,65.00
2018-06-29T14:27:03.312Z,65.10
2018-06-29T14:29:31.805Z,65.00
2018-06-29T14:32:00.337Z,65.60
2018-06-29T14:34:28.789Z,65.20
2018-06-29T14:36:57.313Z,65.10
2018-06-29T14:39:25.760Z,66.80
2018-06-29T14:44:22.392Z,65.60
2018-06-29T14:46:51.891Z,65.60
2018-06-29T14:49:23.784Z,66.30
2018-06-29T14:51:52.417Z,66.50
2018-06-29T14:54:21.317Z,66.40
2018-06-29T14:56:50.080Z,66.50
2018-06-29T14:59:19.233Z,66.90
2018-06-29T15:01:48.191Z,66.70
2018-06-29T15:04:17.057Z,67.20
2018-06-29T15:06:45.873Z,67.50
2018-06-29T15:09:14.557Z,68.10
2018-06-29T15:11:43.271Z,66.70
2018-06-29T15:14:11.786Z,66.90
2018-06-29T15:16:40.361Z,67.30
2018-06-29T15:19:08.872Z,66.50
2018-06-29T15:21:37.394Z,67.00
2018-06-29T15:24:06.475Z,66.90
2018-06-29T15:26:34.953Z,65.70
2018-06-29T15:29:03.516Z,67.10
2018-06-29T15:31:32.095Z,66.00
2018-06-29T15:34:00.609Z,66.90
2018-06-29T15:36:29.367Z,66.00
2018-06-29T15:38:58.043Z,66.00
2018-06-29T15:41:26.565Z,67.10
2018-06-29T15:43:55.036Z,66.50
2018-06-29T15:46:23.745Z,66.30
2018-06-29T15:51:20.444Z,67.40
2018-06-29T15:53:49.070Z,67.50
2018-06-29T15:56:17.542Z,67.50
2018-06-29T15:58:46.095Z,66.80
2018-06-29T16:01:14.571Z,66.20
2018-06-29T16:03:43.079Z,66.80
2018-06-29T16:06:11.500Z,67.10
2018-06-29T16:08:40.322Z,67.10
2018-06-29T16:11:08.892Z,67.30
2018-06-29T16:13:37.522Z,66.70
2018-06-29T16:16:06.134Z,66.70
2018-06-29T16:18:34.589Z,66.20
2018-06-29T16:21:03.100Z,65.70
2018-06-29T16:23:31.603Z,66.80
2018-06-29T16:26:00.096Z,66.50
2018-06-29T16:28:28.554Z,66.40
2018-06-29T16:30:57.053Z,64.90
2018-06-29T16:33:25.633Z,64.80
2018-06-29T16:35:54.309Z,63.90
2018-06-29T16:38:22.895Z,64.20
2018-06-29T16:40:51.377Z,64.80
2018-06-29T16:43:20.236Z,65.00
2018-06-29T16:48:16.945Z,65.50
2018-06-29T16:50:45.556Z,64.80
2018-06-29T16:53:13.961Z,64.60
2018-06-29T16:55:42.569Z,64.00
2018-06-29T16:58:11.039Z,64.50
2018-06-29T17:00:41.062Z,65.20
2018-06-29T17:03:11.371Z,65.50
2018-06-29T17:05:39.838Z,66.40
2018-06-29T17:08:08.348Z,65.40
2018-06-29T17:10:36.963Z,65.10
2018-06-29T17:13:05.565Z,65.00
2018-06-29T17:15:34.032Z,64.90
2018-06-29T17:20:30.816Z,65.10
2018-06-29T17:25:28.787Z,65.10
2018-06-29T17:27:57.253Z,65.00
2018-06-29T17:30:25.830Z,64.00
2018-06-29T17:32:54.381Z,65.00
2018-06-29T17:35:22.947Z,65.80
2018-06-29T17:37:51.666Z,66.20
2018-06-29T17:40:20.154Z,66.00
2018-06-29T17:42:48.756Z,66.30
2018-06-29T17:45:17.222Z,66.20
2018-06-29T17:47:45.944Z,65.90
2018-06-29T17:50:14.500Z,65.50
2018-06-29T17:55:11.247Z,65.80
2018-06-29T17:57:39.892Z,67.00
2018-06-29T18:00:08.633Z,67.50
2018-06-29T18:02:37.440Z,67.50
2018-06-29T18:05:06.408Z,66.80
2018-06-29T18:07:34.978Z,67.90
2018-06-29T18:10:03.576Z,69.20
2018-06-29T18:12:31.984Z,70.00
2018-06-29T18:15:00.594Z,70.40
2018-06-29T18:17:29.064Z,70.50
2018-06-29T18:19:58.472Z,70.80
2018-06-29T18:22:27.165Z,71.50
2018-06-29T18:24:55.698Z,72.10
2018-06-29T18:27:25.200Z,73.00
2018-06-29T18:29:53.740Z,72.80
2018-06-29T18:32:23.197Z,72.40
2018-06-29T18:34:51.789Z,72.90
2018-06-29T18:37:20.362Z,73.40
2018-06-29T18:39:48.845Z,73.60
2018-06-29T18:42:17.323Z,74.00
2018-06-29T18:44:46.016Z,74.10
2018-06-29T18:47:14.483Z,74.40
2018-06-29T18:52:11.165Z,75.30
2018-06-29T18:54:39.761Z,75.40
2018-06-29T18:57:08.377Z,75.80
2018-06-29T18:59:36.890Z,76.10
2018-06-29T19:02:05.412Z,76.00
2018-06-29T19:04:33.953Z,76.40
2018-06-29T19:07:02.481Z,76.60
2018-06-29T19:09:31.147Z,76.80
2018-06-29T19:11:59.771Z,77.20
2018-06-29T19:14:28.297Z,77.50
2018-06-29T19:16:56.803Z,77.90
2018-06-29T19:19:25.552Z,78.40
2018-06-29T19:21:54.080Z,79.00
2018-06-29T19:24:22.579Z,79.30
2018-06-29T19:26:51.065Z,79.20
2018-06-29T19:29:19.740Z,79.80
2018-06-29T19:31:48.465Z,79.20
2018-06-29T19:34:17.016Z,80.00
2018-06-29T19:39:13.608Z,80.30
2018-06-29T19:41:43.012Z,80.00
2018-06-29T19:44:11.941Z,80.20
2018-06-29T19:46:40.837Z,80.40
2018-06-29T19:49:10.023Z,80.70
2018-06-29T19:51:38.535Z,81.00
2018-06-29T19:54:07.219Z,81.40
2018-06-29T19:56:35.716Z,81.30
2018-06-29T19:59:04.608Z,81.10
2018-06-29T20:01:33.165Z,81.50
2018-06-29T20:04:01.628Z,82.00
2018-06-29T20:06:30.117Z,82.50
2018-06-29T20:08:58.609Z,83.30
2018-06-29T20:11:27.359Z,83.80
2018-06-29T20:13:55.858Z,84.40
2018-06-29T20:16:24.494Z,85.40
2018-06-29T20:18:53.020Z,87.10
2018-06-29T20:21:22.078Z,87.50
2018-06-29T20:23:50.654Z,89.20
2018-06-29T20:26:19.267Z,88.40
2018-06-29T20:28:47.852Z,86.10
2018-06-29T20:31:16.685Z,87.10
2018-06-29T20:33:45.385Z,86.70
2018-06-29T20:36:14.268Z,85.50
2018-06-29T20:38:42.891Z,86.10
2018-06-29T20:41:11.332Z,86.60
2018-06-29T20:43:39.885Z,87.20
2018-06-29T20:46:08.412Z,86.80
2018-06-29T20:48:36.897Z,87.10
2018-06-29T20:51:05.340Z,88.20
2018-06-29T20:53:33.822Z,89.70
2018-06-29T20:56:02.276Z,89.20
2018-06-29T20:58:30.817Z,90.40
2018-06-29T21:00:59.293Z,90.60
2018-06-29T21:03:27.743Z,91.30
2018-06-29T21:05:56.312Z,90.50
2018-06-29T21:08:25.430Z,90.60
2018-06-29T21:10:53.922Z,90.90
2018-06-29T21:13:22.408Z,91.50
2018-06-29T21:15:51.560Z,91.40
2018-06-29T21:18:20.041Z,91.20
2018-06-29T21:20:48.517Z,92.10
2018-06-29T21:23:16.954Z,91.80
2018-06-29T21:25:45.593Z,92.20
2018-06-29T21:28:14.285Z,91.90
2018-06-29T21:30:42.761Z,91.90
2018-06-29T21:33:11.924Z,91.50
2018-06-29T21:35:40.556Z,91.50
2018-06-29T21:38:10.429Z,91.70
2018-06-29T21:40:38.967Z,92.00
2018-06-29T21:43:07.919Z,92.00
2018-06-29T21:45:36.433Z,92.00
2018-06-29T21:48:05.215Z,92.20
2018-06-29T21:50:33.699Z,92.60
2018-06-29T21:53:02.210Z,93.00
2018-06-29T21:55:30.649Z,93.50
2018-06-29T21:57:59.187Z,94.00
2018-06-29T22:00:33.059Z,94.70
2018-06-29T22:03:05.724Z,95.30
2018-06-29T22:05:34.228Z,95.80
2018-06-29T22:08:02.708Z,96.30
2018-06-29T22:10:31.169Z,97.60
2018-06-29T22:12:59.697Z,98.60
2018-06-29T22:15:28.324Z,99.80
2018-06-29T22:17:56.741Z,99.90
2018-06-29T22:20:25.324Z,99.90
2018-06-29T22:22:53.899Z,99.90
2018-06-29T22:25:22.793Z,99.90
2018-06-29T22:27:51.425Z,99.90
2018-06-29T22:30:20.694Z,99.90
2018-06-29T22:32:49.472Z,99.90
2018-06-29T22:35:18.227Z,99.90
2018-06-29T22:37:46.971Z,99.90
2018-06-29T22:42:43.628Z,99.90
2018-06-29T22:47:40.288Z,99.90
2018-06-29T22:50:08.841Z,99.90
2018-06-29T22:52:37.321Z,99.90
2018-06-29T22:55:05.913Z,99.90
2018-06-29T22:57:34.371Z,99.90
2018-06-29T23:00:02.854Z,99.90
2018-06-29T23:02:31.318Z,99.90
2018-06-29T23:04:59.794Z,99.90
2018-06-29T23:07:28.309Z,99.90
2018-06-29T23:09:56.841Z,99.90
2018-06-29T23:12:25.303Z,99.90
2018-06-29T23:14:53.751Z,99.90
2018-06-29T23:17:22.596Z,99.90
2018-06-29T23:19:51.075Z,99.90
2018-06-29T23:22:19.552Z,99.90
2018-06-29T23:24:48.122Z,99.90
2018-06-29T23:27:16.760Z,99.90
2018-06-29T23:29:45.169Z,99.90
2018-06-29T23:32:13.741Z,99.90
2018-06-29T23:34:42.348Z,99.90
2018-06-29T23:37:11.112Z,99.90
2018-06-29T23:39:39.611Z,99.90
2018-06-29T23:42:08.106Z,99.90
2018-06-29T23:44:36.693Z,99.90
2018-06-29T23:47:05.178Z,99.90
2018-06-29T23:49:33.656Z,99.90
2018-06-29T23:52:02.111Z,99.90
2018-06-29T23:54:30.570Z,99.90
2018-06-29T23:56:59.100Z,99.90
2018-06-29T23:59:27.515Z,99.90
