createdAt,value
2022-12-08T00:00:11.706Z,0.00
2022-12-08T00:01:11.656Z,0.00
2022-12-08T00:02:11.792Z,0.00
2022-12-08T00:03:11.734Z,0.00
2022-12-08T00:04:11.626Z,0.00
2022-12-08T00:05:11.599Z,0.00
2022-12-08T00:06:11.584Z,0.00
2022-12-08T00:07:11.566Z,0.00
2022-12-08T00:08:11.622Z,0.00
2022-12-08T00:09:11.538Z,0.00
2022-12-08T00:10:46.435Z,0.00
2022-12-08T00:11:11.547Z,0.00
2022-12-08T00:12:11.520Z,0.00
2022-12-08T00:13:11.517Z,0.00
2022-12-08T00:14:11.498Z,0.00
2022-12-08T00:15:11.514Z,0.00
2022-12-08T00:16:11.564Z,0.00
2022-12-08T00:17:11.485Z,0.00
2022-12-08T00:18:11.462Z,0.00
2022-12-08T00:19:11.478Z,0.00
2022-12-08T00:20:11.479Z,0.00
2022-12-08T00:21:11.427Z,0.00
2022-12-08T00:22:11.425Z,0.00
2022-12-08T00:23:11.434Z,0.00
2022-12-08T00:24:11.392Z,0.00
2022-12-08T00:25:11.374Z,0.00
2022-12-08T00:26:11.442Z,0.00
2022-12-08T00:27:11.327Z,0.00
2022-12-08T00:28:11.356Z,0.00
2022-12-08T00:29:17.002Z,0.00
2022-12-08T00:30:11.344Z,0.00
2022-12-08T00:31:11.347Z,0.00
2022-12-08T00:32:11.380Z,0.00
2022-12-08T00:33:11.230Z,0.00
2022-12-08T00:34:11.342Z,0.00
2022-12-08T00:35:11.245Z,0.00
2022-12-08T00:36:11.239Z,0.00
2022-12-08T00:37:11.225Z,0.00
2022-12-08T00:38:11.187Z,0.00
2022-12-08T00:39:11.219Z,0.00
2022-12-08T00:40:11.192Z,0.00
2022-12-08T00:41:11.152Z,0.00
2022-12-08T00:42:11.163Z,0.00
2022-12-08T00:43:11.096Z,0.00
2022-12-08T00:44:11.108Z,0.00
2022-12-08T00:45:11.112Z,0.00
2022-12-08T00:46:11.180Z,0.00
2022-12-08T00:47:11.051Z,0.00
2022-12-08T00:48:11.064Z,0.00
2022-12-08T00:49:11.036Z,0.00
2022-12-08T00:50:11.044Z,0.00
2022-12-08T00:51:11.003Z,0.00
2022-12-08T00:52:11.019Z,0.00
2022-12-08T00:53:10.967Z,0.00
2022-12-08T00:54:11.000Z,0.00
2022-12-08T00:55:11.004Z,0.00
2022-12-08T00:56:10.950Z,0.00
2022-12-08T00:57:10.946Z,0.00
2022-12-08T00:58:10.923Z,0.00
2022-12-08T00:59:10.943Z,0.00
2022-12-08T01:00:10.918Z,0.00
2022-12-08T01:01:10.945Z,0.00
2022-12-08T01:02:10.884Z,0.00
2022-12-08T01:03:10.940Z,0.00
2022-12-08T01:04:10.852Z,0.00
2022-12-08T01:05:10.833Z,0.00
2022-12-08T01:06:10.810Z,0.00
2022-12-08T01:07:10.778Z,0.00
2022-12-08T01:08:10.882Z,0.00
2022-12-08T01:09:10.798Z,0.00
2022-12-08T01:10:10.817Z,0.00
2022-12-08T01:11:10.743Z,0.00
2022-12-08T01:12:10.750Z,0.00
2022-12-08T01:13:10.724Z,0.00
2022-12-08T01:14:10.724Z,0.00
2022-12-08T01:15:10.702Z,0.00
2022-12-08T01:16:10.747Z,0.00
2022-12-08T01:17:10.763Z,0.00
2022-12-08T01:18:10.702Z,0.00
2022-12-08T01:19:10.661Z,0.00
2022-12-08T01:20:10.665Z,0.00
2022-12-08T01:21:10.650Z,0.00
2022-12-08T01:22:10.591Z,0.00
2022-12-08T01:23:10.591Z,0.00
2022-12-08T01:24:10.590Z,0.00
2022-12-08T01:25:10.569Z,0.00
2022-12-08T01:26:10.548Z,0.00
2022-12-08T01:27:10.593Z,0.00
2022-12-08T01:28:10.569Z,0.00
2022-12-08T01:29:10.512Z,0.00
2022-12-08T01:30:10.513Z,0.00
2022-12-08T01:31:10.581Z,0.00
2022-12-08T01:32:10.516Z,0.00
2022-12-08T01:33:10.471Z,0.00
2022-12-08T01:34:10.481Z,0.00
2022-12-08T01:35:10.447Z,0.00
2022-12-08T01:36:10.411Z,0.00
2022-12-08T01:37:10.454Z,0.00
2022-12-08T01:38:10.419Z,0.00
2022-12-08T01:39:10.415Z,0.00
2022-12-08T01:40:10.364Z,0.00
2022-12-08T01:41:10.366Z,0.00
2022-12-08T01:42:10.370Z,0.00
2022-12-08T01:43:10.366Z,0.00
2022-12-08T01:44:10.371Z,0.00
2022-12-08T01:45:10.309Z,0.00
2022-12-08T01:46:10.360Z,0.00
2022-12-08T01:47:10.281Z,0.00
2022-12-08T01:48:10.326Z,0.00
2022-12-08T01:49:10.246Z,0.00
2022-12-08T01:50:10.259Z,0.00
2022-12-08T01:51:10.251Z,0.00
2022-12-08T01:52:10.225Z,0.00
2022-12-08T01:53:10.212Z,0.00
2022-12-08T01:54:10.200Z,0.00
2022-12-08T01:55:10.167Z,0.00
2022-12-08T01:56:10.171Z,0.00
2022-12-08T01:57:10.173Z,0.00
2022-12-08T01:58:10.195Z,0.00
2022-12-08T01:59:10.199Z,0.00
2022-12-08T02:00:10.164Z,0.00
2022-12-08T02:01:10.183Z,0.00
2022-12-08T02:02:10.141Z,0.00
2022-12-08T02:03:10.064Z,0.00
2022-12-08T02:04:10.081Z,0.00
2022-12-08T02:05:10.054Z,0.00
2022-12-08T02:06:10.042Z,0.00
2022-12-08T02:07:10.016Z,0.00
2022-12-08T02:08:10.162Z,0.00
2022-12-08T02:09:10.038Z,0.00
2022-12-08T02:10:10.032Z,0.00
2022-12-08T02:11:10.011Z,0.00
2022-12-08T02:12:09.957Z,0.00
2022-12-08T02:13:09.964Z,0.00
2022-12-08T02:14:09.979Z,0.00
2022-12-08T02:15:09.931Z,0.00
2022-12-08T02:16:10.017Z,0.00
2022-12-08T02:17:09.882Z,0.00
2022-12-08T02:18:09.894Z,0.00
2022-12-08T02:19:30.435Z,0.00
2022-12-08T02:20:09.864Z,0.00
2022-12-08T02:21:09.869Z,0.00
2022-12-08T02:22:09.825Z,0.00
2022-12-08T02:23:09.810Z,0.00
2022-12-08T02:24:09.814Z,0.00
2022-12-08T02:25:09.834Z,0.00
2022-12-08T02:26:09.796Z,0.00
2022-12-08T02:27:09.800Z,0.00
2022-12-08T02:28:09.806Z,0.00
2022-12-08T02:29:09.796Z,0.00
2022-12-08T02:30:09.832Z,0.00
2022-12-08T02:31:09.790Z,0.00
2022-12-08T02:32:09.750Z,0.00
2022-12-08T02:33:09.715Z,0.00
2022-12-08T02:34:09.707Z,0.00
2022-12-08T02:35:09.672Z,0.00
2022-12-08T02:36:09.646Z,0.00
2022-12-08T02:37:09.691Z,0.00
2022-12-08T02:38:09.631Z,0.00
2022-12-08T02:39:09.614Z,0.00
2022-12-08T02:40:09.601Z,0.00
2022-12-08T02:41:09.591Z,0.00
2022-12-08T02:42:09.605Z,0.00
2022-12-08T02:43:09.563Z,0.00
2022-12-08T02:44:09.547Z,0.00
2022-12-08T02:45:09.552Z,0.00
2022-12-08T02:46:09.602Z,0.00
2022-12-08T02:47:09.521Z,0.00
2022-12-08T02:48:09.508Z,0.00
2022-12-08T02:49:09.491Z,0.00
2022-12-08T02:50:09.469Z,0.00
2022-12-08T02:51:09.499Z,0.00
2022-12-08T02:52:09.434Z,0.00
2022-12-08T02:53:40.899Z,0.00
2022-12-08T02:54:41.973Z,0.00
2022-12-08T02:55:41.890Z,0.00
2022-12-08T02:56:41.860Z,0.00
2022-12-08T02:57:41.876Z,0.00
2022-12-08T02:58:41.857Z,0.00
2022-12-08T02:59:41.883Z,0.00
2022-12-08T03:00:41.798Z,0.00
2022-12-08T03:01:41.877Z,0.00
2022-12-08T03:02:41.851Z,0.00
2022-12-08T03:03:41.797Z,0.00
2022-12-08T03:04:41.774Z,0.00
2022-12-08T03:05:41.775Z,0.00
2022-12-08T03:06:41.733Z,0.00
2022-12-08T03:07:41.782Z,0.00
2022-12-08T03:08:41.708Z,0.00
2022-12-08T03:09:41.720Z,0.00
2022-12-08T03:10:41.704Z,0.00
2022-12-08T03:11:41.688Z,0.00
2022-12-08T03:12:41.687Z,0.00
2022-12-08T03:13:41.666Z,0.00
2022-12-08T03:14:41.620Z,0.00
2022-12-08T03:15:41.689Z,0.00
2022-12-08T03:16:41.639Z,0.00
2022-12-08T03:17:41.617Z,0.00
2022-12-08T03:18:43.924Z,0.00
2022-12-08T03:19:41.641Z,0.00
2022-12-08T03:20:41.545Z,0.00
2022-12-08T03:21:41.566Z,0.00
2022-12-08T03:22:41.526Z,0.00
2022-12-08T03:23:41.541Z,0.00
2022-12-08T03:24:41.524Z,0.00
2022-12-08T03:25:41.508Z,0.00
2022-12-08T03:26:41.514Z,0.00
2022-12-08T03:27:41.470Z,0.00
2022-12-08T03:28:41.603Z,0.00
2022-12-08T03:29:41.495Z,0.00
2022-12-08T03:30:41.481Z,0.00
2022-12-08T03:31:41.478Z,0.00
2022-12-08T03:32:41.460Z,0.00
2022-12-08T03:33:41.401Z,0.00
2022-12-08T03:34:41.438Z,0.00
2022-12-08T03:35:41.420Z,0.00
2022-12-08T03:36:41.378Z,0.00
2022-12-08T03:37:41.380Z,0.00
2022-12-08T03:38:41.362Z,0.00
2022-12-08T03:39:41.344Z,0.00
2022-12-08T03:40:41.341Z,0.00
2022-12-08T03:41:41.288Z,0.00
2022-12-08T03:42:41.308Z,0.00
2022-12-08T03:43:41.257Z,0.00
2022-12-08T03:44:41.282Z,0.00
2022-12-08T03:45:41.239Z,0.00
2022-12-08T03:46:41.227Z,0.00
2022-12-08T03:47:41.226Z,0.00
2022-12-08T03:48:41.216Z,0.00
2022-12-08T03:49:41.232Z,0.00
2022-12-08T03:50:41.239Z,0.00
2022-12-08T03:51:41.201Z,0.00
2022-12-08T03:52:41.186Z,0.00
2022-12-08T03:53:41.207Z,0.00
2022-12-08T03:54:41.177Z,0.00
2022-12-08T03:55:41.159Z,0.00
2022-12-08T03:56:41.121Z,0.00
2022-12-08T03:57:41.154Z,0.00
2022-12-08T03:58:41.118Z,0.00
2022-12-08T03:59:41.113Z,0.00
2022-12-08T04:00:41.065Z,0.00
2022-12-08T04:01:41.114Z,0.00
2022-12-08T04:02:41.060Z,0.00
2022-12-08T04:03:41.007Z,0.00
2022-12-08T04:04:40.993Z,0.00
2022-12-08T04:05:40.987Z,0.00
2022-12-08T04:06:40.971Z,0.00
2022-12-08T04:07:41.017Z,0.00
2022-12-08T04:08:40.963Z,0.00
2022-12-08T04:09:40.936Z,0.00
2022-12-08T04:10:40.917Z,0.00
2022-12-08T04:11:40.926Z,0.00
2022-12-08T04:12:40.929Z,0.00
2022-12-08T04:13:40.948Z,0.00
2022-12-08T04:14:40.862Z,0.00
2022-12-08T04:15:40.884Z,0.00
2022-12-08T04:16:40.860Z,0.00
2022-12-08T04:17:40.828Z,0.00
2022-12-08T04:18:40.822Z,0.00
2022-12-08T04:19:40.850Z,0.00
2022-12-08T04:20:40.794Z,0.00
2022-12-08T04:21:40.839Z,0.00
2022-12-08T04:22:40.757Z,0.00
2022-12-08T04:23:40.751Z,0.00
2022-12-08T04:24:40.745Z,0.00
2022-12-08T04:25:40.764Z,0.00
2022-12-08T04:26:40.719Z,0.00
2022-12-08T04:27:40.731Z,0.00
2022-12-08T04:28:40.738Z,0.00
2022-12-08T04:29:40.676Z,0.00
2022-12-08T04:30:40.672Z,0.00
2022-12-08T04:31:40.729Z,0.00
2022-12-08T04:32:47.075Z,0.00
2022-12-08T04:33:40.643Z,0.00
2022-12-08T04:34:40.599Z,0.00
2022-12-08T04:35:40.613Z,0.00
2022-12-08T04:36:40.603Z,0.00
2022-12-08T04:37:40.607Z,0.00
2022-12-08T04:38:40.589Z,0.00
2022-12-08T04:39:40.569Z,0.00
2022-12-08T04:40:40.548Z,0.00
2022-12-08T04:41:40.553Z,0.00
2022-12-08T04:42:40.524Z,0.00
2022-12-08T04:43:40.534Z,0.00
2022-12-08T04:44:40.505Z,0.00
2022-12-08T04:45:40.501Z,0.00
2022-12-08T04:46:43.593Z,0.00
2022-12-08T04:47:40.477Z,0.00
2022-12-08T04:48:40.487Z,0.00
2022-12-08T04:49:40.455Z,0.00
2022-12-08T04:50:40.397Z,0.00
2022-12-08T04:51:40.410Z,0.00
2022-12-08T04:52:40.385Z,0.00
2022-12-08T04:53:46.111Z,0.00
2022-12-08T04:54:40.655Z,0.00
2022-12-08T04:55:40.402Z,0.00
2022-12-08T04:56:40.341Z,0.00
2022-12-08T04:57:40.328Z,0.00
2022-12-08T04:58:40.366Z,0.00
2022-12-08T04:59:40.339Z,0.00
2022-12-08T05:00:40.332Z,0.00
2022-12-08T05:01:40.478Z,0.00
2022-12-08T05:02:40.340Z,0.00
2022-12-08T05:03:40.298Z,0.00
2022-12-08T05:04:40.286Z,0.00
2022-12-08T05:05:40.274Z,0.00
2022-12-08T05:06:40.228Z,0.00
2022-12-08T05:07:40.252Z,0.00
2022-12-08T05:08:40.229Z,0.00
2022-12-08T05:09:40.216Z,0.00
2022-12-08T05:10:40.186Z,0.00
2022-12-08T05:11:45.248Z,0.00
2022-12-08T05:12:40.133Z,0.00
2022-12-08T05:13:40.102Z,0.00
2022-12-08T05:14:40.087Z,0.00
2022-12-08T05:15:40.107Z,0.00
2022-12-08T05:16:40.130Z,0.00
2022-12-08T05:17:40.083Z,0.00
2022-12-08T05:18:40.046Z,0.00
2022-12-08T05:19:40.021Z,0.00
2022-12-08T05:20:40.038Z,0.00
2022-12-08T05:21:40.002Z,0.00
2022-12-08T05:22:40.008Z,0.00
2022-12-08T05:23:39.991Z,0.00
2022-12-08T05:24:45.622Z,0.00
2022-12-08T05:25:39.978Z,0.00
2022-12-08T05:26:39.960Z,0.00
2022-12-08T05:27:39.952Z,0.00
2022-12-08T05:28:41.982Z,0.00
2022-12-08T05:29:39.892Z,0.00
2022-12-08T05:30:39.906Z,0.00
2022-12-08T05:31:39.922Z,0.00
2022-12-08T05:32:39.877Z,0.00
2022-12-08T05:33:39.863Z,0.00
2022-12-08T05:34:39.889Z,0.00
2022-12-08T05:35:39.848Z,0.00
2022-12-08T05:36:39.810Z,0.00
2022-12-08T05:37:39.795Z,0.00
2022-12-08T05:38:39.811Z,0.00
2022-12-08T05:39:39.776Z,0.00
2022-12-08T05:40:39.787Z,0.00
2022-12-08T05:41:39.770Z,0.00
2022-12-08T05:42:39.760Z,0.00
2022-12-08T05:43:39.727Z,0.00
2022-12-08T05:44:39.730Z,0.00
2022-12-08T05:45:39.770Z,0.00
2022-12-08T05:46:39.712Z,0.00
2022-12-08T05:47:39.664Z,0.00
2022-12-08T05:48:39.685Z,0.00
2022-12-08T05:49:39.657Z,0.00
2022-12-08T05:50:39.632Z,0.00
2022-12-08T05:51:39.608Z,0.00
2022-12-08T05:52:39.615Z,0.00
2022-12-08T05:53:39.590Z,0.00
2022-12-08T05:54:39.593Z,0.00
2022-12-08T05:55:39.599Z,0.00
2022-12-08T05:56:39.557Z,0.00
2022-12-08T05:57:39.568Z,0.00
2022-12-08T05:58:39.555Z,0.00
2022-12-08T05:59:39.533Z,0.00
2022-12-08T06:00:39.543Z,0.00
2022-12-08T06:01:39.552Z,0.00
2022-12-08T06:02:39.639Z,0.00
2022-12-08T06:03:39.463Z,0.00
2022-12-08T06:04:39.473Z,0.00
2022-12-08T06:05:39.451Z,0.00
2022-12-08T06:06:39.425Z,0.00
2022-12-08T06:07:39.467Z,0.00
2022-12-08T06:08:39.420Z,0.00
2022-12-08T06:09:39.400Z,0.00
2022-12-08T06:10:39.407Z,0.00
2022-12-08T06:11:39.374Z,0.00
2022-12-08T06:12:39.363Z,0.00
2022-12-08T06:13:39.351Z,0.00
2022-12-08T06:14:39.337Z,0.00
2022-12-08T06:15:39.323Z,0.00
2022-12-08T06:16:39.351Z,0.00
2022-12-08T06:17:39.286Z,0.00
2022-12-08T06:18:39.269Z,0.00
2022-12-08T06:19:39.318Z,0.00
2022-12-08T06:20:39.280Z,0.00
2022-12-08T06:21:39.243Z,0.00
2022-12-08T06:22:39.243Z,0.00
2022-12-08T06:23:39.192Z,0.00
2022-12-08T06:24:39.208Z,4.00
2022-12-08T06:25:39.170Z,4.00
2022-12-08T06:26:39.168Z,0.00
2022-12-08T06:27:39.185Z,0.00
2022-12-08T06:28:39.147Z,4.00
2022-12-08T06:29:39.137Z,0.00
2022-12-08T06:30:39.117Z,4.00
2022-12-08T06:31:39.276Z,8.00
2022-12-08T06:32:39.080Z,8.00
2022-12-08T06:33:39.084Z,8.00
2022-12-08T06:34:39.092Z,8.00
2022-12-08T06:35:39.063Z,12.00
2022-12-08T06:36:39.050Z,12.00
2022-12-08T06:37:39.030Z,12.00
2022-12-08T06:38:43.091Z,16.00
2022-12-08T06:39:39.057Z,16.00
2022-12-08T06:40:39.008Z,20.00
2022-12-08T06:41:38.999Z,24.00
2022-12-08T06:42:38.973Z,28.00
2022-12-08T06:43:38.998Z,32.00
2022-12-08T06:44:38.966Z,36.00
2022-12-08T06:45:38.954Z,44.00
2022-12-08T06:46:38.936Z,44.00
2022-12-08T06:47:38.901Z,56.00
2022-12-08T06:48:38.905Z,60.00
2022-12-08T06:49:38.869Z,68.00
2022-12-08T06:50:38.857Z,72.00
2022-12-08T06:51:38.837Z,84.00
2022-12-08T06:52:47.316Z,92.00
2022-12-08T06:53:38.832Z,100.00
2022-12-08T06:54:38.799Z,108.00
2022-12-08T06:56:38.806Z,136.00
2022-12-08T06:57:38.773Z,148.00
2022-12-08T06:58:38.764Z,164.00
2022-12-08T06:59:38.732Z,176.00
2022-12-08T07:00:39.043Z,188.00
2022-12-08T07:01:38.782Z,212.00
2022-12-08T07:02:38.786Z,224.00
2022-12-08T07:03:38.693Z,244.00
2022-12-08T07:04:38.659Z,260.00
2022-12-08T07:05:38.667Z,268.00
2022-12-08T07:06:38.675Z,272.00
2022-12-08T07:07:38.666Z,272.00
2022-12-08T07:08:38.641Z,276.00
2022-12-08T07:09:38.601Z,288.00
2022-12-08T07:10:38.607Z,300.00
2022-12-08T07:11:38.574Z,308.00
2022-12-08T07:12:38.555Z,320.00
2022-12-08T07:13:38.561Z,328.00
2022-12-08T07:14:38.561Z,340.00
2022-12-08T07:15:38.515Z,344.00
2022-12-08T07:16:38.607Z,348.00
2022-12-08T07:17:38.508Z,364.00
2022-12-08T07:18:38.510Z,364.00
2022-12-08T07:19:38.468Z,344.00
2022-12-08T07:20:38.492Z,340.00
2022-12-08T07:21:38.457Z,316.00
2022-12-08T07:22:38.438Z,296.00
2022-12-08T07:23:38.456Z,308.00
2022-12-08T07:24:38.431Z,316.00
2022-12-08T07:25:38.402Z,332.00
2022-12-08T07:26:38.394Z,404.00
2022-12-08T07:27:38.411Z,480.00
2022-12-08T07:28:38.384Z,520.00
2022-12-08T07:29:38.334Z,552.00
2022-12-08T07:30:38.451Z,568.00
2022-12-08T07:31:38.322Z,556.00
2022-12-08T07:32:38.319Z,536.00
2022-12-08T07:33:38.319Z,480.00
2022-12-08T07:34:38.273Z,432.00
2022-12-08T07:35:38.262Z,416.00
2022-12-08T07:36:38.408Z,460.00
2022-12-08T07:37:38.252Z,436.00
2022-12-08T07:38:38.230Z,336.00
2022-12-08T07:39:38.223Z,304.00
2022-12-08T07:40:38.496Z,352.00
2022-12-08T07:41:38.232Z,368.00
2022-12-08T07:42:38.231Z,424.00
2022-12-08T07:43:38.201Z,464.00
2022-12-08T07:44:38.178Z,476.00
2022-12-08T07:45:38.148Z,484.00
2022-12-08T07:46:38.180Z,492.00
2022-12-08T07:47:38.147Z,492.00
2022-12-08T07:48:38.128Z,612.00
2022-12-08T07:49:38.108Z,724.00
2022-12-08T07:50:38.146Z,724.00
2022-12-08T07:51:38.054Z,792.00
2022-12-08T07:52:38.165Z,848.00
2022-12-08T07:53:38.114Z,940.00
2022-12-08T07:54:38.038Z,1060.00
2022-12-08T07:55:38.011Z,1180.00
2022-12-08T07:56:37.972Z,1308.00
2022-12-08T07:57:38.000Z,1528.00
2022-12-08T07:58:37.972Z,1716.00
2022-12-08T07:59:37.942Z,1660.00
2022-12-08T08:00:37.993Z,1952.00
2022-12-08T08:01:37.987Z,2308.00
2022-12-08T08:02:38.121Z,2308.00
2022-12-08T08:03:37.896Z,2336.00
2022-12-08T08:04:37.943Z,2276.00
2022-12-08T08:05:37.882Z,2216.00
2022-12-08T08:06:38.302Z,2176.00
2022-12-08T08:07:37.879Z,2076.00
2022-12-08T08:08:37.862Z,1876.00
2022-12-08T08:09:37.812Z,1696.00
2022-12-08T08:10:37.797Z,1604.00
2022-12-08T08:11:37.785Z,1620.00
2022-12-08T08:12:37.793Z,1688.00
2022-12-08T08:13:37.766Z,1676.00
2022-12-08T08:14:37.756Z,1692.00
2022-12-08T08:15:37.815Z,1700.00
2022-12-08T08:16:38.709Z,1708.00
2022-12-08T08:17:37.868Z,1752.00
2022-12-08T08:18:37.728Z,1840.00
2022-12-08T08:19:37.687Z,1924.00
2022-12-08T08:20:37.687Z,2044.00
2022-12-08T08:21:45.653Z,2168.00
2022-12-08T08:22:37.668Z,2280.00
2022-12-08T08:23:37.630Z,2600.00
2022-12-08T08:24:43.119Z,2836.00
2022-12-08T08:25:37.602Z,2604.00
2022-12-08T08:26:37.642Z,2216.00
2022-12-08T08:27:37.572Z,1968.00
2022-12-08T08:28:37.591Z,1852.00
2022-12-08T08:29:37.584Z,1464.00
2022-12-08T08:30:37.568Z,1148.00
2022-12-08T08:31:37.600Z,832.00
2022-12-08T08:32:37.518Z,776.00
2022-12-08T08:33:37.516Z,756.00
2022-12-08T08:34:37.518Z,716.00
2022-12-08T08:35:37.514Z,780.00
2022-12-08T08:36:37.492Z,956.00
2022-12-08T08:37:37.457Z,1192.00
2022-12-08T08:38:37.443Z,1244.00
2022-12-08T08:39:37.459Z,1384.00
2022-12-08T08:40:37.422Z,1728.00
2022-12-08T08:41:37.418Z,1968.00
2022-12-08T08:42:37.429Z,2140.00
2022-12-08T08:43:38.514Z,2124.00
2022-12-08T08:44:37.358Z,1904.00
2022-12-08T08:45:37.394Z,2280.00
2022-12-08T08:46:37.444Z,3028.00
2022-12-08T08:47:37.330Z,3308.00
2022-12-08T08:48:37.319Z,3484.00
2022-12-08T08:49:37.320Z,3208.00
2022-12-08T08:50:37.818Z,3276.00
2022-12-08T08:51:37.280Z,3740.00
2022-12-08T08:52:37.250Z,4188.00
2022-12-08T08:53:37.233Z,3880.00
2022-12-08T08:54:37.242Z,3572.00
2022-12-08T08:55:37.219Z,4352.00
2022-12-08T08:56:37.218Z,3444.00
2022-12-08T08:57:37.179Z,2544.00
2022-12-08T08:58:37.190Z,2368.00
2022-12-08T08:59:37.165Z,2100.00
2022-12-08T09:00:37.148Z,1996.00
2022-12-08T09:01:37.192Z,2416.00
2022-12-08T09:02:37.139Z,2980.00
2022-12-08T09:03:37.115Z,3588.00
2022-12-08T09:04:37.161Z,3876.00
2022-12-08T09:05:37.107Z,4356.00
2022-12-08T09:06:37.144Z,5324.00
2022-12-08T09:07:37.210Z,6412.00
2022-12-08T09:08:37.064Z,7792.00
2022-12-08T09:09:37.043Z,8504.00
2022-12-08T09:10:37.019Z,8140.00
2022-12-08T09:11:37.041Z,7732.00
2022-12-08T09:12:37.045Z,7816.00
2022-12-08T09:13:37.005Z,8600.00
2022-12-08T09:14:37.008Z,9516.00
2022-12-08T09:15:37.063Z,10008.00
2022-12-08T09:16:57.933Z,9084.00
2022-12-08T09:18:48.104Z,7228.00
2022-12-08T09:19:49.083Z,7152.00
2022-12-08T09:20:49.077Z,7120.00
2022-12-08T09:21:49.083Z,7124.00
2022-12-08T09:22:49.067Z,7700.00
2022-12-08T09:23:49.043Z,8324.00
2022-12-08T09:24:49.006Z,9084.00
2022-12-08T09:25:49.019Z,7960.00
2022-12-08T09:26:49.011Z,8012.00
2022-12-08T09:27:48.962Z,8308.00
2022-12-08T09:28:48.976Z,8372.00
2022-12-08T09:29:48.985Z,8844.00
2022-12-08T09:30:49.024Z,8848.00
2022-12-08T09:31:49.034Z,8756.00
2022-12-08T09:32:48.983Z,8688.00
2022-12-08T09:33:48.910Z,8552.00
2022-12-08T09:34:52.043Z,8628.00
2022-12-08T09:35:48.873Z,8668.00
2022-12-08T09:36:48.856Z,8724.00
2022-12-08T09:37:48.856Z,8860.00
2022-12-08T09:38:48.854Z,8976.00
2022-12-08T09:39:48.822Z,9080.00
2022-12-08T09:40:48.812Z,8988.00
2022-12-08T09:41:48.817Z,8800.00
2022-12-08T09:42:48.810Z,8724.00
2022-12-08T09:43:48.777Z,8620.00
2022-12-08T09:44:48.804Z,8536.00
2022-12-08T09:45:48.775Z,8524.00
2022-12-08T09:46:48.828Z,8416.00
2022-12-08T09:47:48.713Z,8200.00
2022-12-08T09:48:48.722Z,7956.00
2022-12-08T09:49:48.702Z,7780.00
2022-12-08T09:50:48.696Z,7652.00
2022-12-08T09:51:48.695Z,7676.00
2022-12-08T09:52:48.648Z,7668.00
2022-12-08T09:53:48.622Z,7812.00
2022-12-08T09:54:48.668Z,7960.00
2022-12-08T09:55:48.631Z,7976.00
2022-12-08T09:56:48.600Z,7904.00
2022-12-08T09:57:53.054Z,7796.00
2022-12-08T09:58:48.588Z,7708.00
2022-12-08T09:59:48.573Z,7532.00
2022-12-08T10:00:48.587Z,7480.00
2022-12-08T10:01:48.614Z,7388.00
2022-12-08T10:02:48.531Z,7148.00
2022-12-08T10:03:48.530Z,7028.00
2022-12-08T10:04:48.540Z,7000.00
2022-12-08T10:05:48.517Z,7000.00
2022-12-08T10:06:48.476Z,7140.00
2022-12-08T10:07:48.508Z,7464.00
2022-12-08T10:08:48.474Z,7888.00
2022-12-08T10:09:48.451Z,8436.00
2022-12-08T10:10:48.417Z,8864.00
2022-12-08T10:11:48.408Z,9060.00
2022-12-08T10:12:48.495Z,9112.00
2022-12-08T10:13:48.380Z,9056.00
2022-12-08T10:14:48.377Z,8864.00
2022-12-08T10:15:48.377Z,8724.00
2022-12-08T10:16:48.524Z,8572.00
2022-12-08T10:17:48.318Z,8320.00
2022-12-08T10:18:48.317Z,8160.00
2022-12-08T10:19:48.276Z,8136.00
2022-12-08T10:20:48.323Z,8072.00
2022-12-08T10:21:48.267Z,7904.00
2022-12-08T10:22:48.253Z,7808.00
2022-12-08T10:23:48.246Z,7644.00
2022-12-08T10:24:48.218Z,7488.00
2022-12-08T10:25:48.228Z,7608.00
2022-12-08T10:26:48.198Z,8000.00
2022-12-08T10:27:48.175Z,8080.00
2022-12-08T10:28:48.166Z,7740.00
2022-12-08T10:29:48.187Z,6736.00
2022-12-08T10:30:48.195Z,6296.00
2022-12-08T10:31:48.229Z,5976.00
2022-12-08T10:32:48.142Z,5748.00
2022-12-08T10:33:48.093Z,6016.00
2022-12-08T10:34:52.162Z,6580.00
2022-12-08T10:35:48.125Z,6920.00
2022-12-08T10:36:48.079Z,6932.00
2022-12-08T10:37:48.098Z,7020.00
2022-12-08T10:38:48.060Z,6896.00
2022-12-08T10:39:48.019Z,6292.00
2022-12-08T10:40:48.042Z,5504.00
2022-12-08T10:41:48.006Z,4748.00
2022-12-08T10:42:48.015Z,4868.00
2022-12-08T10:43:47.987Z,5044.00
2022-12-08T10:44:47.979Z,5456.00
2022-12-08T10:45:47.989Z,5664.00
2022-12-08T10:46:48.068Z,5768.00
2022-12-08T10:47:52.367Z,5668.00
2022-12-08T10:48:47.926Z,5484.00
2022-12-08T10:49:47.910Z,5464.00
2022-12-08T10:50:47.918Z,5276.00
2022-12-08T10:51:47.863Z,4804.00
2022-12-08T10:52:47.880Z,4252.00
2022-12-08T10:53:47.880Z,3452.00
2022-12-08T10:54:47.880Z,2888.00
2022-12-08T10:55:47.967Z,2868.00
2022-12-08T10:56:47.825Z,2784.00
2022-12-08T10:57:47.786Z,3104.00
2022-12-08T10:58:47.793Z,3432.00
2022-12-08T10:59:47.789Z,3620.00
2022-12-08T11:00:47.966Z,3800.00
2022-12-08T11:01:47.949Z,3724.00
2022-12-08T11:02:47.772Z,3620.00
2022-12-08T11:03:47.721Z,3676.00
2022-12-08T11:04:47.712Z,3600.00
2022-12-08T11:05:47.698Z,3940.00
2022-12-08T11:06:47.703Z,3924.00
2022-12-08T11:07:47.726Z,3944.00
2022-12-08T11:08:47.682Z,4216.00
2022-12-08T11:09:47.639Z,4420.00
2022-12-08T11:10:47.634Z,4680.00
2022-12-08T11:11:47.611Z,4672.00
2022-12-08T11:12:47.612Z,4644.00
2022-12-08T11:13:47.588Z,4788.00
2022-12-08T11:14:47.568Z,4920.00
2022-12-08T11:15:47.635Z,4804.00
2022-12-08T11:16:47.598Z,4800.00
2022-12-08T11:17:47.553Z,4444.00
2022-12-08T11:18:47.546Z,4256.00
2022-12-08T11:19:47.510Z,4324.00
2022-12-08T11:20:47.511Z,4244.00
2022-12-08T11:21:47.468Z,4052.00
2022-12-08T11:22:47.473Z,3816.00
2022-12-08T11:23:47.472Z,3892.00
2022-12-08T11:24:47.486Z,3384.00
2022-12-08T11:25:47.433Z,3136.00
2022-12-08T11:26:47.485Z,2860.00
2022-12-08T11:27:47.381Z,2840.00
2022-12-08T11:28:47.425Z,2916.00
2022-12-08T11:29:47.362Z,2952.00
2022-12-08T11:30:47.380Z,2580.00
2022-12-08T11:31:47.380Z,2164.00
2022-12-08T11:32:47.334Z,2200.00
2022-12-08T11:33:47.305Z,1972.00
2022-12-08T11:34:47.307Z,2032.00
2022-12-08T11:35:47.298Z,2136.00
2022-12-08T11:36:47.313Z,2144.00
2022-12-08T11:37:47.270Z,2160.00
2022-12-08T11:38:47.282Z,1992.00
2022-12-08T11:39:47.243Z,1996.00
2022-12-08T11:40:47.229Z,2108.00
2022-12-08T11:41:47.204Z,1648.00
2022-12-08T11:42:47.195Z,1700.00
2022-12-08T11:43:47.195Z,1688.00
2022-12-08T11:44:47.242Z,1668.00
2022-12-08T11:45:47.203Z,1868.00
2022-12-08T11:46:47.157Z,1640.00
2022-12-08T11:47:52.617Z,1792.00
2022-12-08T11:48:47.144Z,2204.00
2022-12-08T11:50:47.130Z,1804.00
2022-12-08T11:51:47.079Z,1732.00
2022-12-08T11:52:47.100Z,1840.00
2022-12-08T11:53:47.080Z,2356.00
2022-12-08T11:54:47.040Z,2224.00
2022-12-08T11:55:49.879Z,2100.00
2022-12-08T11:56:47.040Z,2104.00
2022-12-08T11:57:47.095Z,2052.00
2022-12-08T11:58:46.982Z,1716.00
2022-12-08T11:59:46.982Z,1988.00
2022-12-08T12:00:47.018Z,2320.00
2022-12-08T12:01:47.015Z,2600.00
2022-12-08T12:02:47.015Z,2464.00
2022-12-08T12:03:47.084Z,2496.00
2022-12-08T12:04:46.946Z,2440.00
2022-12-08T12:06:09.241Z,2728.00
2022-12-08T12:06:54.590Z,1744.00
2022-12-08T12:07:46.904Z,1336.00
2022-12-08T12:08:46.873Z,1508.00
2022-12-08T12:09:46.836Z,1328.00
2022-12-08T12:10:46.908Z,1420.00
2022-12-08T12:11:46.806Z,1340.00
2022-12-08T12:12:46.824Z,1240.00
2022-12-08T12:13:46.832Z,1264.00
2022-12-08T12:14:46.782Z,1468.00
2022-12-08T12:15:46.795Z,1420.00
2022-12-08T12:16:46.765Z,1416.00
2022-12-08T12:17:46.779Z,1356.00
2022-12-08T12:18:46.781Z,1716.00
2022-12-08T12:19:46.729Z,1752.00
2022-12-08T12:20:46.755Z,1524.00
2022-12-08T12:21:46.670Z,2084.00
2022-12-08T12:22:46.677Z,1856.00
2022-12-08T12:23:46.683Z,1876.00
2022-12-08T12:24:46.652Z,2492.00
2022-12-08T12:25:46.627Z,2320.00
2022-12-08T12:26:46.647Z,2656.00
2022-12-08T12:27:46.632Z,2808.00
2022-12-08T12:28:46.580Z,2472.00
2022-12-08T12:29:49.814Z,2156.00
2022-12-08T12:30:46.628Z,2260.00
2022-12-08T12:31:46.577Z,2364.00
2022-12-08T12:32:46.576Z,2260.00
2022-12-08T12:33:46.540Z,2252.00
2022-12-08T12:34:46.519Z,2224.00
2022-12-08T12:35:46.527Z,2568.00
2022-12-08T12:36:46.529Z,2860.00
2022-12-08T12:37:46.500Z,2972.00
2022-12-08T12:38:46.483Z,3184.00
2022-12-08T12:39:46.465Z,3064.00
2022-12-08T12:40:46.463Z,2896.00
2022-12-08T12:41:46.443Z,2628.00
2022-12-08T12:42:46.418Z,2576.00
2022-12-08T12:43:46.396Z,2940.00
2022-12-08T12:44:46.406Z,2712.00
2022-12-08T12:45:46.491Z,2648.00
2022-12-08T12:46:46.373Z,1972.00
2022-12-08T12:47:48.615Z,1612.00