createdAt,value
2023-01-03T00:01:32.381Z,2.50
2023-01-03T00:03:05.927Z,2.17
2023-01-03T00:04:42.237Z,2.50
2023-01-03T00:06:20.821Z,1.90
2023-01-03T00:09:27.625Z,2.10
2023-01-03T00:10:59.821Z,2.20
2023-01-03T00:12:33.006Z,2.30
2023-01-03T00:14:05.173Z,2.10
2023-01-03T00:15:39.636Z,2.60
2023-01-03T00:17:14.880Z,2.20
2023-01-03T00:18:47.215Z,2.05
2023-01-03T00:20:20.693Z,2.20
2023-01-03T00:21:54.471Z,2.00
2023-01-03T00:23:27.590Z,2.55
2023-01-03T00:24:59.963Z,2.53
2023-01-03T00:26:33.623Z,2.50
2023-01-03T00:28:07.056Z,2.40
2023-01-03T00:29:39.301Z,2.35
2023-01-03T00:31:13.905Z,2.20
2023-01-03T00:32:48.589Z,2.45
2023-01-03T00:34:22.214Z,2.30
2023-01-03T00:35:54.431Z,2.25
2023-01-03T00:37:27.639Z,2.40
2023-01-03T00:39:00.969Z,2.17
2023-01-03T00:40:34.148Z,2.20
2023-01-03T00:42:08.311Z,2.65
2023-01-03T00:43:42.612Z,2.38
2023-01-03T00:45:19.766Z,2.38
2023-01-03T00:46:53.773Z,2.55
2023-01-03T00:48:28.463Z,2.92
2023-01-03T00:50:02.007Z,2.45
2023-01-03T00:51:39.100Z,2.30
2023-01-03T00:53:11.274Z,2.40
2023-01-03T00:54:44.383Z,2.80
2023-01-03T00:56:21.614Z,2.33
2023-01-03T00:57:54.718Z,2.13
2023-01-03T00:59:27.922Z,2.13
2023-01-03T01:01:07.743Z,2.38
2023-01-03T01:02:41.194Z,2.00
2023-01-03T01:04:21.708Z,1.88
2023-01-03T01:05:54.009Z,2.03
2023-01-03T01:07:27.176Z,1.80
2023-01-03T01:09:03.118Z,1.90
2023-01-03T01:10:36.337Z,1.70
2023-01-03T01:12:09.808Z,1.45
2023-01-03T01:13:43.658Z,1.80
2023-01-03T01:15:17.420Z,1.90
2023-01-03T01:16:53.556Z,1.58
2023-01-03T01:18:26.673Z,1.83
2023-01-03T01:20:01.202Z,1.52
2023-01-03T01:21:34.459Z,1.70
2023-01-03T01:23:07.625Z,1.60
2023-01-03T01:24:41.650Z,1.33
2023-01-03T01:26:17.787Z,1.52
2023-01-03T01:27:50.053Z,1.45
2023-01-03T01:29:23.439Z,1.23
2023-01-03T01:30:59.598Z,1.30
2023-01-03T01:32:32.847Z,1.65
2023-01-03T01:34:06.125Z,1.60
2023-01-03T01:35:40.759Z,1.30
2023-01-03T01:37:13.936Z,1.50
2023-01-03T01:38:48.956Z,1.40
2023-01-03T01:40:22.276Z,1.35
2023-01-03T01:42:19.789Z,1.40
2023-01-03T01:44:16.430Z,1.60
2023-01-03T01:45:49.938Z,1.40
2023-01-03T01:47:34.607Z,1.50
2023-01-03T01:49:19.248Z,1.40
2023-01-03T01:50:57.841Z,1.33
2023-01-03T01:52:37.805Z,1.33
2023-01-03T01:54:11.917Z,1.38
2023-01-03T01:55:51.933Z,1.30
2023-01-03T01:57:27.064Z,1.50
2023-01-03T01:59:00.405Z,1.50
2023-01-03T02:00:34.543Z,1.30
2023-01-03T02:02:09.668Z,1.10
2023-01-03T02:03:47.515Z,1.50
2023-01-03T02:05:23.545Z,1.48
2023-01-03T02:06:59.797Z,1.20
2023-01-03T02:08:33.063Z,1.40
2023-01-03T02:10:08.136Z,1.60
2023-01-03T02:12:15.142Z,1.13
2023-01-03T02:13:59.890Z,1.33
2023-01-03T02:15:51.569Z,1.20
2023-01-03T02:17:38.781Z,1.20
2023-01-03T02:19:53.143Z,1.10
2023-01-03T02:22:11.249Z,1.02
2023-01-03T02:24:47.578Z,1.35
2023-01-03T02:26:52.727Z,1.10
2023-01-03T02:29:29.003Z,1.00
2023-01-03T02:31:12.101Z,0.93
2023-01-03T02:32:52.415Z,1.00
2023-01-03T02:34:36.413Z,1.00
2023-01-03T02:36:21.854Z,1.35
2023-01-03T02:38:03.005Z,0.90
2023-01-03T02:39:47.512Z,1.20
2023-01-03T02:41:34.374Z,1.25
2023-01-03T02:43:14.916Z,0.95
2023-01-03T02:44:59.080Z,0.82
2023-01-03T02:46:44.530Z,0.98
2023-01-03T02:48:29.423Z,1.02
2023-01-03T02:50:04.403Z,1.33
2023-01-03T02:53:20.306Z,1.30
2023-01-03T02:55:00.780Z,1.67
2023-01-03T02:56:40.472Z,1.00
2023-01-03T02:58:20.227Z,1.00
2023-01-03T02:59:59.157Z,1.30
2023-01-03T03:01:36.894Z,1.20
2023-01-03T03:03:16.274Z,1.33
2023-01-03T03:04:55.543Z,1.55
2023-01-03T03:06:37.068Z,1.85
2023-01-03T03:08:10.220Z,1.40
2023-01-03T03:09:57.433Z,1.40
2023-01-03T03:11:53.580Z,1.55
2023-01-03T03:13:37.183Z,1.63
2023-01-03T03:15:16.733Z,1.20
2023-01-03T03:16:53.149Z,1.33
2023-01-03T03:18:41.189Z,1.23
2023-01-03T03:20:35.711Z,1.40
2023-01-03T03:22:36.951Z,1.00
2023-01-03T03:24:32.450Z,1.10
2023-01-03T03:26:11.990Z,1.15
2023-01-03T03:28:10.962Z,1.52
2023-01-03T03:29:43.491Z,1.20
2023-01-03T03:31:23.117Z,1.20
2023-01-03T03:33:05.763Z,1.30
2023-01-03T03:34:39.958Z,1.05
2023-01-03T03:36:20.585Z,1.30
2023-01-03T03:37:58.273Z,1.23
2023-01-03T03:39:51.594Z,1.17
2023-01-03T03:41:54.534Z,1.02
2023-01-03T03:43:55.405Z,1.10
2023-01-03T03:45:51.075Z,1.05
2023-01-03T03:47:34.715Z,1.10
2023-01-03T03:49:32.691Z,1.30
2023-01-03T03:51:16.501Z,1.30
2023-01-03T03:52:57.571Z,1.48
2023-01-03T03:54:37.157Z,1.80
2023-01-03T03:56:16.338Z,1.40
2023-01-03T03:58:00.423Z,1.10
2023-01-03T03:59:35.849Z,1.35
2023-01-03T04:01:17.460Z,1.10
2023-01-03T04:02:51.210Z,1.05
2023-01-03T04:04:33.836Z,2.28
2023-01-03T04:06:14.853Z,1.00
2023-01-03T04:07:48.527Z,1.40
2023-01-03T04:09:21.008Z,1.90
2023-01-03T04:11:05.290Z,1.45
2023-01-03T04:12:38.791Z,1.15
2023-01-03T04:14:11.876Z,1.20
2023-01-03T04:15:45.156Z,1.50
2023-01-03T04:17:18.520Z,1.50
2023-01-03T04:18:51.745Z,1.38
2023-01-03T04:20:27.070Z,1.48
2023-01-03T04:22:00.172Z,1.38
2023-01-03T04:23:32.337Z,1.40
2023-01-03T04:25:06.470Z,1.40
2023-01-03T04:26:38.888Z,1.50
2023-01-03T04:28:12.147Z,1.42
2023-01-03T04:29:45.334Z,1.25
2023-01-03T04:31:17.551Z,1.40
2023-01-03T04:32:50.690Z,1.20
2023-01-03T04:34:23.978Z,1.58
2023-01-03T04:35:57.670Z,1.25
2023-01-03T04:37:31.484Z,1.45
2023-01-03T04:39:04.925Z,1.50
2023-01-03T04:40:39.624Z,1.45
2023-01-03T04:42:27.236Z,1.40
2023-01-03T04:44:02.238Z,1.33
2023-01-03T04:45:35.850Z,1.55
2023-01-03T04:47:09.002Z,1.73
2023-01-03T04:48:41.628Z,1.52
2023-01-03T04:50:14.679Z,1.42
2023-01-03T04:51:49.143Z,1.70
2023-01-03T04:53:22.907Z,2.03
2023-01-03T04:54:56.246Z,1.60
2023-01-03T04:56:30.857Z,1.48
2023-01-03T04:58:03.954Z,1.85
2023-01-03T04:59:38.047Z,1.60
2023-01-03T05:01:13.337Z,1.92
2023-01-03T05:02:46.576Z,1.90
2023-01-03T05:04:20.545Z,1.90
2023-01-03T05:05:52.772Z,1.80
2023-01-03T05:07:28.625Z,1.77
2023-01-03T05:09:01.731Z,1.45
2023-01-03T05:10:34.648Z,1.92
2023-01-03T05:12:08.195Z,1.75
2023-01-03T05:13:41.545Z,1.70
2023-01-03T05:15:14.635Z,1.60
2023-01-03T05:16:47.901Z,1.95
2023-01-03T05:18:21.151Z,1.58
2023-01-03T05:20:11.692Z,1.55
2023-01-03T05:22:03.226Z,1.42
2023-01-03T05:23:55.532Z,1.75
2023-01-03T05:27:19.797Z,1.42
2023-01-03T05:28:55.807Z,1.50
2023-01-03T05:30:29.566Z,1.45
2023-01-03T05:32:02.882Z,1.50
2023-01-03T05:33:38.841Z,1.50
2023-01-03T05:35:12.003Z,1.80
2023-01-03T05:36:45.301Z,1.67
2023-01-03T05:38:19.060Z,1.55
2023-01-03T05:39:53.501Z,1.65
2023-01-03T05:41:44.178Z,1.70
2023-01-03T05:43:18.267Z,1.40
2023-01-03T05:44:51.550Z,1.50
2023-01-03T05:46:24.716Z,1.42
2023-01-03T05:47:59.168Z,1.58
2023-01-03T05:49:33.435Z,1.55
2023-01-03T05:51:06.869Z,1.60
2023-01-03T05:52:39.994Z,2.00
2023-01-03T05:54:16.249Z,1.70
2023-01-03T05:55:50.752Z,1.50
2023-01-03T05:57:23.897Z,2.17
2023-01-03T05:58:56.956Z,1.83
2023-01-03T06:00:29.513Z,2.17
2023-01-03T06:02:02.961Z,2.20
2023-01-03T06:03:36.106Z,1.75
2023-01-03T06:05:10.414Z,1.80
2023-01-03T06:06:43.562Z,1.75
2023-01-03T06:08:16.703Z,1.75
2023-01-03T06:09:49.876Z,1.88
2023-01-03T06:11:24.294Z,1.90
2023-01-03T06:12:57.625Z,1.75
2023-01-03T06:14:30.689Z,2.42
2023-01-03T06:16:34.336Z,2.15
2023-01-03T06:18:07.638Z,2.20
2023-01-03T06:19:41.666Z,1.85
2023-01-03T06:21:13.846Z,1.98
2023-01-03T06:22:47.542Z,1.95
2023-01-03T06:24:21.221Z,1.77
2023-01-03T06:25:54.300Z,2.05
2023-01-03T06:27:28.786Z,1.98
2023-01-03T06:29:01.958Z,2.03
2023-01-03T06:30:35.180Z,2.55
2023-01-03T06:32:10.045Z,2.60
2023-01-03T06:33:43.685Z,2.17
2023-01-03T06:35:16.915Z,2.10
2023-01-03T06:36:50.026Z,2.10
2023-01-03T06:38:23.239Z,2.40
2023-01-03T06:39:56.342Z,1.90
2023-01-03T06:41:29.680Z,2.17
2023-01-03T06:43:03.403Z,2.28
2023-01-03T06:44:36.555Z,1.90
2023-01-03T06:46:30.633Z,2.60
2023-01-03T06:48:26.120Z,2.30
2023-01-03T06:50:13.343Z,1.77
2023-01-03T06:52:07.937Z,2.17
2023-01-03T06:53:44.218Z,1.90
2023-01-03T06:55:18.433Z,2.30
2023-01-03T06:56:52.352Z,2.00
2023-01-03T06:58:27.110Z,2.40
2023-01-03T07:00:00.260Z,2.28
2023-01-03T07:01:33.528Z,2.10
2023-01-03T07:03:11.175Z,2.00
2023-01-03T07:04:45.679Z,2.25
2023-01-03T07:06:18.985Z,2.13
2023-01-03T07:07:52.095Z,2.22
2023-01-03T07:09:25.276Z,2.63
2023-01-03T07:10:59.613Z,2.45
2023-01-03T07:12:50.627Z,2.22
2023-01-03T07:14:25.169Z,2.35
2023-01-03T07:15:58.459Z,2.30
2023-01-03T07:17:31.585Z,2.25
2023-01-03T07:19:05.906Z,2.13
2023-01-03T07:20:43.193Z,2.38
2023-01-03T07:22:16.378Z,2.30
2023-01-03T07:23:48.547Z,2.30
2023-01-03T07:25:21.884Z,1.98
2023-01-03T07:26:55.207Z,2.53
2023-01-03T07:28:28.486Z,2.30
2023-01-03T07:30:03.009Z,2.38
2023-01-03T07:31:40.290Z,2.22
2023-01-03T07:33:16.139Z,2.42
2023-01-03T07:34:50.263Z,2.42
2023-01-03T07:37:56.369Z,1.83
2023-01-03T07:39:29.509Z,1.83
2023-01-03T07:41:05.703Z,2.00
2023-01-03T07:42:56.377Z,1.92
2023-01-03T07:44:29.415Z,1.98
2023-01-03T07:46:10.689Z,1.52
2023-01-03T07:47:45.388Z,2.53
2023-01-03T07:49:18.462Z,2.00
2023-01-03T07:50:51.634Z,2.40
2023-01-03T07:52:24.704Z,2.33
2023-01-03T07:53:57.876Z,1.90
2023-01-03T07:55:31.020Z,1.98
2023-01-03T07:57:04.315Z,1.98
2023-01-03T07:58:38.376Z,2.00
2023-01-03T08:00:13.373Z,2.38
2023-01-03T08:01:59.764Z,2.00
2023-01-03T08:03:33.288Z,1.83
2023-01-03T08:05:07.512Z,1.95
2023-01-03T08:06:40.688Z,1.90
2023-01-03T08:08:14.365Z,1.83
2023-01-03T08:10:04.980Z,2.22
2023-01-03T08:11:55.942Z,1.95
2023-01-03T08:13:29.058Z,1.90
2023-01-03T08:15:02.117Z,2.03
2023-01-03T08:16:35.537Z,1.80
2023-01-03T08:18:10.098Z,2.05
2023-01-03T08:19:45.684Z,1.75
2023-01-03T08:21:19.744Z,2.00
2023-01-03T08:22:52.892Z,1.95
2023-01-03T08:24:26.017Z,1.95
2023-01-03T08:26:03.793Z,1.95
2023-01-03T08:27:36.892Z,2.00
2023-01-03T08:29:10.092Z,2.10
2023-01-03T08:30:48.496Z,2.20
2023-01-03T08:32:22.599Z,2.70
2023-01-03T08:34:06.364Z,1.92
2023-01-03T08:35:49.612Z,2.40
2023-01-03T08:39:01.135Z,2.28
2023-01-03T08:40:42.147Z,2.28
2023-01-03T08:42:20.635Z,2.42
2023-01-03T08:43:55.467Z,2.75
2023-01-03T08:45:29.195Z,2.30
2023-01-03T08:47:08.564Z,2.30
2023-01-03T08:48:42.835Z,2.28
2023-01-03T08:50:17.347Z,2.80
2023-01-03T08:51:50.452Z,2.65
2023-01-03T08:53:24.349Z,2.92
2023-01-03T08:54:57.615Z,2.70
2023-01-03T08:56:30.733Z,2.20
2023-01-03T08:58:03.814Z,2.58
2023-01-03T08:59:37.010Z,2.47
2023-01-03T09:01:11.322Z,2.55
2023-01-03T09:02:44.582Z,2.30
2023-01-03T09:04:18.349Z,2.42
2023-01-03T09:05:52.903Z,2.95
2023-01-03T09:07:26.030Z,1.70
2023-01-03T09:08:59.303Z,2.35
2023-01-03T09:10:32.884Z,2.15
2023-01-03T09:12:06.704Z,2.35
2023-01-03T09:13:40.820Z,2.20
2023-01-03T09:15:13.929Z,1.98
2023-01-03T09:16:49.202Z,2.30
2023-01-03T09:18:22.759Z,2.00
2023-01-03T09:19:55.795Z,1.95
2023-01-03T09:21:30.763Z,2.28
2023-01-03T09:24:36.905Z,2.05
2023-01-03T09:26:10.386Z,2.22
2023-01-03T09:27:47.732Z,1.67
2023-01-03T09:29:20.829Z,2.05
2023-01-03T09:30:54.703Z,1.77
2023-01-03T09:32:28.053Z,1.55
2023-01-03T09:34:02.638Z,1.58
2023-01-03T09:35:35.712Z,1.65
2023-01-03T09:37:10.173Z,1.80
2023-01-03T09:38:43.272Z,1.60
2023-01-03T09:40:17.253Z,1.98
2023-01-03T09:42:11.112Z,1.38
2023-01-03T09:43:49.055Z,1.27
2023-01-03T09:45:28.758Z,1.50
2023-01-03T09:47:03.099Z,1.00
2023-01-03T09:48:40.704Z,1.27
2023-01-03T09:52:45.633Z,1.20
2023-01-03T09:54:43.308Z,1.33
2023-01-03T09:56:34.242Z,1.60
2023-01-03T09:58:32.747Z,1.25
2023-01-03T10:00:33.011Z,2.60
2023-01-03T10:03:06.583Z,1.30
2023-01-03T10:05:12.200Z,4.25
2023-01-03T10:06:57.407Z,1.85
2023-01-03T10:08:48.018Z,2.17
2023-01-03T10:10:33.247Z,2.92
2023-01-03T10:12:18.984Z,1.70
2023-01-03T10:14:13.383Z,3.75
2023-01-03T10:15:58.626Z,2.13
2023-01-03T10:17:44.287Z,4.28
2023-01-03T10:19:55.063Z,6.90
2023-01-03T10:21:42.141Z,7.68
2023-01-03T10:23:16.227Z,2.33
2023-01-03T10:24:59.781Z,4.07
2023-01-03T10:26:34.806Z,10.00
2023-01-03T10:28:17.072Z,24.63
2023-01-03T10:29:54.795Z,22.70
2023-01-03T10:31:48.011Z,14.65
2023-01-03T10:33:33.940Z,4.10
2023-01-03T10:35:21.624Z,2.58
2023-01-03T10:36:56.389Z,2.67
2023-01-03T10:38:30.827Z,1.98
2023-01-03T10:40:07.212Z,4.72
2023-01-03T10:41:46.019Z,2.13
2023-01-03T10:43:29.340Z,7.88
2023-01-03T10:45:05.914Z,3.30
2023-01-03T10:46:53.490Z,10.68
2023-01-03T10:48:59.963Z,3.15
2023-01-03T10:50:31.001Z,5.10
2023-01-03T10:52:11.205Z,5.80
2023-01-03T10:53:44.793Z,4.05
2023-01-03T10:55:20.964Z,1.60
2023-01-03T10:56:54.273Z,1.60
2023-01-03T10:58:36.171Z,2.60
2023-01-03T11:00:26.402Z,1.50
2023-01-03T11:02:03.354Z,4.07
2023-01-03T11:03:39.881Z,13.20
2023-01-03T11:05:20.360Z,7.75
2023-01-03T11:07:03.827Z,4.80
2023-01-03T11:08:45.354Z,4.20
2023-01-03T11:10:20.537Z,2.63
2023-01-03T11:12:03.263Z,1.90
2023-01-03T11:13:40.776Z,2.60
2023-01-03T11:15:19.544Z,2.53
2023-01-03T11:17:00.148Z,1.45
2023-01-03T11:18:33.889Z,2.95
2023-01-03T11:20:20.040Z,1.73
2023-01-03T11:22:02.202Z,7.47
2023-01-03T11:23:59.108Z,2.58
2023-01-03T11:25:49.788Z,3.25
2023-01-03T11:27:45.258Z,3.35
2023-01-03T11:30:02.226Z,2.35
2023-01-03T11:31:51.213Z,4.95
2023-01-03T11:33:51.844Z,4.78
2023-01-03T11:35:46.664Z,3.38
2023-01-03T11:37:32.368Z,3.22
2023-01-03T11:39:27.197Z,6.72
2023-01-03T11:41:19.442Z,7.20
2023-01-03T11:43:06.501Z,5.63
2023-01-03T11:45:12.235Z,8.48
2023-01-03T11:47:07.355Z,3.00
2023-01-03T11:49:06.061Z,4.43
2023-01-03T11:50:54.159Z,2.47
2023-01-03T11:52:39.713Z,4.60
2023-01-03T11:54:44.523Z,3.70
2023-01-03T11:56:29.902Z,3.80
2023-01-03T11:58:23.009Z,1.42
2023-01-03T12:00:12.974Z,1.10
2023-01-03T12:02:25.952Z,2.10
2023-01-03T12:04:24.528Z,1.63
2023-01-03T12:06:11.924Z,1.42
2023-01-03T12:08:05.643Z,1.20
2023-01-03T12:09:51.104Z,1.15
2023-01-03T12:11:47.651Z,1.35
2023-01-03T12:13:33.010Z,1.25
2023-01-03T12:15:19.298Z,1.00
2023-01-03T12:18:45.297Z,0.88
2023-01-03T12:20:24.433Z,0.98
2023-01-03T12:22:09.248Z,0.77
2023-01-03T12:23:46.600Z,1.20
2023-01-03T12:25:28.143Z,1.20
2023-01-03T12:27:19.546Z,0.90
2023-01-03T12:29:04.860Z,0.77
2023-01-03T12:30:45.564Z,0.55
2023-01-03T12:32:26.260Z,0.73
2023-01-03T12:35:48.707Z,0.77
2023-01-03T12:37:27.564Z,0.60
2023-01-03T12:39:24.916Z,0.80
2023-01-03T12:41:14.671Z,0.73
2023-01-03T12:43:03.781Z,0.63
2023-01-03T12:44:41.854Z,0.80
2023-01-03T12:46:20.281Z,0.80
2023-01-03T12:47:59.498Z,0.70
2023-01-03T12:49:42.164Z,0.80
2023-01-03T12:51:21.299Z,0.70
2023-01-03T12:53:04.684Z,1.00
2023-01-03T12:54:45.440Z,0.55
2023-01-03T12:56:48.340Z,0.98
2023-01-03T12:58:51.329Z,0.80
2023-01-03T13:00:43.335Z,0.70
2023-01-03T13:02:30.583Z,0.70
2023-01-03T13:04:22.682Z,0.85
2023-01-03T13:06:02.899Z,0.82
2023-01-03T13:07:37.708Z,0.60
2023-01-03T13:09:20.620Z,0.80
2023-01-03T13:11:00.107Z,0.50
2023-01-03T13:12:35.927Z,1.25
2023-01-03T13:14:21.831Z,0.60
2023-01-03T13:15:55.702Z,0.70
2023-01-03T13:17:44.545Z,0.50
2023-01-03T13:19:57.867Z,0.60
2023-01-03T13:22:03.006Z,0.60
2023-01-03T13:23:58.928Z,0.50
2023-01-03T13:25:39.950Z,0.50
2023-01-03T13:27:36.991Z,0.60
2023-01-03T13:29:45.366Z,0.35
2023-01-03T13:32:04.573Z,0.50
2023-01-03T13:33:55.090Z,0.47
2023-01-03T13:35:36.535Z,0.68
2023-01-03T13:37:21.050Z,0.40
2023-01-03T13:38:54.687Z,0.40
2023-01-03T13:41:15.538Z,0.20
2023-01-03T13:42:29.876Z,0.22
2023-01-03T13:44:16.623Z,0.57
2023-01-03T13:45:59.377Z,0.30
2023-01-03T13:47:41.729Z,0.50
2023-01-03T13:49:21.356Z,0.52
2023-01-03T13:51:27.614Z,0.30
2023-01-03T13:53:05.191Z,0.20
2023-01-03T13:54:58.957Z,0.20
2023-01-03T13:57:02.844Z,0.25
2023-01-03T13:58:47.372Z,0.55
2023-01-03T14:00:24.278Z,0.38
2023-01-03T14:02:48.729Z,0.30
2023-01-03T14:04:56.567Z,0.50
2023-01-03T14:07:10.740Z,0.15
2023-01-03T14:09:22.150Z,0.40
2023-01-03T14:11:17.502Z,0.50
2023-01-03T14:13:31.547Z,0.57
2023-01-03T14:15:25.266Z,0.40
2023-01-03T14:17:02.912Z,0.45
2023-01-03T14:18:40.105Z,0.30
2023-01-03T14:20:27.969Z,0.28
2023-01-03T14:22:27.249Z,0.30
2023-01-03T14:24:01.865Z,0.32
2023-01-03T14:25:38.204Z,0.40
2023-01-03T14:27:17.561Z,0.40
2023-01-03T14:28:54.788Z,0.40
2023-01-03T14:30:33.686Z,0.32
2023-01-03T14:32:22.865Z,0.30
2023-01-03T14:34:01.386Z,0.50
2023-01-03T14:35:40.775Z,0.60
2023-01-03T14:37:17.682Z,0.40
2023-01-03T14:38:54.367Z,0.40
2023-01-03T14:40:27.557Z,0.30
2023-01-03T14:42:04.218Z,0.50
2023-01-03T14:43:42.800Z,0.50
2023-01-03T14:45:19.541Z,0.40
2023-01-03T14:46:57.927Z,0.30
2023-01-03T14:48:31.847Z,0.50
2023-01-03T14:50:12.433Z,0.40
2023-01-03T14:53:19.011Z,0.30
2023-01-03T14:55:03.442Z,0.30
2023-01-03T14:56:38.525Z,0.30
2023-01-03T14:58:33.790Z,0.20
2023-01-03T15:00:13.287Z,0.35
2023-01-03T15:01:47.626Z,0.45
2023-01-03T15:03:21.970Z,0.40
2023-01-03T15:04:57.940Z,0.40
2023-01-03T15:06:34.021Z,0.60
2023-01-03T15:08:23.519Z,0.70
2023-01-03T15:10:16.825Z,0.40
2023-01-03T15:11:59.188Z,0.70
2023-01-03T15:13:36.979Z,0.35
2023-01-03T15:15:28.149Z,0.60
2023-01-03T15:17:06.245Z,0.50
2023-01-03T15:18:42.535Z,0.50
2023-01-03T15:20:20.270Z,0.45
2023-01-03T15:22:09.375Z,0.45
2023-01-03T15:23:46.934Z,0.60
2023-01-03T15:25:32.392Z,0.60
2023-01-03T15:27:34.405Z,0.60
2023-01-03T15:29:14.988Z,0.77
2023-01-03T15:30:50.014Z,0.57
2023-01-03T15:32:23.206Z,0.60
2023-01-03T15:34:02.646Z,0.80
2023-01-03T15:35:40.550Z,0.60
2023-01-03T15:37:23.836Z,0.70
2023-01-03T15:38:57.670Z,0.75
2023-01-03T15:40:32.718Z,0.88
2023-01-03T15:42:44.754Z,0.70
2023-01-03T15:44:23.766Z,0.45
2023-01-03T15:46:04.485Z,0.70
2023-01-03T15:47:37.742Z,0.80
2023-01-03T15:49:16.930Z,0.38
2023-01-03T15:50:53.402Z,0.50
2023-01-03T15:52:28.643Z,0.57
2023-01-03T15:54:02.873Z,0.50
2023-01-03T15:55:36.915Z,0.52
2023-01-03T15:57:16.271Z,0.40
2023-01-03T15:58:52.835Z,0.65
2023-01-03T16:00:27.122Z,0.77
2023-01-03T16:03:36.875Z,0.50
2023-01-03T16:05:22.207Z,0.40
2023-01-03T16:07:01.107Z,0.50
2023-01-03T16:08:38.546Z,0.60
2023-01-03T16:10:12.972Z,0.28
2023-01-03T16:11:47.195Z,0.40
2023-01-03T16:14:55.745Z,0.50
2023-01-03T16:16:36.003Z,0.50
2023-01-03T16:18:13.542Z,3.75
2023-01-03T16:19:46.975Z,1.00
2023-01-03T16:21:20.803Z,1.20
2023-01-03T16:23:00.873Z,0.98
2023-01-03T16:24:36.160Z,1.67
2023-01-03T16:26:09.888Z,2.38
2023-01-03T16:27:43.420Z,1.80
2023-01-03T16:29:17.228Z,2.60
2023-01-03T16:31:04.486Z,4.68
2023-01-03T16:32:37.849Z,3.08
2023-01-03T16:34:25.363Z,1.08
2023-01-03T16:36:02.507Z,1.90
2023-01-03T16:37:35.869Z,1.80
2023-01-03T16:39:17.875Z,0.90
2023-01-03T16:40:54.391Z,0.93
2023-01-03T16:42:28.324Z,1.50
2023-01-03T16:44:03.450Z,1.00
2023-01-03T16:49:00.865Z,2.05
2023-01-03T16:50:40.077Z,4.22
2023-01-03T16:52:18.879Z,2.15
2023-01-03T16:54:03.926Z,2.10
2023-01-03T16:57:19.896Z,1.60
2023-01-03T16:58:53.592Z,2.13
2023-01-03T17:00:30.590Z,1.27
2023-01-03T17:02:04.036Z,1.30
2023-01-03T17:03:41.809Z,2.20
2023-01-03T17:05:16.441Z,1.98
2023-01-03T17:06:49.921Z,2.53
2023-01-03T17:08:27.307Z,2.92
2023-01-03T17:10:09.187Z,4.35
2023-01-03T17:11:42.702Z,1.80
2023-01-03T17:13:28.338Z,1.55
2023-01-03T17:15:01.452Z,1.15
2023-01-03T17:16:35.473Z,1.60
2023-01-03T17:18:18.328Z,1.48
2023-01-03T17:20:07.491Z,1.92
2023-01-03T17:21:47.937Z,1.88
2023-01-03T17:23:25.590Z,1.88
2023-01-03T17:24:58.731Z,2.90
2023-01-03T17:26:35.560Z,2.53
2023-01-03T17:28:11.872Z,2.17
2023-01-03T17:29:50.606Z,2.05
2023-01-03T17:31:26.097Z,3.03
2023-01-03T17:33:04.652Z,2.22
2023-01-03T17:34:38.909Z,3.00
2023-01-03T17:36:15.362Z,3.03
2023-01-03T17:38:24.175Z,3.58
2023-01-03T17:39:43.392Z,4.07
2023-01-03T17:41:20.556Z,3.33
2023-01-03T17:42:56.723Z,2.35
2023-01-03T17:44:31.754Z,2.40
2023-01-03T17:46:36.930Z,2.50
2023-01-03T17:48:29.964Z,1.75
2023-01-03T17:50:03.352Z,3.75
2023-01-03T17:51:36.694Z,2.80
2023-01-03T17:53:12.315Z,2.17
2023-01-03T17:54:45.499Z,1.60
2023-01-03T17:56:21.475Z,1.70
2023-01-03T17:57:55.421Z,2.30
2023-01-03T17:59:29.596Z,2.10
2023-01-03T18:01:03.915Z,1.85
2023-01-03T18:02:40.556Z,1.60
2023-01-03T18:04:13.958Z,1.38
2023-01-03T18:05:47.311Z,1.75
2023-01-03T18:07:25.348Z,1.48
2023-01-03T18:08:59.346Z,1.75
2023-01-03T18:10:43.753Z,1.25
2023-01-03T18:12:22.025Z,1.38
2023-01-03T18:13:55.113Z,1.42
2023-01-03T18:15:31.222Z,1.27
2023-01-03T18:17:04.315Z,2.10
2023-01-03T18:18:38.828Z,2.40
2023-01-03T18:20:15.411Z,1.40
2023-01-03T18:21:49.175Z,1.17
2023-01-03T18:23:28.386Z,1.40
2023-01-03T18:25:01.803Z,0.93
2023-01-03T18:26:37.832Z,2.00
2023-01-03T18:28:12.838Z,1.50
2023-01-03T18:31:20.573Z,1.23
2023-01-03T18:32:53.902Z,2.05
2023-01-03T18:34:29.367Z,0.80
2023-01-03T18:36:02.986Z,1.25
2023-01-03T18:37:38.510Z,1.00
2023-01-03T18:39:16.607Z,0.90
2023-01-03T18:40:49.696Z,0.80
2023-01-03T18:43:00.130Z,1.10
2023-01-03T18:44:33.436Z,0.80
2023-01-03T18:46:14.945Z,1.35
2023-01-03T18:47:48.262Z,1.05
2023-01-03T18:49:21.488Z,0.95
2023-01-03T18:50:59.206Z,1.40
2023-01-03T18:52:38.147Z,1.00
2023-01-03T18:54:20.492Z,2.13
2023-01-03T18:55:53.661Z,0.70
2023-01-03T18:57:27.880Z,0.98
2023-01-03T18:59:05.911Z,1.15
2023-01-03T19:00:38.998Z,1.30
2023-01-03T19:02:15.828Z,0.90
2023-01-03T19:03:51.040Z,1.63
2023-01-03T19:05:24.582Z,1.20
2023-01-03T19:06:59.304Z,1.20
2023-01-03T19:10:22.021Z,1.90
2023-01-03T19:11:56.678Z,2.35
2023-01-03T19:13:49.789Z,1.90
2023-01-03T19:15:28.211Z,1.48
2023-01-03T19:17:01.468Z,1.50
2023-01-03T19:18:34.578Z,1.25
2023-01-03T19:20:09.312Z,0.90
2023-01-03T19:21:47.217Z,0.70
2023-01-03T19:23:26.837Z,0.93
2023-01-03T19:25:03.831Z,1.05
2023-01-03T19:26:43.260Z,0.88
2023-01-03T19:28:22.968Z,1.13
2023-01-03T19:29:56.124Z,1.08
2023-01-03T19:31:38.797Z,1.50
2023-01-03T19:33:15.522Z,0.95
2023-01-03T19:34:49.050Z,1.08
2023-01-03T19:36:23.205Z,0.80
2023-01-03T19:37:56.550Z,1.00
2023-01-03T19:39:37.085Z,0.80
2023-01-03T19:41:15.759Z,0.90
2023-01-03T19:42:53.454Z,0.88
2023-01-03T19:44:27.139Z,0.60
2023-01-03T19:46:00.538Z,0.60
2023-01-03T19:47:33.722Z,0.60
2023-01-03T19:49:15.186Z,0.52
2023-01-03T19:50:49.956Z,0.50
2023-01-03T19:52:24.742Z,0.75
2023-01-03T19:53:58.887Z,0.63
2023-01-03T19:55:36.291Z,0.60
2023-01-03T19:57:21.074Z,0.50
2023-01-03T19:59:03.143Z,0.50
2023-01-03T20:00:36.995Z,0.50
2023-01-03T20:02:29.274Z,0.82
2023-01-03T20:04:02.953Z,0.50
2023-01-03T20:05:37.209Z,0.52
2023-01-03T20:07:15.189Z,0.50
2023-01-03T20:08:48.560Z,0.75
2023-01-03T20:10:24.825Z,0.63
2023-01-03T20:11:59.594Z,0.77
2023-01-03T20:13:33.933Z,0.80
2023-01-03T20:15:16.326Z,0.80
2023-01-03T20:16:50.351Z,0.60
2023-01-03T20:18:27.724Z,0.70
2023-01-03T20:20:01.892Z,0.52
2023-01-03T20:21:35.052Z,0.30
2023-01-03T20:23:16.685Z,0.63
2023-01-03T20:24:49.871Z,0.70
2023-01-03T20:26:26.017Z,0.52
2023-01-03T20:28:01.984Z,0.40
2023-01-03T20:29:35.225Z,0.57
2023-01-03T20:31:12.878Z,0.50
2023-01-03T20:32:48.456Z,0.40
2023-01-03T20:34:21.664Z,0.40
2023-01-03T20:36:22.222Z,0.50
2023-01-03T20:37:55.190Z,0.40
2023-01-03T20:39:32.860Z,0.68
2023-01-03T20:41:06.334Z,0.70
2023-01-03T20:42:39.956Z,0.82
2023-01-03T20:44:14.416Z,0.63
2023-01-03T20:45:53.893Z,0.60
2023-01-03T20:47:28.905Z,0.82
2023-01-03T20:49:04.328Z,0.73
2023-01-03T20:50:37.396Z,0.35
2023-01-03T20:52:16.952Z,0.85
2023-01-03T20:53:54.327Z,0.60
2023-01-03T20:55:28.328Z,0.80
2023-01-03T20:57:01.465Z,0.90
2023-01-03T20:58:34.585Z,0.68
2023-01-03T21:00:24.158Z,0.70
2023-01-03T21:01:57.813Z,0.50
2023-01-03T21:03:31.217Z,0.60
2023-01-03T21:05:05.784Z,0.50
2023-01-03T21:06:47.772Z,0.43
2023-01-03T21:08:38.719Z,0.47
2023-01-03T21:10:23.086Z,0.50
2023-01-03T21:11:56.215Z,0.50
2023-01-03T21:13:29.409Z,0.60
2023-01-03T21:15:02.525Z,0.40
2023-01-03T21:16:41.580Z,0.50
2023-01-03T21:18:15.170Z,0.35
2023-01-03T21:19:48.624Z,0.50
2023-01-03T21:21:24.686Z,0.82
2023-01-03T21:23:00.473Z,0.45
2023-01-03T21:24:38.645Z,0.73
2023-01-03T21:26:12.573Z,0.50
2023-01-03T21:27:45.680Z,0.47
2023-01-03T21:29:18.926Z,0.60
2023-01-03T21:30:52.087Z,0.80
2023-01-03T21:32:26.564Z,0.85
2023-01-03T21:34:00.329Z,0.82
2023-01-03T21:35:33.558Z,0.60
2023-01-03T21:37:06.762Z,0.60
2023-01-03T21:38:40.037Z,0.63
2023-01-03T21:40:18.957Z,0.73
2023-01-03T21:42:10.181Z,0.70
2023-01-03T21:43:43.310Z,0.57
2023-01-03T21:45:16.408Z,0.80
2023-01-03T21:46:49.604Z,0.60
2023-01-03T21:48:24.916Z,0.50
2023-01-03T21:49:58.713Z,0.63
2023-01-03T21:51:38.263Z,0.60
2023-01-03T21:53:14.472Z,0.50
2023-01-03T21:54:47.647Z,0.63
2023-01-03T21:56:23.488Z,0.63
2023-01-03T21:57:56.665Z,0.50
2023-01-03T21:59:32.030Z,0.52
2023-01-03T22:01:16.561Z,0.40
2023-01-03T22:03:07.648Z,0.60
2023-01-03T22:04:42.243Z,0.40
2023-01-03T22:06:15.469Z,0.63
2023-01-03T22:07:48.972Z,1.15
2023-01-03T22:09:39.790Z,0.70
2023-01-03T22:11:13.571Z,0.70
2023-01-03T22:12:49.748Z,0.70
2023-01-03T22:14:22.822Z,0.50
2023-01-03T22:15:56.547Z,0.60
2023-01-03T22:17:29.850Z,0.93
2023-01-03T22:19:02.868Z,0.55
2023-01-03T22:20:39.075Z,0.45
2023-01-03T22:22:12.415Z,0.50
2023-01-03T22:23:45.855Z,0.55
2023-01-03T22:25:21.672Z,0.52
2023-01-03T22:26:54.772Z,0.50
2023-01-03T22:28:27.896Z,0.70
2023-01-03T22:30:01.022Z,0.50
2023-01-03T22:31:34.383Z,0.60
2023-01-03T22:33:07.479Z,0.60
2023-01-03T22:34:40.602Z,0.40