createdAt,value
2019-04-28T00:00:48.346Z,54.30
2019-04-28T00:03:20.772Z,54.30
2019-04-28T00:05:52.134Z,54.40
2019-04-28T00:08:23.870Z,54.50
2019-04-28T00:10:55.378Z,54.40
2019-04-28T00:13:26.456Z,54.30
2019-04-28T00:15:59.162Z,54.40
2019-04-28T00:18:31.695Z,54.40
2019-04-28T00:21:18.586Z,54.50
2019-04-28T00:23:59.115Z,54.50
2019-04-28T00:26:51.932Z,54.40
2019-04-28T00:29:22.687Z,54.50
2019-04-28T00:31:54.067Z,54.60
2019-04-28T00:34:25.226Z,54.70
2019-04-28T00:37:01.461Z,54.90
2019-04-28T00:39:32.394Z,54.90
2019-04-28T00:42:03.679Z,54.90
2019-04-28T00:44:35.674Z,55.10
2019-04-28T00:47:06.850Z,55.10
2019-04-28T00:49:46.678Z,55.20
2019-04-28T00:52:22.145Z,55.20
2019-04-28T00:54:53.567Z,55.20
2019-04-28T00:57:25.038Z,55.10
2019-04-28T00:59:58.591Z,55.10
2019-04-28T01:02:36.850Z,55.20
2019-04-28T01:05:11.225Z,55.10
2019-04-28T01:07:42.835Z,55.00
2019-04-28T01:10:14.925Z,55.00
2019-04-28T01:12:46.766Z,54.80
2019-04-28T01:15:31.692Z,54.90
2019-04-28T01:18:20.107Z,54.90
2019-04-28T01:20:50.998Z,54.90
2019-04-28T01:23:22.319Z,54.80
2019-04-28T01:25:53.335Z,54.60
2019-04-28T01:28:24.370Z,54.60
2019-04-28T01:31:17.147Z,54.70
2019-04-28T01:34:07.318Z,54.70
2019-04-28T01:36:39.994Z,54.70
2019-04-28T01:39:11.570Z,54.70
2019-04-28T01:41:42.554Z,54.90
2019-04-28T01:44:14.606Z,55.00
2019-04-28T01:46:45.683Z,55.00
2019-04-28T01:49:16.834Z,55.10
2019-04-28T01:52:00.524Z,55.00
2019-04-28T01:54:31.028Z,55.00
2019-04-28T01:57:03.080Z,55.10
2019-04-28T01:59:34.072Z,54.90
2019-04-28T02:02:05.386Z,55.10
2019-04-28T02:04:37.591Z,54.90
2019-04-28T02:07:10.884Z,54.90
2019-04-28T02:09:41.362Z,54.80
2019-04-28T02:12:12.250Z,54.70
2019-04-28T02:14:43.215Z,54.70
2019-04-28T02:17:14.401Z,54.60
2019-04-28T02:19:45.326Z,54.70
2019-04-28T02:22:31.791Z,54.70
2019-04-28T02:25:03.183Z,54.70
2019-04-28T02:27:34.147Z,54.80
2019-04-28T02:30:07.223Z,54.90
2019-04-28T02:32:40.750Z,54.90
2019-04-28T02:35:11.756Z,55.00
2019-04-28T02:37:42.930Z,55.80
2019-04-28T02:40:14.273Z,55.80
2019-04-28T02:42:45.520Z,55.70
2019-04-28T02:45:21.981Z,55.70
2019-04-28T02:47:55.576Z,55.60
2019-04-28T02:50:45.847Z,55.70
2019-04-28T02:53:26.222Z,55.70
2019-04-28T02:55:57.326Z,55.70
2019-04-28T02:58:31.018Z,55.80
2019-04-28T03:01:11.100Z,55.80
2019-04-28T03:03:34.179Z,55.80
2019-04-28T03:06:05.135Z,56.10
2019-04-28T03:08:36.241Z,56.20
2019-04-28T03:11:07.160Z,56.20
2019-04-28T03:13:40.933Z,56.30
2019-04-28T03:16:11.367Z,56.50
2019-04-28T03:18:42.177Z,56.70
2019-04-28T03:21:13.154Z,56.70
2019-04-28T03:23:44.104Z,56.70
2019-04-28T03:26:42.665Z,56.80
2019-04-28T03:29:31.255Z,56.80
2019-04-28T03:32:28.066Z,56.80
2019-04-28T03:34:46.841Z,56.80
2019-04-28T03:37:21.567Z,56.80
2019-04-28T03:39:51.318Z,56.90
2019-04-28T03:42:22.428Z,56.80
2019-04-28T03:44:53.895Z,56.90
2019-04-28T03:47:24.924Z,57.00
2019-04-28T03:49:56.257Z,57.20
2019-04-28T03:52:27.452Z,57.30
2019-04-28T03:55:00.540Z,57.40
2019-04-28T03:57:31.511Z,57.40
2019-04-28T04:00:02.559Z,57.50
2019-04-28T04:02:34.943Z,57.60
2019-04-28T04:05:06.286Z,57.50
2019-04-28T04:07:37.423Z,57.40
2019-04-28T04:10:30.640Z,57.20
2019-04-28T04:13:16.173Z,57.00
2019-04-28T04:16:01.826Z,56.70
2019-04-28T04:18:41.445Z,56.60
2019-04-28T04:21:12.615Z,56.30
2019-04-28T04:23:43.804Z,56.20
2019-04-28T04:26:14.518Z,56.10
2019-04-28T04:28:45.506Z,56.00
2019-04-28T04:31:16.843Z,55.70
2019-04-28T04:33:50.469Z,55.70
2019-04-28T04:36:21.426Z,55.50
2019-04-28T04:38:52.585Z,55.20
2019-04-28T04:41:23.740Z,55.00
2019-04-28T04:43:54.600Z,54.90
2019-04-28T04:46:25.991Z,53.80
2019-04-28T04:48:57.609Z,53.60
2019-04-28T04:51:30.512Z,53.40
2019-04-28T04:54:01.601Z,53.00
2019-04-28T04:56:33.059Z,53.10
2019-04-28T04:59:04.746Z,52.90
2019-04-28T05:01:53.662Z,52.50
2019-04-28T05:04:50.865Z,52.50
2019-04-28T05:07:22.311Z,52.30
2019-04-28T05:09:53.151Z,52.00
2019-04-28T05:12:24.218Z,52.10
2019-04-28T05:14:55.282Z,51.90
2019-04-28T05:17:26.243Z,51.70
2019-04-28T05:19:57.475Z,51.60
2019-04-28T05:22:30.215Z,51.50
2019-04-28T05:25:32.494Z,51.40
2019-04-28T05:28:03.002Z,51.30
2019-04-28T05:30:34.831Z,51.30
2019-04-28T05:33:06.608Z,51.40
2019-04-28T05:35:39.614Z,51.20
2019-04-28T05:38:10.436Z,51.10
2019-04-28T05:40:41.438Z,51.20
2019-04-28T05:43:12.399Z,51.10
2019-04-28T05:45:43.446Z,51.10
2019-04-28T05:48:16.214Z,50.90
2019-04-28T05:50:53.628Z,50.70
2019-04-28T05:53:37.303Z,50.60
2019-04-28T05:56:30.323Z,50.70
2019-04-28T05:59:21.384Z,50.80
2019-04-28T06:01:57.901Z,50.70
2019-04-28T06:04:30.472Z,50.60
2019-04-28T06:07:07.583Z,50.70
2019-04-28T06:09:42.938Z,50.30
2019-04-28T06:12:15.070Z,50.20
2019-04-28T06:14:46.202Z,50.00
2019-04-28T06:17:17.356Z,49.70
2019-04-28T06:19:50.265Z,49.50
2019-04-28T06:22:21.106Z,49.20
2019-04-28T06:24:52.473Z,48.60
2019-04-28T06:27:23.891Z,48.70
2019-04-28T06:29:54.942Z,47.70
2019-04-28T06:32:25.947Z,47.20
2019-04-28T06:34:57.198Z,46.70
2019-04-28T06:37:28.254Z,45.40
2019-04-28T06:39:59.595Z,45.00
2019-04-28T06:42:30.634Z,43.30
2019-04-28T06:45:01.842Z,42.60
2019-04-28T06:47:33.194Z,42.30
2019-04-28T06:50:04.510Z,42.30
2019-04-28T06:52:35.547Z,42.10
2019-04-28T06:55:07.563Z,41.90
2019-04-28T06:57:38.583Z,42.00
2019-04-28T07:00:09.619Z,42.00
2019-04-28T07:02:40.730Z,41.90
2019-04-28T07:05:11.883Z,41.80
2019-04-28T07:07:42.940Z,41.90
2019-04-28T07:10:15.446Z,42.00
2019-04-28T07:12:46.507Z,42.40
2019-04-28T07:15:17.350Z,42.60
2019-04-28T07:17:48.502Z,42.80
2019-04-28T07:20:36.154Z,43.10
2019-04-28T07:23:08.238Z,42.90
2019-04-28T07:25:39.482Z,43.40
2019-04-28T07:28:11.798Z,43.30
2019-04-28T07:30:43.558Z,43.50
2019-04-28T07:33:15.749Z,43.40
2019-04-28T07:35:46.806Z,43.60
2019-04-28T07:38:18.099Z,43.90
2019-04-28T07:40:52.491Z,43.50
2019-04-28T07:43:25.643Z,43.00
2019-04-28T07:45:57.243Z,42.60
2019-04-28T07:48:28.542Z,42.30
2019-04-28T07:51:00.036Z,42.80
2019-04-28T07:53:53.799Z,42.60
2019-04-28T07:56:25.362Z,41.80
2019-04-28T07:58:57.110Z,41.50
2019-04-28T08:01:30.006Z,40.40
2019-04-28T08:04:01.314Z,39.40
2019-04-28T08:06:32.330Z,37.60
2019-04-28T08:09:03.399Z,35.70
2019-04-28T08:11:36.043Z,35.90
2019-04-28T08:14:07.190Z,36.00
2019-04-28T08:16:38.230Z,36.30
2019-04-28T08:19:09.203Z,36.50
2019-04-28T08:21:40.498Z,36.90
2019-04-28T08:24:11.865Z,37.00
2019-04-28T08:26:43.206Z,37.50
2019-04-28T08:29:15.470Z,36.10
2019-04-28T08:32:14.563Z,35.40
2019-04-28T08:34:46.007Z,34.20
2019-04-28T08:37:20.535Z,34.00
2019-04-28T08:39:53.518Z,34.50
2019-04-28T08:42:24.998Z,34.40
2019-04-28T08:44:56.044Z,34.60
2019-04-28T08:47:27.590Z,35.20
2019-04-28T08:49:58.682Z,35.30
2019-04-28T08:52:29.831Z,36.30
2019-04-28T08:55:01.458Z,37.20
2019-04-28T08:57:33.111Z,38.00
2019-04-28T09:00:04.779Z,37.00
2019-04-28T09:02:37.522Z,36.50
2019-04-28T09:05:09.052Z,35.60
2019-04-28T09:07:40.190Z,34.90
2019-04-28T09:10:12.400Z,34.50
2019-04-28T09:12:43.744Z,34.40
2019-04-28T09:15:15.426Z,33.70
2019-04-28T09:17:46.496Z,33.00
2019-04-28T09:20:17.978Z,32.80
2019-04-28T09:22:48.843Z,32.80
2019-04-28T09:25:19.778Z,32.90
2019-04-28T09:27:51.147Z,32.90
2019-04-28T09:30:22.590Z,33.50
2019-04-28T09:32:54.347Z,34.50
2019-04-28T09:35:25.402Z,35.50
2019-04-28T09:37:56.439Z,34.80
2019-04-28T09:40:28.123Z,34.60
2019-04-28T09:43:08.646Z,34.40
2019-04-28T09:45:51.792Z,34.00
2019-04-28T09:48:23.098Z,33.80
2019-04-28T09:50:54.254Z,33.10
2019-04-28T09:53:25.450Z,33.90
2019-04-28T09:55:56.418Z,33.00
2019-04-28T09:58:27.730Z,33.10
2019-04-28T10:00:58.990Z,32.90
2019-04-28T10:03:30.530Z,32.10
2019-04-28T10:06:02.047Z,32.20
2019-04-28T10:08:33.166Z,32.20
2019-04-28T10:11:04.739Z,32.80
2019-04-28T10:13:36.502Z,33.20
2019-04-28T10:16:09.048Z,33.70
2019-04-28T10:18:39.874Z,33.80
2019-04-28T10:21:11.310Z,34.10
2019-04-28T10:23:42.782Z,34.30
2019-04-28T10:26:13.995Z,34.10
2019-04-28T10:28:45.162Z,33.80
2019-04-28T10:31:17.483Z,34.30
2019-04-28T10:33:53.598Z,34.50
2019-04-28T10:36:25.270Z,34.10
2019-04-28T10:38:58.467Z,34.40
2019-04-28T10:41:35.459Z,34.60
2019-04-28T10:44:08.606Z,34.50
2019-04-28T10:46:40.062Z,34.60
2019-04-28T10:49:11.031Z,34.90
2019-04-28T10:51:42.266Z,34.90
2019-04-28T10:54:13.587Z,35.30
2019-04-28T10:56:45.099Z,35.40
2019-04-28T10:59:17.868Z,35.30
2019-04-28T11:01:49.171Z,35.30
2019-04-28T11:04:37.502Z,35.40
2019-04-28T11:07:09.908Z,35.20
2019-04-28T11:09:44.955Z,35.00
2019-04-28T11:12:22.704Z,35.20
2019-04-28T11:14:53.579Z,35.10
2019-04-28T11:17:26.111Z,35.50
2019-04-28T11:19:57.027Z,35.60
2019-04-28T11:22:28.518Z,35.90
2019-04-28T11:25:00.090Z,36.40
2019-04-28T11:27:31.374Z,36.10
2019-04-28T11:30:03.327Z,36.30
2019-04-28T11:32:36.223Z,36.40
2019-04-28T11:35:26.486Z,36.50
2019-04-28T11:37:57.514Z,36.70
2019-04-28T11:40:28.986Z,36.60
2019-04-28T11:43:00.431Z,36.40
2019-04-28T11:45:31.643Z,36.20
2019-04-28T11:48:03.082Z,35.10
2019-04-28T11:50:34.218Z,34.90
2019-04-28T11:53:05.386Z,34.70
2019-04-28T11:55:36.571Z,34.30
2019-04-28T11:58:07.904Z,34.60
2019-04-28T12:00:39.151Z,34.40
2019-04-28T12:03:11.227Z,34.30
2019-04-28T12:05:46.314Z,34.40
2019-04-28T12:08:18.337Z,34.40
2019-04-28T12:11:11.203Z,34.40
2019-04-28T12:14:10.302Z,34.10
2019-04-28T12:16:54.975Z,34.60
2019-04-28T12:19:39.532Z,34.50
2019-04-28T12:22:10.911Z,34.60
2019-04-28T12:24:41.967Z,34.40
2019-04-28T12:27:12.935Z,34.20
2019-04-28T12:29:44.263Z,34.20
2019-04-28T12:32:15.574Z,33.60
2019-04-28T12:34:46.555Z,33.60
2019-04-28T12:37:17.578Z,33.80
2019-04-28T12:39:48.815Z,33.60
2019-04-28T12:42:19.799Z,33.80
2019-04-28T12:44:51.523Z,33.60
2019-04-28T12:47:22.999Z,33.60
2019-04-28T12:50:01.982Z,34.00
2019-04-28T12:52:33.266Z,33.60
2019-04-28T12:55:05.260Z,33.60
2019-04-28T12:57:36.336Z,33.80
2019-04-28T13:00:27.427Z,34.30
2019-04-28T13:03:15.852Z,35.10
2019-04-28T13:06:00.196Z,34.70
2019-04-28T13:08:20.095Z,34.90
2019-04-28T13:10:51.364Z,35.20
2019-04-28T13:13:23.052Z,35.50
2019-04-28T13:15:54.286Z,35.90
2019-04-28T13:18:25.574Z,36.20
2019-04-28T13:20:59.027Z,36.60
2019-04-28T13:23:29.899Z,36.50
2019-04-28T13:26:01.247Z,36.60
2019-04-28T13:28:32.958Z,36.80
2019-04-28T13:31:04.020Z,37.10
2019-04-28T13:33:35.226Z,37.20
2019-04-28T13:36:14.605Z,37.20
2019-04-28T13:38:39.946Z,37.30
2019-04-28T13:41:11.362Z,37.40
2019-04-28T13:43:42.630Z,37.60
2019-04-28T13:46:13.754Z,37.70
2019-04-28T13:48:46.167Z,37.80
2019-04-28T13:51:17.510Z,38.00
2019-04-28T13:53:48.822Z,38.40
2019-04-28T13:56:20.315Z,38.50
2019-04-28T13:59:15.050Z,38.80
2019-04-28T14:02:10.099Z,39.00
2019-04-28T14:05:05.558Z,38.80
2019-04-28T14:07:37.102Z,39.10
2019-04-28T14:10:09.300Z,38.80
2019-04-28T14:12:40.634Z,39.00
2019-04-28T14:15:12.565Z,39.20
2019-04-28T14:17:44.643Z,39.20
2019-04-28T14:20:16.077Z,39.10
2019-04-28T14:22:47.858Z,39.80
2019-04-28T14:25:18.929Z,40.00
2019-04-28T14:27:50.264Z,40.50
2019-04-28T14:30:21.470Z,41.40
2019-04-28T14:32:53.172Z,41.50
2019-04-28T14:35:24.183Z,42.00
2019-04-28T14:37:55.220Z,42.10
2019-04-28T14:40:26.598Z,42.40
2019-04-28T14:42:57.878Z,42.50
2019-04-28T14:45:29.167Z,43.00
2019-04-28T14:48:00.371Z,43.10
2019-04-28T14:50:31.950Z,43.50
2019-04-28T14:53:03.074Z,44.10
2019-04-28T14:55:34.409Z,44.00
2019-04-28T14:58:05.347Z,44.30
2019-04-28T15:00:41.183Z,44.40
2019-04-28T15:03:13.718Z,44.40
2019-04-28T15:06:02.595Z,44.70
2019-04-28T15:08:59.171Z,44.60
2019-04-28T15:11:52.130Z,45.10
2019-04-28T15:14:23.556Z,45.30
2019-04-28T15:16:54.707Z,45.70
2019-04-28T15:19:25.885Z,45.50
2019-04-28T15:21:58.299Z,46.00
2019-04-28T15:24:29.414Z,45.90
2019-04-28T15:27:00.986Z,45.90
2019-04-28T15:29:32.950Z,46.10
2019-04-28T15:32:03.839Z,46.40
2019-04-28T15:34:35.182Z,46.70
2019-04-28T15:37:09.916Z,47.30
2019-04-28T15:39:39.286Z,47.00
2019-04-28T15:42:10.482Z,47.20
2019-04-28T15:44:41.886Z,47.30
2019-04-28T15:47:12.987Z,47.30
2019-04-28T15:49:44.114Z,47.60
2019-04-28T15:52:15.614Z,47.40
2019-04-28T15:54:47.233Z,47.60
2019-04-28T15:57:18.350Z,47.80
2019-04-28T15:59:49.782Z,47.80
2019-04-28T16:02:21.403Z,48.00
2019-04-28T16:04:52.920Z,47.70
2019-04-28T16:07:25.301Z,47.70
2019-04-28T16:09:57.019Z,47.80
2019-04-28T16:12:28.298Z,47.70
2019-04-28T16:14:59.966Z,48.00
2019-04-28T16:17:31.610Z,48.00
2019-04-28T16:20:04.027Z,48.20
2019-04-28T16:22:35.766Z,48.10
2019-04-28T16:25:07.610Z,48.30
2019-04-28T16:27:39.190Z,48.40
2019-04-28T16:30:10.639Z,48.50
2019-04-28T16:32:41.936Z,48.90
2019-04-28T16:35:13.630Z,49.10
2019-04-28T16:37:46.186Z,49.20
2019-04-28T16:40:17.358Z,49.40
2019-04-28T16:42:56.110Z,49.70
2019-04-28T16:45:27.395Z,49.90
2019-04-28T16:47:58.414Z,50.10
2019-04-28T16:50:29.796Z,50.20
2019-04-28T16:53:01.478Z,50.20
2019-04-28T16:55:40.514Z,50.20
2019-04-28T16:58:25.262Z,50.60
2019-04-28T17:01:33.663Z,50.70
2019-04-28T17:04:05.522Z,50.90
2019-04-28T17:06:36.590Z,51.20
2019-04-28T17:09:09.029Z,51.30
2019-04-28T17:11:41.965Z,51.50
2019-04-28T17:14:17.207Z,51.60
2019-04-28T17:16:48.966Z,51.60
2019-04-28T17:19:22.455Z,51.40
2019-04-28T17:21:53.942Z,51.70
2019-04-28T17:24:25.292Z,51.60
2019-04-28T17:26:56.538Z,51.80
2019-04-28T17:29:28.810Z,51.80
2019-04-28T17:32:00.251Z,51.80
2019-04-28T17:34:31.587Z,51.80
2019-04-28T17:37:02.854Z,52.60
2019-04-28T17:39:34.743Z,52.20
2019-04-28T17:42:07.610Z,52.10
2019-04-28T17:44:38.987Z,52.30
2019-04-28T17:47:10.461Z,52.60
2019-04-28T17:49:42.270Z,52.50
2019-04-28T17:52:13.987Z,52.40
2019-04-28T17:54:45.350Z,52.60
2019-04-28T17:57:16.655Z,52.80
2019-04-28T17:59:49.618Z,52.70
2019-04-28T18:02:38.763Z,53.10
2019-04-28T18:05:31.198Z,53.10
2019-04-28T18:08:04.743Z,53.10
2019-04-28T18:10:37.462Z,53.30
2019-04-28T18:13:08.264Z,53.40
2019-04-28T18:15:56.718Z,53.40
2019-04-28T18:18:32.754Z,53.50
2019-04-28T18:21:04.526Z,53.40
2019-04-28T18:23:36.916Z,53.60
2019-04-28T18:26:07.970Z,53.30
2019-04-28T18:28:38.982Z,53.60
2019-04-28T18:31:27.014Z,53.60
2019-04-28T18:34:15.374Z,53.60
2019-04-28T18:36:55.791Z,53.50
2019-04-28T18:39:46.267Z,53.60
2019-04-28T18:42:25.509Z,53.50
2019-04-28T18:44:57.243Z,53.40
2019-04-28T18:47:28.787Z,53.40
2019-04-28T18:50:00.538Z,53.40
2019-04-28T18:52:32.396Z,53.50
2019-04-28T18:55:03.823Z,53.40
2019-04-28T18:57:35.502Z,53.30
2019-04-28T19:00:08.387Z,53.20
2019-04-28T19:02:45.991Z,53.30
2019-04-28T19:05:18.690Z,53.10
2019-04-28T19:08:14.854Z,53.30
2019-04-28T19:11:05.789Z,53.20
2019-04-28T19:13:41.770Z,53.20
2019-04-28T19:16:34.611Z,53.40
2019-04-28T19:19:08.814Z,53.60
2019-04-28T19:21:39.967Z,53.60
2019-04-28T19:24:11.631Z,53.60
2019-04-28T19:26:42.866Z,53.80
2019-04-28T19:29:14.450Z,54.00
2019-04-28T19:31:45.486Z,54.10
2019-04-28T19:34:16.573Z,54.10
2019-04-28T19:36:48.290Z,54.20
2019-04-28T19:39:21.706Z,54.30
2019-04-28T19:41:53.122Z,54.50
2019-04-28T19:44:24.550Z,54.70
2019-04-28T19:46:56.015Z,54.60
2019-04-28T19:49:27.325Z,54.90
2019-04-28T19:51:59.299Z,54.70
2019-04-28T19:54:34.674Z,55.00
2019-04-28T19:57:24.050Z,55.10
2019-04-28T20:00:26.298Z,55.30
2019-04-28T20:02:57.774Z,55.10
2019-04-28T20:05:28.955Z,55.30
2019-04-28T20:08:00.328Z,55.40
2019-04-28T20:10:33.107Z,55.40
2019-04-28T20:13:04.179Z,55.50
2019-04-28T20:15:35.542Z,55.70
2019-04-28T20:18:06.762Z,55.90
2019-04-28T20:20:38.070Z,56.00
2019-04-28T20:23:09.116Z,55.90
2019-04-28T20:25:40.602Z,56.10
2019-04-28T20:28:12.618Z,56.30
2019-04-28T20:30:45.440Z,56.40
2019-04-28T20:33:16.695Z,56.50
2019-04-28T20:35:52.797Z,56.50
2019-04-28T20:38:29.860Z,56.70
2019-04-28T20:41:28.971Z,56.70
2019-04-28T20:44:00.679Z,56.90
2019-04-28T20:46:32.098Z,56.90
2019-04-28T20:49:04.578Z,57.00
2019-04-28T20:51:36.101Z,56.90
2019-04-28T20:54:07.367Z,57.00
2019-04-28T20:56:38.426Z,57.00
2019-04-28T20:59:09.606Z,57.00
2019-04-28T21:01:40.839Z,57.10
2019-04-28T21:04:11.975Z,57.30
2019-04-28T21:06:43.194Z,57.50
2019-04-28T21:09:14.258Z,57.40
2019-04-28T21:11:45.335Z,57.60
2019-04-28T21:14:16.411Z,57.50
2019-04-28T21:16:47.642Z,57.60
2019-04-28T21:19:19.058Z,57.50
2019-04-28T21:21:50.323Z,57.40
2019-04-28T21:24:23.799Z,57.50
2019-04-28T21:26:55.222Z,57.60
2019-04-28T21:29:26.586Z,57.50
2019-04-28T21:31:57.632Z,57.50
2019-04-28T21:34:28.814Z,57.50
2019-04-28T21:36:59.929Z,57.50
2019-04-28T21:39:31.078Z,57.50
2019-04-28T21:42:03.863Z,57.50
2019-04-28T21:44:44.657Z,57.50
2019-04-28T21:47:26.782Z,57.70
2019-04-28T21:49:58.170Z,57.50
2019-04-28T21:52:29.539Z,57.70
2019-04-28T21:55:00.630Z,57.70
2019-04-28T21:57:31.643Z,57.80
2019-04-28T22:00:09.463Z,58.20
2019-04-28T22:02:38.999Z,57.60
2019-04-28T22:05:10.890Z,57.60
2019-04-28T22:07:43.211Z,57.60
2019-04-28T22:10:14.170Z,57.70
2019-04-28T22:12:45.030Z,58.20
2019-04-28T22:15:16.119Z,57.70
2019-04-28T22:17:47.474Z,57.60
2019-04-28T22:20:18.521Z,57.70
2019-04-28T22:22:49.818Z,57.50
2019-04-28T22:25:22.750Z,57.60
2019-04-28T22:27:53.830Z,57.70
2019-04-28T22:30:25.251Z,57.60
2019-04-28T22:32:56.250Z,57.30
2019-04-28T22:35:27.145Z,57.40
2019-04-28T22:37:58.234Z,57.50
2019-04-28T22:40:29.167Z,57.40
2019-04-28T22:43:00.426Z,57.40
2019-04-28T22:45:32.418Z,57.40
2019-04-28T22:48:04.190Z,57.60
2019-04-28T22:50:40.694Z,57.50
2019-04-28T22:53:12.291Z,57.60
2019-04-28T22:55:52.331Z,58.60
2019-04-28T22:58:41.138Z,58.70
2019-04-28T23:01:17.135Z,58.60
2019-04-28T23:04:10.044Z,59.10
2019-04-28T23:06:41.395Z,59.10
2019-04-28T23:09:14.510Z,59.30
2019-04-28T23:11:45.542Z,59.40
2019-04-28T23:14:16.658Z,59.80
2019-04-28T23:16:47.684Z,59.90
2019-04-28T23:19:20.377Z,59.90
2019-04-28T23:22:13.154Z,59.90
2019-04-28T23:24:44.478Z,60.20
2019-04-28T23:27:15.875Z,59.90
2019-04-28T23:29:46.595Z,60.30
2019-04-28T23:32:17.784Z,60.00
2019-04-28T23:34:48.750Z,60.10
2019-04-28T23:37:21.162Z,60.40
2019-04-28T23:39:52.190Z,60.20
2019-04-28T23:42:28.735Z,61.10
2019-04-28T23:44:59.654Z,60.60
2019-04-28T23:47:31.746Z,60.70
2019-04-28T23:50:04.534Z,60.90
2019-04-28T23:52:59.607Z,61.00
2019-04-28T23:55:31.075Z,61.10
2019-04-28T23:58:02.287Z,61.50
