createdAt,value
2018-06-15T00:01:02.510Z,100189.19
2018-06-15T00:03:32.540Z,100190.22
2018-06-15T00:06:02.376Z,100188.81
2018-06-15T00:08:32.327Z,100187.23
2018-06-15T00:11:02.426Z,100187.81
2018-06-15T00:13:32.457Z,100180.75
2018-06-15T00:16:02.464Z,100187.33
2018-06-15T00:18:32.386Z,100188.30
2018-06-15T00:21:02.539Z,100196.39
2018-06-15T00:23:32.821Z,100189.57
2018-06-15T00:26:03.203Z,100191.55
2018-06-15T00:28:33.521Z,100189.74
2018-06-15T00:31:03.439Z,100197.92
2018-06-15T00:33:33.756Z,100194.02
2018-06-15T00:36:03.959Z,100191.23
2018-06-15T00:38:34.577Z,100185.27
2018-06-15T00:41:04.745Z,100187.41
2018-06-15T00:43:35.073Z,100193.37
2018-06-15T00:46:05.304Z,100199.17
2018-06-15T00:48:35.866Z,100190.84
2018-06-15T00:51:06.111Z,100192.09
2018-06-15T00:53:36.102Z,100198.95
2018-06-15T00:56:06.804Z,100201.17
2018-06-15T00:58:36.736Z,100195.78
2018-06-15T01:01:07.340Z,100198.86
2018-06-15T01:03:37.449Z,100203.92
2018-06-15T01:06:07.842Z,100196.69
2018-06-15T01:08:37.852Z,100186.75
2018-06-15T01:11:08.047Z,100189.55
2018-06-15T01:13:38.451Z,100192.72
2018-06-15T01:16:08.830Z,100192.89
2018-06-15T01:18:38.816Z,100198.11
2018-06-15T01:21:08.863Z,100196.70
2018-06-15T01:23:38.875Z,100188.64
2018-06-15T01:26:09.313Z,100185.77
2018-06-15T01:28:39.259Z,100186.97
2018-06-15T01:31:09.576Z,100183.58
2018-06-15T01:33:39.493Z,100182.12
2018-06-15T01:36:09.623Z,100183.33
2018-06-15T01:38:40.116Z,100179.41
2018-06-15T01:41:10.382Z,100178.38
2018-06-15T01:43:40.653Z,100184.19
2018-06-15T01:46:10.816Z,100182.80
2018-06-15T01:48:41.227Z,100182.69
2018-06-15T01:51:11.469Z,100181.92
2018-06-15T01:53:42.032Z,100202.51
2018-06-15T01:56:12.269Z,100194.42
2018-06-15T01:58:42.577Z,100203.93
2018-06-15T02:01:12.651Z,100197.23
2018-06-15T02:03:42.656Z,100176.05
2018-06-15T02:06:13.041Z,100200.45
2018-06-15T02:08:43.684Z,100203.30
2018-06-15T02:11:13.659Z,100206.30
2018-06-15T02:13:43.952Z,100207.13
2018-06-15T02:16:14.188Z,100211.62
2018-06-15T02:18:44.373Z,100215.84
2018-06-15T02:21:14.424Z,100217.81
2018-06-15T02:23:44.373Z,100225.89
2018-06-15T02:26:14.323Z,100215.27
2018-06-15T02:28:44.233Z,100213.03
2018-06-15T02:31:14.152Z,100213.03
2018-06-15T02:33:44.068Z,100214.28
2018-06-15T02:36:14.226Z,100216.37
2018-06-15T02:38:44.220Z,100230.11
2018-06-15T02:41:14.491Z,100230.58
2018-06-15T02:43:44.745Z,100227.23
2018-06-15T02:46:14.605Z,100230.81
2018-06-15T02:48:44.912Z,100227.55
2018-06-15T02:51:14.903Z,100228.41
2018-06-15T02:53:45.124Z,100226.68
2018-06-15T02:56:15.044Z,100216.95
2018-06-15T02:58:45.327Z,100216.25
2018-06-15T03:01:15.597Z,100211.91
2018-06-15T03:03:46.156Z,100218.41
2018-06-15T03:06:16.347Z,100212.54
2018-06-15T03:08:46.619Z,100222.18
2018-06-15T03:11:17.045Z,100218.44
2018-06-15T03:13:46.975Z,100224.10
2018-06-15T03:16:17.201Z,100232.23
2018-06-15T03:18:47.407Z,100235.89
2018-06-15T03:21:17.380Z,100231.45
2018-06-15T03:23:47.803Z,100239.86
2018-06-15T03:26:17.793Z,100236.41
2018-06-15T03:28:47.696Z,100238.39
2018-06-15T03:31:17.644Z,100239.23
2018-06-15T03:33:48.476Z,100240.41
2018-06-15T03:36:18.691Z,100234.35
2018-06-15T03:38:48.830Z,100232.25
2018-06-15T03:41:19.346Z,100227.56
2018-06-15T03:43:49.596Z,100230.17
2018-06-15T03:46:19.989Z,100235.60
2018-06-15T03:48:49.858Z,100234.27
2018-06-15T03:51:19.835Z,100239.64
2018-06-15T03:53:49.800Z,100238.45
2018-06-15T03:56:20.172Z,100234.13
2018-06-15T03:58:50.126Z,100253.06
2018-06-15T04:01:20.468Z,100251.45
2018-06-15T04:03:50.959Z,100254.33
2018-06-15T04:06:21.168Z,100264.77
2018-06-15T04:08:51.508Z,100263.23
2018-06-15T04:11:22.348Z,100268.05
2018-06-15T04:13:52.533Z,100266.83
2018-06-15T04:16:22.932Z,100268.14
2018-06-15T04:18:53.870Z,100269.09
2018-06-15T04:21:24.079Z,100259.67
2018-06-15T04:23:54.553Z,100261.75
2018-06-15T04:26:24.759Z,100265.52
2018-06-15T04:28:54.657Z,100261.36
2018-06-15T04:31:24.928Z,100254.83
2018-06-15T04:33:55.356Z,100251.64
2018-06-15T04:36:25.277Z,100256.50
2018-06-15T04:38:55.468Z,100259.45
2018-06-15T04:41:25.621Z,100257.97
2018-06-15T04:43:55.936Z,100259.08
2018-06-15T04:46:26.248Z,100256.88
2018-06-15T04:48:56.419Z,100259.14
2018-06-15T04:51:26.617Z,100253.94
2018-06-15T04:53:56.615Z,100258.48
2018-06-15T04:56:26.777Z,100256.12
2018-06-15T04:58:57.324Z,100265.89
2018-06-15T05:01:27.533Z,100265.14
2018-06-15T05:03:57.664Z,100270.13
2018-06-15T05:06:27.792Z,100257.05
2018-06-15T05:08:58.020Z,100259.11
2018-06-15T05:11:28.018Z,100265.44
2018-06-15T05:13:57.957Z,100264.00
2018-06-15T05:16:28.066Z,100271.00
2018-06-15T05:18:58.177Z,100277.80
2018-06-15T05:21:28.103Z,100282.64
2018-06-15T05:23:58.104Z,100293.52
2018-06-15T05:26:28.055Z,100295.73
2018-06-15T05:28:58.341Z,100303.77
2018-06-15T05:31:28.660Z,100304.28
2018-06-15T05:33:58.685Z,100301.39
2018-06-15T05:36:28.954Z,100296.02
2018-06-15T05:38:59.161Z,100294.16
2018-06-15T05:41:29.119Z,100305.41
2018-06-15T05:43:59.444Z,100305.36
2018-06-15T05:46:29.823Z,100315.64
2018-06-15T05:48:59.848Z,100312.58
2018-06-15T05:51:29.791Z,100314.25
2018-06-15T05:53:59.928Z,100314.57
2018-06-15T05:56:29.810Z,100312.80
2018-06-15T05:58:59.739Z,100312.20
2018-06-15T06:01:29.669Z,100308.98
2018-06-15T06:04:00.186Z,100308.63
2018-06-15T06:06:30.086Z,100307.88
2018-06-15T06:09:00.508Z,100306.60
2018-06-15T06:11:30.429Z,100304.81
2018-06-15T06:14:00.488Z,100313.30
2018-06-15T06:16:30.363Z,100320.08
2018-06-15T06:19:00.804Z,100312.27
2018-06-15T06:21:30.687Z,100313.50
2018-06-15T06:24:01.140Z,100306.59
2018-06-15T06:26:31.061Z,100298.68
2018-06-15T06:29:01.075Z,100289.45
2018-06-15T06:31:31.641Z,100282.06
2018-06-15T06:34:01.632Z,100272.53
2018-06-15T06:36:31.960Z,100280.13
2018-06-15T06:39:02.446Z,100286.61
2018-06-15T06:41:32.669Z,100290.97
2018-06-15T06:44:02.588Z,100287.41
2018-06-15T06:46:32.792Z,100276.50
2018-06-15T06:49:03.386Z,100272.88
2018-06-15T06:51:33.481Z,100279.80
2018-06-15T06:54:03.567Z,100275.06
2018-06-15T06:56:33.871Z,100278.91
2018-06-15T06:59:04.136Z,100277.22
2018-06-15T07:01:34.558Z,100271.61
2018-06-15T07:04:04.664Z,100278.50
2018-06-15T07:06:34.966Z,100279.45
2018-06-15T07:09:07.031Z,100285.50
2018-06-15T07:11:37.460Z,100282.70
2018-06-15T07:14:07.661Z,100284.76
2018-06-15T07:16:37.689Z,100286.12
2018-06-15T07:19:07.748Z,100297.19
2018-06-15T07:21:37.928Z,100293.55
2018-06-15T07:24:07.979Z,100288.77
2018-06-15T07:26:38.427Z,100289.91
2018-06-15T07:29:08.764Z,100291.41
2018-06-15T07:31:38.684Z,100283.37
2018-06-15T07:34:09.711Z,100278.36
2018-06-15T07:36:39.853Z,100274.14
2018-06-15T07:39:11.236Z,100280.41
2018-06-15T07:41:41.514Z,100270.89
2018-06-15T07:44:11.698Z,100279.02
2018-06-15T07:46:42.135Z,100272.27
2018-06-15T07:49:12.053Z,100272.80
2018-06-15T07:51:42.220Z,100278.48
2018-06-15T07:54:12.576Z,100280.45
2018-06-15T07:56:42.964Z,100283.88
2018-06-15T07:59:13.184Z,100284.13
2018-06-15T08:01:43.196Z,100281.25
2018-06-15T08:04:13.488Z,100282.34
2018-06-15T08:06:43.742Z,100286.47
2018-06-15T08:09:14.144Z,100288.91
2018-06-15T08:11:44.497Z,100293.17
2018-06-15T08:14:14.556Z,100284.36
2018-06-15T08:16:44.611Z,100289.55
2018-06-15T08:19:14.588Z,100290.94
2018-06-15T08:21:45.169Z,100296.84
2018-06-15T08:24:15.156Z,100296.43
2018-06-15T08:26:45.168Z,100293.86
2018-06-15T08:29:15.075Z,100299.51
2018-06-15T08:31:45.304Z,100297.50
2018-06-15T08:34:15.860Z,100297.73
2018-06-15T08:36:45.855Z,100294.20
2018-06-15T08:39:16.761Z,100297.53
2018-06-15T08:41:46.711Z,100295.47
2018-06-15T08:44:16.891Z,100290.01
2018-06-15T08:46:47.118Z,100283.52
2018-06-15T08:49:18.108Z,100284.83
2018-06-15T08:51:48.379Z,100290.68
2018-06-15T08:54:19.621Z,100293.02
2018-06-15T08:56:50.083Z,100290.39
2018-06-15T08:59:20.300Z,100300.20
2018-06-15T09:01:50.306Z,100299.56
2018-06-15T09:04:20.693Z,100304.38
2018-06-15T09:06:51.226Z,100302.64
2018-06-15T09:09:21.331Z,100294.52
2018-06-15T09:11:51.923Z,100294.14
2018-06-15T09:14:22.216Z,100289.52
2018-06-15T09:16:52.805Z,100293.23
2018-06-15T09:19:22.947Z,100289.46
2018-06-15T09:21:53.120Z,100289.16
2018-06-15T09:24:23.453Z,100286.36
2018-06-15T09:26:54.096Z,100295.66
2018-06-15T09:29:23.971Z,100295.64
2018-06-15T09:31:53.975Z,100295.16
2018-06-15T09:34:24.133Z,100293.92
2018-06-15T09:36:54.732Z,100290.23
2018-06-15T09:39:25.101Z,100291.81
2018-06-15T09:41:54.972Z,100290.34
2018-06-15T09:44:24.872Z,100281.02
2018-06-15T09:46:55.060Z,100287.02
2018-06-15T09:49:25.353Z,100284.79
2018-06-15T09:51:55.653Z,100282.95
2018-06-15T09:54:25.890Z,100281.63
2018-06-15T09:56:56.533Z,100283.10
2018-06-15T09:59:26.589Z,100280.13
2018-06-15T10:01:56.896Z,100276.39
2018-06-15T10:04:26.880Z,100278.41
2018-06-15T10:06:56.914Z,100277.92
2018-06-15T10:09:26.857Z,100271.34
2018-06-15T10:11:57.225Z,100275.05
2018-06-15T10:14:27.612Z,100274.25
2018-06-15T10:16:57.585Z,100266.16
2018-06-15T10:19:27.789Z,100267.09
2018-06-15T10:21:57.879Z,100264.37
2018-06-15T10:24:28.213Z,100261.30
2018-06-15T10:26:58.464Z,100261.07
2018-06-15T10:29:28.472Z,100264.20
2018-06-15T10:31:58.511Z,100255.34
2018-06-15T10:34:28.460Z,100248.13
2018-06-15T10:36:58.725Z,100248.97
2018-06-15T10:39:28.798Z,100253.92
2018-06-15T10:41:59.109Z,100243.83
2018-06-15T10:44:29.120Z,100253.63
2018-06-15T10:46:59.101Z,100245.81
2018-06-15T10:49:29.386Z,100251.83
2018-06-15T10:51:59.644Z,100243.09
2018-06-15T10:54:29.966Z,100241.88
2018-06-15T10:57:00.698Z,100236.50
2018-06-15T10:59:30.904Z,100240.62
2018-06-15T11:02:01.369Z,100231.72
2018-06-15T11:04:31.549Z,100235.41
2018-06-15T11:07:02.070Z,100244.63
2018-06-15T11:09:32.381Z,100248.52
2018-06-15T11:12:02.782Z,100249.85
2018-06-15T11:14:32.999Z,100252.77
2018-06-15T11:17:03.068Z,100252.62
2018-06-15T11:19:33.102Z,100253.34
2018-06-15T11:22:03.212Z,100243.77
2018-06-15T11:24:33.545Z,100246.52
2018-06-15T11:27:03.675Z,100238.20
2018-06-15T11:29:33.826Z,100240.22
2018-06-15T11:32:04.676Z,100236.41
2018-06-15T11:34:34.716Z,100243.80
2018-06-15T11:37:05.162Z,100241.13
2018-06-15T11:39:35.586Z,100245.09
2018-06-15T11:42:05.918Z,100238.33
2018-06-15T11:44:35.825Z,100240.47
2018-06-15T11:47:05.933Z,100232.62
2018-06-15T11:49:36.040Z,100230.55
2018-06-15T11:52:06.399Z,100233.53
2018-06-15T11:54:36.875Z,100242.89
2018-06-15T11:57:06.817Z,100248.11
2018-06-15T11:59:36.710Z,100256.83
2018-06-15T12:02:07.249Z,100253.20
2018-06-15T12:04:37.429Z,100263.83
2018-06-15T12:07:07.590Z,100262.92
2018-06-15T12:09:37.641Z,100263.23
2018-06-15T12:12:07.675Z,100258.34
2018-06-15T12:14:38.264Z,100254.27
2018-06-15T12:17:08.477Z,100256.28
2018-06-15T12:19:38.681Z,100255.61
2018-06-15T12:22:08.650Z,100259.81
2018-06-15T12:24:39.216Z,100257.37
2018-06-15T12:27:09.820Z,100264.61
2018-06-15T12:29:39.768Z,100267.81
2018-06-15T12:32:10.009Z,100269.45
2018-06-15T12:34:40.169Z,100263.94
2018-06-15T12:37:11.068Z,100253.02
2018-06-15T12:39:41.363Z,100239.53
2018-06-15T12:42:11.727Z,100224.61
2018-06-15T12:44:41.912Z,100212.68
2018-06-15T12:47:12.311Z,100208.30
2018-06-15T12:49:42.477Z,100209.80
2018-06-15T12:52:13.084Z,100203.07
2018-06-15T12:54:43.276Z,100206.81
2018-06-15T12:57:13.581Z,100211.43
2018-06-15T12:59:44.209Z,100217.33
2018-06-15T13:02:14.490Z,100207.14
2018-06-15T13:04:44.910Z,100250.66
2018-06-15T13:07:15.139Z,100254.91
2018-06-15T13:09:45.729Z,100239.71
2018-06-15T13:12:16.321Z,100222.36
2018-06-15T13:14:46.227Z,100195.55
2018-06-15T13:17:16.330Z,100184.84
2018-06-15T13:19:46.368Z,100178.13
2018-06-15T13:22:16.933Z,100188.66
2018-06-15T13:24:47.229Z,100207.42
2018-06-15T13:27:17.988Z,100233.87
2018-06-15T13:29:48.154Z,100247.50
2018-06-15T13:32:18.560Z,100237.04
2018-06-15T13:34:48.827Z,100233.27
2018-06-15T13:37:19.044Z,100237.19
2018-06-15T13:39:49.277Z,100263.39
2018-06-15T13:42:19.253Z,100274.93
2018-06-15T13:44:49.252Z,100289.46
2018-06-15T13:47:19.305Z,100281.71
2018-06-15T13:49:49.523Z,100271.88
2018-06-15T13:52:19.689Z,100277.14
2018-06-15T13:54:50.138Z,100282.34
2018-06-15T13:57:20.225Z,100289.81
2018-06-15T13:59:50.275Z,100298.61
2018-06-15T14:02:20.704Z,100290.20
2018-06-15T14:04:50.559Z,100282.33
2018-06-15T14:07:20.852Z,100273.95
2018-06-15T14:09:50.781Z,100274.31
2018-06-15T14:12:20.867Z,100280.89
2018-06-15T14:14:51.061Z,100277.33
2018-06-15T14:17:21.652Z,100273.52
2018-06-15T14:19:51.548Z,100265.17
2018-06-15T14:22:21.748Z,100245.98
2018-06-15T14:24:51.936Z,100230.86
2018-06-15T14:27:22.349Z,100240.84
2018-06-15T14:29:52.356Z,100251.02
2018-06-15T14:32:22.335Z,100270.52
2018-06-15T14:34:52.291Z,100289.24
2018-06-15T14:37:22.763Z,100304.56
2018-06-15T14:39:53.236Z,100300.14
2018-06-15T14:42:23.806Z,100292.24
2018-06-15T14:44:54.153Z,100291.63
2018-06-15T14:47:24.480Z,100286.41
2018-06-15T14:49:54.731Z,100299.41
2018-06-15T14:52:24.817Z,100305.67
2018-06-15T14:54:55.453Z,100296.34
2018-06-15T14:57:25.681Z,100290.17
2018-06-15T14:59:55.793Z,100285.13
2018-06-15T15:02:26.056Z,100299.94
2018-06-15T15:04:56.425Z,100288.89
2018-06-15T15:07:26.660Z,100289.73
2018-06-15T15:09:57.540Z,100294.67
2018-06-15T15:12:27.734Z,100313.91
2018-06-15T15:14:58.287Z,100327.97
2018-06-15T15:17:28.612Z,100335.33
2018-06-15T15:19:58.664Z,100322.26
2018-06-15T15:22:28.981Z,100328.36
2018-06-15T15:24:59.177Z,100330.66
2018-06-15T15:27:30.001Z,100328.66
2018-06-15T15:30:00.254Z,100314.38
2018-06-15T15:32:30.408Z,100317.33
2018-06-15T15:35:00.670Z,100312.18
2018-06-15T15:37:30.897Z,100311.74
2018-06-15T15:40:00.966Z,100297.16
2018-06-15T15:42:31.029Z,100300.47
2018-06-15T15:45:01.375Z,100320.18
2018-06-15T15:47:31.393Z,100310.39
2018-06-15T15:50:01.367Z,100287.13
2018-06-15T15:52:31.429Z,100274.03
2018-06-15T15:55:01.489Z,100254.89
2018-06-15T15:57:31.673Z,100244.30
2018-06-15T16:00:01.916Z,100254.01
2018-06-15T16:02:32.077Z,100250.02
2018-06-15T16:05:02.513Z,100238.84
2018-06-15T16:07:32.869Z,100225.58
2018-06-15T16:10:03.393Z,100217.44
2018-06-15T16:12:33.485Z,100195.08
2018-06-15T16:15:03.417Z,100198.67
2018-06-15T16:17:33.463Z,100208.81
2018-06-15T16:20:03.453Z,100199.27
2018-06-15T16:22:33.627Z,100201.08
2018-06-15T16:25:03.716Z,100193.12
2018-06-15T16:27:34.157Z,100203.03
2018-06-15T16:30:04.266Z,100201.20
2018-06-15T16:32:34.396Z,100212.86
2018-06-15T16:35:04.674Z,100221.52
2018-06-15T16:37:35.382Z,100219.73
2018-06-15T16:40:05.526Z,100215.33
2018-06-15T16:42:35.568Z,100216.50
2018-06-15T16:45:06.022Z,100231.70
2018-06-15T16:47:36.132Z,100237.86
2018-06-15T16:50:06.333Z,100256.30
2018-06-15T16:52:36.834Z,100260.98
2018-06-15T16:55:07.088Z,100276.48
2018-06-15T16:57:37.245Z,100286.31
2018-06-15T17:00:07.348Z,100298.77
2018-06-15T17:02:37.845Z,100301.92
2018-06-15T17:05:07.841Z,100299.41
2018-06-15T17:07:37.816Z,100302.08
2018-06-15T17:10:08.124Z,100311.31
2018-06-15T17:12:38.169Z,100315.91
2018-06-15T17:15:08.202Z,100312.25
2018-06-15T17:17:38.334Z,100324.42
2018-06-15T17:20:08.686Z,100336.02
2018-06-15T17:22:38.752Z,100330.22
2018-06-15T17:25:08.752Z,100347.95
2018-06-15T17:27:38.755Z,100360.29
2018-06-15T17:30:09.233Z,100363.81
2018-06-15T17:32:40.044Z,100368.66
2018-06-15T17:35:10.327Z,100371.45
2018-06-15T17:37:40.636Z,100377.30
2018-06-15T17:40:10.591Z,100370.02
2018-06-15T17:42:40.615Z,100364.14
2018-06-15T17:45:10.741Z,100375.11
2018-06-15T17:47:40.671Z,100375.46
2018-06-15T17:50:10.762Z,100378.31
2018-06-15T17:52:40.629Z,100375.58
2018-06-15T17:55:10.665Z,100371.41
2018-06-15T17:57:40.941Z,100372.05
2018-06-15T18:00:11.082Z,100380.38
2018-06-15T18:02:41.073Z,100389.25
2018-06-15T18:05:11.148Z,100385.33
2018-06-15T18:07:41.098Z,100380.97
2018-06-15T18:10:10.977Z,100379.08
2018-06-15T18:12:40.964Z,100370.47
2018-06-15T18:15:10.921Z,100368.72
2018-06-15T18:17:40.942Z,100361.23
2018-06-15T18:20:11.009Z,100363.71
2018-06-15T18:22:41.037Z,100358.49
2018-06-15T18:25:11.067Z,100356.81
2018-06-15T18:27:41.050Z,100357.98
2018-06-15T18:30:10.993Z,100355.10
2018-06-15T18:32:41.120Z,100347.00
2018-06-15T18:35:11.094Z,100349.64
2018-06-15T18:37:41.301Z,100345.55
2018-06-15T18:40:11.429Z,100352.93
2018-06-15T18:42:41.398Z,100358.59
2018-06-15T18:47:40.784Z,100351.44
2018-06-15T18:50:10.832Z,100348.03
2018-06-15T18:52:41.163Z,100352.46
2018-06-15T18:55:11.357Z,100348.97
2018-06-15T18:57:41.303Z,100345.67
2018-06-15T19:00:11.372Z,100339.01
2018-06-15T19:02:41.404Z,100331.66
2018-06-15T19:05:11.537Z,100336.97
2018-06-15T19:07:41.599Z,100339.92
2018-06-15T19:10:11.749Z,100340.11
2018-06-15T19:12:41.927Z,100340.59
2018-06-15T19:15:12.055Z,100336.00
2018-06-15T19:17:41.982Z,100339.28
2018-06-15T19:20:13.291Z,100334.66
2018-06-15T19:22:43.219Z,100332.95
2018-06-15T19:25:13.323Z,100330.73
2018-06-15T19:27:43.180Z,100338.89
2018-06-15T19:30:13.177Z,100333.27
2018-06-15T19:32:43.119Z,100331.44
2018-06-15T19:35:13.576Z,100332.72
2018-06-15T19:40:06.901Z,100323.59
2018-06-15T19:42:36.980Z,100332.37
2018-06-15T19:45:06.939Z,100334.50
2018-06-15T19:47:36.999Z,100337.67
2018-06-15T19:50:07.192Z,100346.20
2018-06-15T19:52:37.266Z,100363.18
2018-06-15T19:55:07.231Z,100374.88
2018-06-15T19:57:37.261Z,100376.60
2018-06-15T20:00:07.517Z,100382.41
2018-06-15T20:02:38.014Z,100381.69
2018-06-15T20:05:09.084Z,100380.03
2018-06-15T20:07:38.989Z,100374.66
2018-06-15T20:10:08.989Z,100379.55
2018-06-15T20:12:39.022Z,100381.11
2018-06-15T20:15:09.075Z,100381.98
2018-06-15T20:17:39.196Z,100384.94
2018-06-15T20:20:09.176Z,100390.65
2018-06-15T20:22:39.252Z,100387.47
2018-06-15T20:25:09.219Z,100398.30
2018-06-15T20:28:55.983Z,100387.47
2018-06-15T20:31:25.936Z,100394.74
2018-06-15T20:33:56.043Z,100396.27
2018-06-15T20:36:26.365Z,100391.52
2018-06-15T20:38:56.613Z,100386.77
2018-06-15T20:41:26.664Z,100384.75
2018-06-15T20:43:56.677Z,100381.37
2018-06-15T20:46:26.730Z,100383.19
2018-06-15T20:48:56.636Z,100387.39
2018-06-15T20:51:26.661Z,100390.61
2018-06-15T20:53:56.663Z,100382.27
2018-06-15T20:56:26.901Z,100381.36
2018-06-15T20:58:57.397Z,100385.73
2018-06-15T21:01:27.553Z,100387.55
2018-06-15T21:03:57.599Z,100386.20
2018-06-15T21:06:30.717Z,100390.61
2018-06-15T21:09:33.277Z,100389.14
2018-06-15T21:12:03.504Z,100385.84
2018-06-15T21:14:33.615Z,100384.18
2018-06-15T21:17:03.469Z,100378.92
2018-06-15T21:19:33.505Z,100376.80
2018-06-15T21:22:03.708Z,100380.69
2018-06-15T21:24:33.660Z,100381.24
2018-06-15T21:27:03.763Z,100385.42
2018-06-15T21:29:33.668Z,100372.71
2018-06-15T21:32:03.736Z,100378.73
2018-06-15T21:34:33.631Z,100383.88
2018-06-15T21:37:03.810Z,100342.08
2018-06-15T21:39:34.028Z,100391.51
2018-06-15T21:42:04.141Z,100392.13
2018-06-15T21:44:34.008Z,100392.00
2018-06-15T21:47:04.125Z,100389.89
2018-06-15T21:49:34.046Z,100391.92
2018-06-15T21:52:04.409Z,100389.13
2018-06-15T21:54:35.023Z,100384.45
2018-06-15T21:57:05.250Z,100385.68
2018-06-15T21:59:35.360Z,100386.11
2018-06-15T22:02:05.291Z,100384.45
2018-06-15T22:04:35.417Z,100384.22
2018-06-15T22:07:05.390Z,100380.64
2018-06-15T22:09:35.457Z,100384.23
2018-06-15T22:12:05.352Z,100393.97
2018-06-15T22:14:35.464Z,100398.11
2018-06-15T22:17:05.491Z,100398.03
2018-06-15T22:19:35.830Z,100391.05
2018-06-15T22:22:06.300Z,100392.72
2018-06-15T22:24:37.141Z,100394.80
2018-06-15T22:27:07.169Z,100391.16
2018-06-15T22:29:37.205Z,100386.56
2018-06-15T22:32:08.678Z,100382.67
2018-06-15T22:34:38.658Z,100385.58
2018-06-15T22:37:08.991Z,100376.41
2018-06-15T22:39:38.960Z,100374.77
2018-06-15T22:42:08.868Z,100364.33
2018-06-15T22:44:38.799Z,100366.73
2018-06-15T22:47:08.785Z,100370.92
2018-06-15T22:49:39.087Z,100368.02
2018-06-15T22:52:09.465Z,100377.56
2018-06-15T22:54:39.912Z,100376.63
2018-06-15T22:57:09.835Z,100373.06
2018-06-15T22:59:39.790Z,100370.89
2018-06-15T23:02:09.888Z,100383.09
2018-06-15T23:04:39.985Z,100380.92
2018-06-15T23:07:10.054Z,100383.66
2018-06-15T23:09:40.123Z,100381.55
2018-06-15T23:12:10.054Z,100384.24
2018-06-15T23:14:39.943Z,100388.24
2018-06-15T23:17:09.944Z,100382.48
2018-06-15T23:19:40.488Z,100389.80
2018-06-15T23:22:10.864Z,100384.47
2018-06-15T23:24:40.704Z,100379.47
2018-06-15T23:27:10.708Z,100382.91
2018-06-15T23:29:40.751Z,100386.23
2018-06-15T23:32:10.772Z,100385.13
2018-06-15T23:34:40.653Z,100391.80
2018-06-15T23:37:10.733Z,100388.94
2018-06-15T23:39:40.888Z,100398.09
2018-06-15T23:42:11.157Z,100404.08
2018-06-15T23:44:41.326Z,100399.69
2018-06-15T23:47:11.589Z,100392.44
2018-06-15T23:49:41.781Z,100384.73
2018-06-15T23:52:11.777Z,100378.19
2018-06-15T23:54:41.761Z,100380.98
2018-06-15T23:57:12.116Z,100394.91
2018-06-15T23:59:42.153Z,100396.09
