createdAt,value
2023-03-29T17:44:09.283Z,965.51
2023-03-29T17:45:09.276Z,965.54
2023-03-29T17:46:09.246Z,965.53
2023-03-29T17:47:09.393Z,965.62
2023-03-29T17:48:09.258Z,965.56
2023-03-29T17:49:09.175Z,965.55
2023-03-29T17:50:10.317Z,965.55
2023-03-29T17:51:10.294Z,965.55
2023-03-29T17:52:10.279Z,965.47
2023-03-29T17:53:10.293Z,965.51
2023-03-29T17:54:10.239Z,965.58
2023-03-29T17:55:10.229Z,965.63
2023-03-29T17:56:10.217Z,965.56
2023-03-29T17:57:10.227Z,965.53
2023-03-29T17:58:10.203Z,965.61
2023-03-29T17:59:10.268Z,965.50
2023-03-29T18:00:10.135Z,965.48
2023-03-29T18:01:10.180Z,965.58
2023-03-29T18:02:10.156Z,965.53
2023-03-29T18:03:10.150Z,965.46
2023-03-29T18:04:10.087Z,965.51
2023-03-29T18:05:10.056Z,965.53
2023-03-29T18:06:10.051Z,965.56
2023-03-29T18:07:10.029Z,965.54
2023-03-29T18:08:10.064Z,965.57
2023-03-29T18:09:09.989Z,965.49
2023-03-29T18:10:09.987Z,965.53
2023-03-29T18:11:09.970Z,965.51
2023-03-29T18:12:09.964Z,965.45
2023-03-29T18:13:09.953Z,965.61
2023-03-29T18:14:09.912Z,965.47
2023-03-29T18:15:09.907Z,965.34
2023-03-29T18:16:10.001Z,965.43
2023-03-29T18:17:09.928Z,965.34
2023-03-29T18:18:09.897Z,965.36
2023-03-29T18:19:09.822Z,965.32
2023-03-29T18:20:09.806Z,965.31
2023-03-29T18:21:09.783Z,965.32
2023-03-29T18:22:09.772Z,965.31
2023-03-29T18:23:09.796Z,965.35
2023-03-29T18:24:09.730Z,965.42
2023-03-29T18:25:09.763Z,965.31
2023-03-29T18:26:09.728Z,965.29
2023-03-29T18:27:09.679Z,965.30
2023-03-29T18:28:09.683Z,965.19
2023-03-29T18:29:09.968Z,965.26
2023-03-29T18:30:10.883Z,965.25
2023-03-29T18:31:09.655Z,965.26
2023-03-29T18:32:09.621Z,965.25
2023-03-29T18:33:09.652Z,965.25
2023-03-29T18:34:09.556Z,965.30
2023-03-29T18:35:09.545Z,965.17
2023-03-29T18:36:12.214Z,965.14
2023-03-29T18:37:10.531Z,965.22
2023-03-29T18:38:09.529Z,965.13
2023-03-29T18:39:09.485Z,965.15
2023-03-29T18:40:09.473Z,965.16
2023-03-29T18:41:09.449Z,965.18
2023-03-29T18:42:11.657Z,965.20
2023-03-29T18:43:09.449Z,965.24
2023-03-29T18:44:09.393Z,965.26
2023-03-29T18:45:09.364Z,965.27
2023-03-29T18:46:09.377Z,965.32
2023-03-29T18:47:09.472Z,965.33
2023-03-29T18:48:09.426Z,965.31
2023-03-29T18:49:09.325Z,965.32
2023-03-29T18:50:09.291Z,965.33
2023-03-29T18:51:09.359Z,965.35
2023-03-29T18:52:09.253Z,965.25
2023-03-29T18:53:09.284Z,965.26
2023-03-29T18:54:09.228Z,965.29
2023-03-29T18:55:09.230Z,965.30
2023-03-29T18:56:09.198Z,965.20
2023-03-29T18:57:09.285Z,965.20
2023-03-29T18:58:09.230Z,965.24
2023-03-29T18:59:09.161Z,965.13
2023-03-29T19:00:09.181Z,965.13
2023-03-29T19:01:09.120Z,965.15
2023-03-29T19:02:09.170Z,965.16
2023-03-29T19:03:09.223Z,965.02
2023-03-29T19:04:09.119Z,965.12
2023-03-29T19:05:09.067Z,965.03
2023-03-29T19:06:09.036Z,965.02
2023-03-29T19:07:09.031Z,965.05
2023-03-29T19:08:09.056Z,964.91
2023-03-29T19:09:09.005Z,964.92
2023-03-29T19:10:08.968Z,965.06
2023-03-29T19:11:08.930Z,964.99
2023-03-29T19:12:08.929Z,965.03
2023-03-29T19:13:08.897Z,964.87
2023-03-29T19:14:08.949Z,964.95
2023-03-29T19:15:08.976Z,964.81
2023-03-29T19:16:09.126Z,964.89
2023-03-29T19:17:08.831Z,964.83
2023-03-29T19:18:08.903Z,964.87
2023-03-29T19:19:08.840Z,964.87
2023-03-29T19:20:08.778Z,964.87
2023-03-29T19:21:08.756Z,964.95
2023-03-29T19:22:08.744Z,964.87
2023-03-29T19:23:08.743Z,964.94
2023-03-29T19:24:08.763Z,965.03
2023-03-29T19:25:08.712Z,964.93
2023-03-29T19:26:08.680Z,964.80
2023-03-29T19:27:10.708Z,964.83
2023-03-29T19:28:08.656Z,964.87
2023-03-29T19:29:08.656Z,964.79
2023-03-29T19:30:08.597Z,964.76
2023-03-29T19:31:09.654Z,964.82
2023-03-29T19:32:08.598Z,964.89
2023-03-29T19:33:08.635Z,964.97
2023-03-29T19:34:08.570Z,964.96
2023-03-29T19:35:08.532Z,964.91
2023-03-29T19:36:08.536Z,964.98
2023-03-29T19:37:08.494Z,964.97
2023-03-29T19:38:08.487Z,964.89
2023-03-29T19:39:08.489Z,964.87
2023-03-29T19:40:08.452Z,964.83
2023-03-29T19:41:08.416Z,964.83
2023-03-29T19:42:08.398Z,964.71
2023-03-29T19:43:08.383Z,964.77
2023-03-29T19:44:08.378Z,964.58
2023-03-29T19:45:09.349Z,964.64
2023-03-29T19:46:08.455Z,964.57
2023-03-29T19:47:08.345Z,964.52
2023-03-29T19:48:12.321Z,964.50
2023-03-29T19:49:09.373Z,964.48
2023-03-29T19:50:08.265Z,964.41
2023-03-29T19:51:08.249Z,964.40
2023-03-29T19:52:08.264Z,964.43
2023-03-29T19:53:08.216Z,964.48
2023-03-29T19:54:08.230Z,964.57
2023-03-29T19:55:08.178Z,964.61
2023-03-29T19:56:08.155Z,964.64
2023-03-29T19:57:08.158Z,964.65
2023-03-29T19:58:08.146Z,964.67
2023-03-29T19:59:08.172Z,964.65
2023-03-29T20:00:08.167Z,964.70
2023-03-29T20:01:08.073Z,964.61
2023-03-29T20:02:08.139Z,964.65
2023-03-29T20:03:08.078Z,964.59
2023-03-29T20:04:08.073Z,964.56
2023-03-29T20:05:08.026Z,964.53
2023-03-29T20:06:07.995Z,964.54
2023-03-29T20:07:07.972Z,964.58
2023-03-29T20:08:07.958Z,964.57
2023-03-29T20:09:07.982Z,964.51
2023-03-29T20:10:07.926Z,964.56
2023-03-29T20:11:07.907Z,964.48
2023-03-29T20:12:07.895Z,964.43
2023-03-29T20:13:07.881Z,964.44
2023-03-29T20:14:07.878Z,964.42
2023-03-29T20:15:07.852Z,964.48
2023-03-29T20:16:07.908Z,964.40
2023-03-29T20:17:07.797Z,964.43
2023-03-29T20:18:07.811Z,964.40
2023-03-29T20:19:07.808Z,964.40
2023-03-29T20:20:07.755Z,964.31
2023-03-29T20:21:07.749Z,964.31
2023-03-29T20:22:07.711Z,964.36
2023-03-29T20:23:07.715Z,964.34
2023-03-29T20:24:07.743Z,964.38
2023-03-29T20:25:07.685Z,964.37
2023-03-29T20:26:07.649Z,964.36
2023-03-29T20:27:07.641Z,964.31
2023-03-29T20:28:07.629Z,964.30
2023-03-29T20:29:07.677Z,964.28
2023-03-29T20:30:07.593Z,964.28
2023-03-29T20:31:07.564Z,964.30
2023-03-29T20:32:07.651Z,964.30
2023-03-29T20:33:07.581Z,964.20
2023-03-29T20:34:07.545Z,964.29
2023-03-29T20:35:07.493Z,964.24
2023-03-29T20:36:07.616Z,964.23
2023-03-29T20:37:07.506Z,964.22
2023-03-29T20:38:07.450Z,964.23
2023-03-29T20:39:07.464Z,964.23
2023-03-29T20:40:07.417Z,964.23
2023-03-29T20:41:07.388Z,964.15
2023-03-29T20:42:07.373Z,964.14
2023-03-29T20:43:08.382Z,964.08
2023-03-29T20:44:07.393Z,964.09
2023-03-29T20:45:07.321Z,964.14
2023-03-29T20:46:07.334Z,964.10
2023-03-29T20:47:07.294Z,964.13
2023-03-29T20:48:07.314Z,964.10
2023-03-29T20:49:07.364Z,964.11
2023-03-29T20:50:07.273Z,964.05
2023-03-29T20:51:07.236Z,964.08
2023-03-29T20:52:07.203Z,964.07
2023-03-29T20:53:07.197Z,964.04
2023-03-29T20:54:07.297Z,964.02
2023-03-29T20:55:07.160Z,964.01
2023-03-29T20:56:07.136Z,964.02
2023-03-29T20:57:07.156Z,964.06
2023-03-29T20:58:07.111Z,964.03
2023-03-29T20:59:07.132Z,964.03
2023-03-29T21:00:07.069Z,964.06
2023-03-29T21:01:07.237Z,964.00
2023-03-29T21:02:07.094Z,963.95
2023-03-29T21:03:07.094Z,963.93
2023-03-29T21:04:07.030Z,963.95
2023-03-29T21:05:06.990Z,963.96
2023-03-29T21:06:06.983Z,963.95
2023-03-29T21:07:07.025Z,964.00
2023-03-29T21:08:06.949Z,963.91
2023-03-29T21:09:06.976Z,963.90
2023-03-29T21:10:06.919Z,963.84
2023-03-29T21:11:06.881Z,963.85
2023-03-29T21:12:06.874Z,963.81
2023-03-29T21:13:06.852Z,963.87
2023-03-29T21:14:06.864Z,963.86
2023-03-29T21:15:06.809Z,963.84
2023-03-29T21:16:06.854Z,963.86
2023-03-29T21:17:06.812Z,963.85
2023-03-29T21:18:06.851Z,963.82
2023-03-29T21:19:06.778Z,963.85
2023-03-29T21:20:06.742Z,963.84
2023-03-29T21:21:06.726Z,963.78
2023-03-29T21:22:06.738Z,963.73
2023-03-29T21:23:39.056Z,963.83
2023-03-29T21:24:06.717Z,963.75
2023-03-29T21:25:06.677Z,963.78
2023-03-29T21:26:06.651Z,963.79
2023-03-29T21:27:06.616Z,963.73
2023-03-29T21:28:06.624Z,963.80
2023-03-29T21:29:06.632Z,963.70
2023-03-29T21:30:06.580Z,963.76
2023-03-29T21:31:06.816Z,963.74
2023-03-29T21:32:06.609Z,963.73
2023-03-29T21:33:06.586Z,963.77
2023-03-29T21:34:06.564Z,963.80
2023-03-29T21:35:07.490Z,963.77
2023-03-29T21:36:06.545Z,963.72
2023-03-29T21:37:06.478Z,963.73
2023-03-29T21:38:06.444Z,963.75
2023-03-29T21:39:06.459Z,963.66
2023-03-29T21:40:06.397Z,963.75
2023-03-29T21:41:06.610Z,963.69
2023-03-29T21:42:06.444Z,963.76
2023-03-29T21:43:06.379Z,963.60
2023-03-29T21:44:06.399Z,963.71
2023-03-29T21:45:06.324Z,963.68
2023-03-29T21:46:06.360Z,963.62
2023-03-29T21:47:06.358Z,963.64
2023-03-29T21:48:06.317Z,963.66
2023-03-29T21:49:06.316Z,963.65
2023-03-29T21:50:06.229Z,963.59
2023-03-29T21:51:06.483Z,963.62
2023-03-29T21:52:06.202Z,963.56
2023-03-29T21:53:06.182Z,963.55
2023-03-29T21:54:06.170Z,963.64
2023-03-29T21:55:07.178Z,963.62
2023-03-29T21:56:06.168Z,963.59
2023-03-29T21:57:06.157Z,963.59
2023-03-29T21:58:06.136Z,963.56
2023-03-29T21:59:06.086Z,963.58
2023-03-29T22:00:06.157Z,963.50
2023-03-29T22:01:06.286Z,963.53
2023-03-29T22:02:06.100Z,963.51
2023-03-29T22:03:06.037Z,963.54
2023-03-29T22:04:06.001Z,963.52
2023-03-29T22:05:06.008Z,963.48
2023-03-29T22:06:05.966Z,963.45
2023-03-29T22:07:05.965Z,963.51
2023-03-29T22:08:05.940Z,963.54
2023-03-29T22:09:05.923Z,963.51
2023-03-29T22:10:05.930Z,963.50
2023-03-29T22:11:07.537Z,963.45
2023-03-29T22:12:05.862Z,963.46
2023-03-29T22:13:05.900Z,963.43
2023-03-29T22:14:05.828Z,963.45
2023-03-29T22:15:05.872Z,963.42
2023-03-29T22:16:05.918Z,963.43
2023-03-29T22:17:05.833Z,963.46
2023-03-29T22:18:05.833Z,963.40
2023-03-29T22:19:05.759Z,963.39
2023-03-29T22:20:05.770Z,963.41
2023-03-29T22:21:05.829Z,963.34
2023-03-29T22:22:05.713Z,963.29
2023-03-29T22:23:05.715Z,963.33
2023-03-29T22:24:05.689Z,963.32
2023-03-29T22:25:05.733Z,963.30
2023-03-29T22:26:05.659Z,963.33
2023-03-29T22:27:05.622Z,963.34
2023-03-29T22:28:05.645Z,963.32
2023-03-29T22:29:05.703Z,963.27
2023-03-29T22:30:05.655Z,963.20
2023-03-29T22:31:05.693Z,963.22
2023-03-29T22:32:05.556Z,963.22
2023-03-29T22:33:05.560Z,963.16
2023-03-29T22:34:05.496Z,963.09
2023-03-29T22:35:05.528Z,963.12
2023-03-29T22:36:05.466Z,963.03
2023-03-29T22:37:05.456Z,963.07
2023-03-29T22:38:05.429Z,963.04
2023-03-29T22:39:05.421Z,963.08
2023-03-29T22:40:05.427Z,963.10
2023-03-29T22:41:05.669Z,963.07
2023-03-29T22:42:05.355Z,963.08
2023-03-29T22:43:05.540Z,963.02
2023-03-29T22:44:06.328Z,962.99
2023-03-29T22:45:05.356Z,963.01
2023-03-29T22:46:05.353Z,963.01
2023-03-29T22:47:05.272Z,962.98
2023-03-29T22:48:05.299Z,962.99
2023-03-29T22:49:05.279Z,963.00
2023-03-29T22:50:05.260Z,962.94
2023-03-29T22:51:05.525Z,962.95
2023-03-29T22:52:05.193Z,962.87
2023-03-29T22:53:05.188Z,962.92
2023-03-29T22:54:05.257Z,962.81
2023-03-29T22:55:05.193Z,962.86
2023-03-29T22:56:05.142Z,962.89
2023-03-29T22:57:05.157Z,962.92
2023-03-29T22:58:05.141Z,962.87
2023-03-29T22:59:05.080Z,962.89
2023-03-29T23:00:05.108Z,962.81
2023-03-29T23:01:05.391Z,962.79
2023-03-29T23:02:05.164Z,962.85
2023-03-29T23:03:05.083Z,962.83
2023-03-29T23:04:05.014Z,962.72
2023-03-29T23:05:05.032Z,962.76
2023-03-29T23:06:04.958Z,962.77
2023-03-29T23:07:04.982Z,962.65
2023-03-29T23:08:05.059Z,962.73
2023-03-29T23:09:04.931Z,962.74
2023-03-29T23:10:04.931Z,962.69
2023-03-29T23:11:05.051Z,962.71
2023-03-29T23:12:04.873Z,962.76
2023-03-29T23:13:04.855Z,962.82
2023-03-29T23:14:04.845Z,962.77
2023-03-29T23:15:04.837Z,962.72
2023-03-29T23:16:04.861Z,962.69
2023-03-29T23:17:04.815Z,962.67
2023-03-29T23:18:04.826Z,962.73
2023-03-29T23:19:04.796Z,962.73
2023-03-29T23:20:04.881Z,962.73
2023-03-29T23:21:05.035Z,962.74
2023-03-29T23:22:04.728Z,962.71
2023-03-29T23:23:04.664Z,962.68
2023-03-29T23:24:04.662Z,962.71
2023-03-29T23:25:04.680Z,962.56
2023-03-29T23:26:04.640Z,962.60
2023-03-29T23:27:04.618Z,962.55
2023-03-29T23:28:04.623Z,962.54
2023-03-29T23:29:04.586Z,962.54
2023-03-29T23:30:04.616Z,962.48
2023-03-29T23:31:04.782Z,962.52
2023-03-29T23:32:04.525Z,962.54
2023-03-29T23:33:05.601Z,962.62
2023-03-29T23:34:05.499Z,962.66
2023-03-29T23:35:04.514Z,962.75
2023-03-29T23:36:04.597Z,962.82
2023-03-29T23:37:04.439Z,962.76
2023-03-29T23:38:04.438Z,962.68
2023-03-29T23:39:04.409Z,962.66
2023-03-29T23:40:04.422Z,962.67
2023-03-29T23:41:04.536Z,962.72
2023-03-29T23:42:04.371Z,962.67
2023-03-29T23:43:04.334Z,962.65
2023-03-29T23:44:04.332Z,962.62
2023-03-29T23:45:04.337Z,962.68
2023-03-29T23:46:04.306Z,962.68
2023-03-29T23:47:04.412Z,962.72
2023-03-29T23:48:04.265Z,962.70
2023-03-29T23:49:04.230Z,962.74
2023-03-29T23:50:05.244Z,962.72
2023-03-29T23:51:04.345Z,962.77
2023-03-29T23:52:04.191Z,962.72
2023-03-29T23:53:04.153Z,962.72
2023-03-29T23:54:05.278Z,962.68
2023-03-29T23:55:04.173Z,962.67
2023-03-29T23:56:04.133Z,962.68
2023-03-29T23:57:04.137Z,962.57
2023-03-29T23:58:04.091Z,962.47
2023-03-29T23:59:04.067Z,962.43
