createdAt,value
2019-04-20T04:01:12.533Z,12.00
2019-04-20T04:02:41.168Z,12.00
2019-04-20T04:04:12.099Z,16.00
2019-04-20T04:05:05.895Z,20.00
2019-04-20T04:06:44.859Z,28.00
2019-04-20T04:07:43.943Z,32.00
2019-04-20T04:09:39.882Z,44.00
2019-04-20T04:10:50.489Z,48.00
2019-04-20T04:12:31.603Z,68.00
2019-04-20T04:13:24.956Z,72.00
2019-04-20T04:15:16.943Z,96.00
2019-04-20T04:16:19.923Z,108.00
2019-04-20T04:18:17.111Z,128.00
2019-04-20T04:19:19.261Z,148.00
2019-04-20T04:21:08.404Z,180.00
2019-04-20T04:22:17.469Z,196.00
2019-04-20T04:24:09.550Z,232.00
2019-04-20T04:25:07.513Z,252.00
2019-04-20T04:26:59.363Z,292.00
2019-04-20T04:28:02.684Z,316.00
2019-04-20T04:29:56.918Z,360.00
2019-04-20T04:30:59.410Z,384.00
2019-04-20T04:33:20.119Z,440.00
2019-04-20T04:34:00.819Z,468.00
2019-04-20T04:35:38.753Z,532.00
2019-04-20T04:36:40.398Z,564.00
2019-04-20T04:38:42.482Z,628.00
2019-04-20T04:39:36.917Z,664.00
2019-04-20T04:41:26.777Z,736.00
2019-04-20T04:42:28.123Z,776.00
2019-04-20T04:44:17.696Z,852.00
2019-04-20T04:45:07.700Z,892.00
2019-04-20T04:47:01.099Z,968.00
2019-04-20T04:47:55.631Z,1012.00
2019-04-20T04:49:57.235Z,1092.00
2019-04-20T04:50:56.278Z,1140.00
2019-04-20T04:52:52.264Z,1216.00
2019-04-20T04:53:51.034Z,1260.00
2019-04-20T04:55:41.984Z,1336.00
2019-04-20T04:56:33.682Z,1384.00
2019-04-20T04:58:25.671Z,1468.00
2019-04-20T04:59:25.711Z,1516.00
2019-04-20T05:01:22.356Z,1596.00
2019-04-20T05:02:17.906Z,1636.00
2019-04-20T05:04:31.771Z,1716.00
2019-04-20T05:05:32.339Z,1764.00
2019-04-20T05:07:16.861Z,1848.00
2019-04-20T05:08:13.025Z,1892.00
2019-04-20T05:09:56.692Z,1984.00
2019-04-20T05:10:56.205Z,2024.00
2019-04-20T05:12:48.255Z,2108.00
2019-04-20T05:13:55.686Z,2152.00
2019-04-20T05:15:53.910Z,2232.00
2019-04-20T05:16:55.560Z,2276.00
2019-04-20T05:18:57.958Z,2356.00
2019-04-20T05:19:53.085Z,2400.00
2019-04-20T05:21:55.228Z,2492.00
2019-04-20T05:22:45.743Z,2528.00
2019-04-20T05:24:33.590Z,2604.00
2019-04-20T05:25:33.344Z,2648.00
2019-04-20T05:27:33.487Z,2724.00
2019-04-20T05:28:24.316Z,2768.00
2019-04-20T05:30:03.676Z,2844.00
2019-04-20T05:31:06.356Z,2880.00
2019-04-20T05:33:03.342Z,2964.00
2019-04-20T05:34:20.419Z,3008.00
2019-04-20T05:36:09.899Z,3080.00
2019-04-20T05:37:18.132Z,3116.00
2019-04-20T05:39:10.328Z,3184.00
2019-04-20T05:40:07.416Z,3224.00
2019-04-20T05:41:53.220Z,3300.00
2019-04-20T05:42:54.383Z,3336.00
2019-04-20T05:44:49.888Z,3412.00
2019-04-20T05:45:41.312Z,3448.00
2019-04-20T05:47:38.765Z,3504.00
2019-04-20T05:48:44.567Z,3536.00
2019-04-20T05:50:33.201Z,3596.00
2019-04-20T05:51:45.107Z,3628.00
2019-04-20T05:53:30.478Z,3692.00
2019-04-20T05:54:26.971Z,3732.00
2019-04-20T05:56:20.361Z,3792.00
2019-04-20T05:57:23.622Z,3824.00
2019-04-20T05:59:09.103Z,3884.00
2019-04-20T06:00:16.058Z,3916.00
2019-04-20T06:02:08.026Z,3976.00
2019-04-20T06:02:59.057Z,4012.00
2019-04-20T06:05:05.616Z,4084.00
2019-04-20T06:06:00.546Z,4120.00
2019-04-20T06:07:50.659Z,4176.00
2019-04-20T06:08:53.978Z,4204.00
2019-04-20T06:10:38.360Z,4264.00
2019-04-20T06:11:44.710Z,4296.00
2019-04-20T06:13:27.779Z,4368.00
2019-04-20T06:14:20.770Z,4400.00
2019-04-20T06:16:25.208Z,4452.00
2019-04-20T06:17:26.613Z,4480.00
2019-04-20T06:19:26.043Z,4516.00
2019-04-20T06:20:19.720Z,4532.00
2019-04-20T06:22:05.432Z,4564.00
2019-04-20T06:23:15.664Z,4580.00
2019-04-20T06:25:17.071Z,4628.00
2019-04-20T06:26:19.454Z,4648.00
2019-04-20T06:27:59.353Z,4700.00
2019-04-20T06:28:48.904Z,4720.00
2019-04-20T06:30:41.454Z,4764.00
2019-04-20T06:31:49.009Z,4796.00
2019-04-20T06:33:52.015Z,4844.00
2019-04-20T06:34:40.047Z,4868.00
2019-04-20T06:36:38.938Z,4932.00
2019-04-20T06:37:39.123Z,4968.00
2019-04-20T06:39:42.658Z,5072.00
2019-04-20T06:40:50.157Z,5164.00
2019-04-20T06:42:34.763Z,5356.00
2019-04-20T06:43:19.705Z,5492.00
2019-04-20T06:45:09.800Z,5880.00
2019-04-20T06:46:14.867Z,6232.00
2019-04-20T06:48:12.241Z,7860.00
2019-04-20T06:49:10.676Z,9804.00
2019-04-20T06:50:53.916Z,23008.00
2019-04-20T06:51:59.309Z,29504.00
2019-04-20T06:53:47.398Z,30112.00
2019-04-20T06:54:48.699Z,30336.00
2019-04-20T06:56:42.534Z,30720.00
2019-04-20T06:57:39.823Z,30784.00
2019-04-20T06:59:42.237Z,31264.00
2019-04-20T07:00:30.787Z,31584.00
2019-04-20T07:02:31.424Z,32288.00
2019-04-20T07:03:37.657Z,32960.00
2019-04-20T07:05:18.997Z,33728.00
2019-04-20T07:06:34.301Z,34016.00
2019-04-20T07:08:28.960Z,34176.00
2019-04-20T07:09:19.765Z,34464.00
2019-04-20T07:11:10.924Z,34976.00
2019-04-20T07:12:02.920Z,35168.00
2019-04-20T07:13:43.510Z,35680.00
2019-04-20T07:14:46.941Z,35712.00
2019-04-20T07:16:49.601Z,36288.00
2019-04-20T07:17:56.137Z,36480.00
2019-04-20T07:19:40.146Z,36896.00
2019-04-20T07:20:53.985Z,37088.00
2019-04-20T07:22:39.394Z,37408.00
2019-04-20T07:23:54.455Z,37600.00
2019-04-20T07:25:31.110Z,37600.00
2019-04-20T07:26:30.844Z,37568.00
2019-04-20T07:28:27.437Z,37664.00
2019-04-20T07:31:09.948Z,37888.00
2019-04-20T07:32:06.317Z,37920.00
2019-04-20T07:34:03.637Z,38048.00
2019-04-20T07:35:14.126Z,37984.00
2019-04-20T07:37:22.010Z,37952.00
2019-04-20T07:38:23.388Z,38048.00
2019-04-20T07:39:54.269Z,38208.00
2019-04-20T07:40:49.959Z,38112.00
2019-04-20T07:43:57.439Z,38720.00
2019-04-20T07:45:33.018Z,39008.00
2019-04-20T07:46:47.247Z,39040.00
2019-04-20T07:48:27.139Z,39584.00
2019-04-20T07:49:24.736Z,39552.00
2019-04-20T07:51:09.365Z,39584.00
2019-04-20T07:51:59.797Z,39616.00
2019-04-20T07:55:33.599Z,39552.00
2019-04-20T07:57:05.676Z,39584.00
2019-04-20T07:57:57.881Z,39488.00
2019-04-20T08:00:00.312Z,39104.00
2019-04-20T08:01:08.067Z,39392.00
2019-04-20T08:02:58.292Z,39360.00
2019-04-20T08:03:51.559Z,39072.00
2019-04-20T08:05:34.648Z,39584.00
2019-04-20T08:06:30.823Z,39424.00
2019-04-20T08:08:32.749Z,39104.00
2019-04-20T08:09:27.240Z,39200.00
2019-04-20T08:11:21.132Z,38752.00
2019-04-20T08:12:38.274Z,38528.00
2019-04-20T08:14:24.087Z,37248.00
2019-04-20T08:15:30.075Z,36640.00
2019-04-20T08:17:29.041Z,35232.00
2019-04-20T08:18:16.424Z,33760.00
2019-04-20T08:20:02.760Z,28288.00
2019-04-20T08:21:09.244Z,22304.00
2019-04-20T08:22:59.693Z,14708.00
2019-04-20T08:23:55.560Z,12700.00
2019-04-20T08:25:43.883Z,10244.00
2019-04-20T08:26:38.419Z,9304.00
2019-04-20T08:28:33.867Z,8004.00
2019-04-20T08:29:40.482Z,7404.00
2019-04-20T08:31:29.705Z,6560.00
2019-04-20T08:32:35.885Z,6372.00
2019-04-20T08:34:31.283Z,6244.00
2019-04-20T08:35:33.222Z,6208.00
2019-04-20T08:37:20.711Z,6164.00
2019-04-20T08:38:55.995Z,6152.00
2019-04-20T08:40:13.481Z,6156.00
2019-04-20T08:41:14.263Z,6140.00
2019-04-20T08:43:36.610Z,6100.00
2019-04-20T08:44:23.877Z,6088.00
2019-04-20T08:46:02.631Z,6052.00
2019-04-20T08:47:20.310Z,6036.00
2019-04-20T08:48:46.953Z,6016.00
2019-04-20T08:50:00.154Z,6000.00
2019-04-20T08:51:49.724Z,5964.00
2019-04-20T08:53:07.203Z,5948.00
2019-04-20T08:54:34.312Z,5916.00
2019-04-20T08:55:33.185Z,5908.00
2019-04-20T08:57:11.207Z,5892.00
2019-04-20T08:58:11.311Z,5884.00
2019-04-20T09:00:05.008Z,5864.00
2019-04-20T09:01:05.427Z,5852.00
2019-04-20T09:03:02.349Z,5828.00
2019-04-20T09:04:05.099Z,5816.00
2019-04-20T09:05:57.807Z,5800.00
2019-04-20T09:07:03.617Z,5792.00
2019-04-20T09:08:50.867Z,5772.00
2019-04-20T09:10:00.362Z,5756.00
2019-04-20T09:11:57.702Z,5744.00
2019-04-20T09:12:45.387Z,5732.00
2019-04-20T09:14:28.233Z,5712.00
2019-04-20T09:15:25.678Z,5692.00
2019-04-20T09:17:27.178Z,5660.00
2019-04-20T09:18:26.284Z,5656.00
2019-04-20T09:20:16.184Z,5640.00
2019-04-20T09:21:24.368Z,5632.00
2019-04-20T09:23:25.072Z,5596.00
2019-04-20T09:24:30.350Z,5572.00
2019-04-20T09:26:15.056Z,5536.00
2019-04-20T09:27:08.720Z,5520.00
2019-04-20T09:29:06.949Z,5500.00
2019-04-20T09:30:06.117Z,5468.00
2019-04-20T09:31:56.128Z,5460.00
2019-04-20T09:32:56.561Z,5452.00
2019-04-20T09:34:53.187Z,5424.00
2019-04-20T09:35:47.532Z,5408.00
2019-04-20T09:37:43.329Z,5412.00
2019-04-20T09:38:40.817Z,5400.00
2019-04-20T09:40:35.201Z,5380.00
2019-04-20T09:41:45.210Z,5352.00
2019-04-20T09:43:15.469Z,5340.00
2019-04-20T09:44:13.286Z,5344.00
2019-04-20T09:46:08.084Z,5316.00
2019-04-20T09:47:06.479Z,5320.00
2019-04-20T09:49:02.360Z,5296.00
2019-04-20T09:50:12.839Z,5292.00
2019-04-20T09:52:02.755Z,5272.00
2019-04-20T09:53:05.979Z,5256.00
2019-04-20T09:55:00.472Z,5244.00
2019-04-20T09:55:59.269Z,5228.00
2019-04-20T09:57:54.116Z,5248.00
2019-04-20T09:58:55.391Z,5244.00
2019-04-20T10:00:45.038Z,5244.00
2019-04-20T10:01:36.463Z,5236.00
2019-04-20T10:03:20.541Z,5216.00
2019-04-20T10:04:21.535Z,5196.00
2019-04-20T10:06:13.810Z,5172.00
2019-04-20T10:07:17.614Z,5152.00
2019-04-20T10:09:05.395Z,5128.00
2019-04-20T10:10:20.289Z,5100.00
2019-04-20T10:11:59.545Z,5064.00
2019-04-20T10:12:58.378Z,5036.00
2019-04-20T10:14:50.958Z,5008.00
2019-04-20T10:15:50.451Z,5000.00
2019-04-20T10:17:43.689Z,4960.00
2019-04-20T10:18:47.165Z,4960.00
2019-04-20T10:20:38.313Z,4952.00
2019-04-20T10:21:36.043Z,4940.00
2019-04-20T10:23:28.366Z,4920.00
2019-04-20T10:24:28.557Z,4916.00
2019-04-20T10:26:20.938Z,4932.00
2019-04-20T10:27:20.983Z,4912.00
2019-04-20T10:29:13.537Z,4916.00
2019-04-20T10:30:14.581Z,4896.00
2019-04-20T10:32:10.135Z,4884.00
2019-04-20T10:33:06.010Z,4872.00
2019-04-20T10:34:58.976Z,4828.00
2019-04-20T10:35:59.425Z,4800.00
2019-04-20T10:37:51.593Z,4772.00
2019-04-20T10:38:51.185Z,4772.00
2019-04-20T10:40:55.911Z,4784.00
2019-04-20T10:41:50.521Z,4784.00
2019-04-20T10:43:36.476Z,4760.00
2019-04-20T10:44:36.911Z,4744.00
2019-04-20T10:46:29.050Z,4720.00
2019-04-20T10:47:29.393Z,4704.00
2019-04-20T10:49:22.816Z,4684.00
2019-04-20T10:50:22.912Z,4656.00
2019-04-20T10:52:14.238Z,4656.00
2019-04-20T10:53:14.136Z,4652.00
2019-04-20T10:55:08.271Z,4628.00
2019-04-20T10:56:07.419Z,4604.00
2019-04-20T10:57:59.760Z,4620.00
2019-04-20T10:58:59.309Z,4616.00
2019-04-20T11:00:52.006Z,4596.00
2019-04-20T11:01:51.922Z,4596.00
2019-04-20T11:03:44.854Z,4592.00
2019-04-20T11:04:44.505Z,4568.00
2019-04-20T11:06:38.571Z,4524.00
2019-04-20T11:07:37.083Z,4528.00
2019-04-20T11:09:29.792Z,4572.00
2019-04-20T11:10:46.143Z,4596.00
2019-04-20T11:12:22.350Z,4568.00
2019-04-20T11:13:23.428Z,4564.00
2019-04-20T11:15:15.005Z,4592.00
2019-04-20T11:16:14.893Z,4604.00
2019-04-20T11:18:07.574Z,4616.00
2019-04-20T11:19:07.565Z,4580.00
2019-04-20T11:21:01.456Z,4556.00
2019-04-20T11:22:00.058Z,4544.00
2019-04-20T11:23:54.033Z,4548.00
2019-04-20T11:24:52.725Z,4536.00
2019-04-20T11:26:46.823Z,4516.00
2019-04-20T11:27:45.980Z,4484.00
2019-04-20T11:29:38.114Z,4464.00
2019-04-20T11:30:38.344Z,4472.00
2019-04-20T11:32:30.626Z,4488.00
2019-04-20T11:33:31.976Z,4492.00
2019-04-20T11:35:30.650Z,4492.00
2019-04-20T11:36:23.295Z,4512.00
2019-04-20T11:38:17.320Z,4504.00
2019-04-20T11:39:16.841Z,4492.00
2019-04-20T11:41:16.285Z,4492.00
2019-04-20T11:42:09.853Z,4488.00
2019-04-20T11:44:01.989Z,4500.00
2019-04-20T11:45:00.943Z,4484.00
2019-04-20T11:46:54.527Z,4476.00
2019-04-20T11:47:53.811Z,4480.00
2019-04-20T11:49:46.254Z,4480.00
2019-04-20T11:50:47.445Z,4460.00
2019-04-20T11:52:43.826Z,4432.00
2019-04-20T11:53:38.708Z,4428.00
2019-04-20T11:55:31.426Z,4412.00
2019-04-20T11:56:34.888Z,4428.00
2019-04-20T11:58:23.981Z,4416.00
2019-04-20T11:59:25.285Z,4408.00
2019-04-20T12:01:21.696Z,4400.00
2019-04-20T12:02:25.033Z,4404.00
2019-04-20T12:04:24.914Z,4416.00
2019-04-20T12:05:21.212Z,4420.00
2019-04-20T12:07:01.760Z,4388.00
2019-04-20T12:08:02.879Z,4344.00
2019-04-20T12:09:58.503Z,4376.00
2019-04-20T12:10:58.554Z,4388.00
2019-04-20T12:12:50.542Z,4420.00
2019-04-20T12:13:46.903Z,4432.00
2019-04-20T12:15:39.498Z,4420.00
2019-04-20T12:16:39.666Z,4420.00
2019-04-20T12:18:32.103Z,4416.00
2019-04-20T12:19:35.930Z,4376.00
2019-04-20T12:21:26.412Z,4336.00
2019-04-20T12:22:24.567Z,4308.00
2019-04-20T12:24:18.458Z,4284.00
2019-04-20T12:25:18.258Z,4276.00
2019-04-20T12:27:10.142Z,4268.00
2019-04-20T12:28:09.751Z,4256.00
2019-04-20T12:30:03.468Z,4276.00
2019-04-20T12:31:10.184Z,4312.00
2019-04-20T12:32:57.506Z,4328.00
2019-04-20T12:33:54.918Z,4320.00
2019-04-20T12:35:48.020Z,4292.00
2019-04-20T12:36:47.511Z,4272.00
2019-04-20T12:38:41.316Z,4252.00
2019-04-20T12:39:40.099Z,4244.00
2019-04-20T12:41:39.490Z,4252.00
2019-04-20T12:42:32.961Z,4256.00
2019-04-20T12:44:27.878Z,4264.00
2019-04-20T12:45:26.304Z,4252.00
2019-04-20T12:47:19.660Z,4232.00
2019-04-20T12:48:19.705Z,4212.00
2019-04-20T12:50:11.919Z,4248.00
2019-04-20T12:51:11.475Z,4276.00
2019-04-20T12:53:04.484Z,4280.00
2019-04-20T12:54:04.655Z,4272.00
2019-04-20T12:55:56.932Z,4264.00
2019-04-20T12:56:56.644Z,4276.00
2019-04-20T12:58:49.505Z,4236.00
2019-04-20T12:59:50.717Z,4224.00
2019-04-20T13:01:42.022Z,4208.00
2019-04-20T13:02:43.160Z,4204.00
2019-04-20T13:04:35.288Z,4184.00
2019-04-20T13:05:34.476Z,4180.00
2019-04-20T13:07:27.196Z,4160.00
2019-04-20T13:08:33.644Z,4164.00
2019-04-20T13:10:21.339Z,4148.00
2019-04-20T13:11:20.414Z,4136.00
2019-04-20T13:13:12.412Z,4132.00
2019-04-20T13:14:12.521Z,4132.00
2019-04-20T13:16:04.939Z,4100.00
2019-04-20T13:17:05.962Z,4092.00
2019-04-20T13:18:57.551Z,4100.00
2019-04-20T13:19:57.564Z,4088.00
2019-04-20T13:21:50.118Z,4084.00
2019-04-20T13:22:50.913Z,4092.00
2019-04-20T13:24:43.165Z,4092.00
2019-04-20T13:25:43.312Z,4092.00
2019-04-20T13:27:36.450Z,4104.00
2019-04-20T13:28:35.191Z,4116.00
2019-04-20T13:30:28.050Z,4108.00
2019-04-20T13:31:27.793Z,4108.00
2019-04-20T13:33:20.522Z,4108.00
2019-04-20T13:34:20.389Z,4124.00
2019-04-20T13:36:14.312Z,4116.00
2019-04-20T13:37:13.864Z,4112.00
2019-04-20T13:39:06.033Z,4088.00
2019-04-20T13:40:06.959Z,4084.00
2019-04-20T13:42:08.738Z,4072.00
2019-04-20T13:42:59.480Z,4112.00
2019-04-20T13:44:50.893Z,4072.00
2019-04-20T13:45:50.999Z,4052.00
2019-04-20T13:47:43.514Z,4044.00
2019-04-20T13:48:44.743Z,4032.00
2019-04-20T13:50:36.082Z,4036.00
2019-04-20T13:51:36.941Z,4012.00
2019-04-20T13:53:29.709Z,3980.00
2019-04-20T13:54:29.754Z,3972.00
2019-04-20T13:56:21.778Z,3952.00
2019-04-20T13:57:21.996Z,3952.00
2019-04-20T13:59:14.103Z,3956.00
2019-04-20T14:00:13.852Z,3960.00
2019-04-20T14:02:06.759Z,3964.00
2019-04-20T14:03:06.997Z,3964.00
2019-04-20T14:04:59.104Z,3956.00
2019-04-20T14:05:58.892Z,3956.00
2019-04-20T14:07:51.585Z,3956.00
2019-04-20T14:08:51.549Z,3944.00
2019-04-20T14:10:45.117Z,3920.00
2019-04-20T14:11:45.283Z,3920.00
2019-04-20T14:13:42.002Z,3896.00
2019-04-20T14:14:37.207Z,3896.00
2019-04-20T14:16:29.436Z,3892.00
2019-04-20T14:17:29.249Z,3884.00
2019-04-20T14:19:23.209Z,3876.00
2019-04-20T14:20:23.727Z,3868.00
2019-04-20T14:22:15.258Z,3864.00
2019-04-20T14:23:15.036Z,3848.00
2019-04-20T14:25:08.966Z,3832.00
2019-04-20T14:26:07.519Z,3824.00
2019-04-20T14:28:00.754Z,3820.00
2019-04-20T14:29:00.924Z,3816.00
2019-04-20T14:30:54.073Z,3804.00
2019-04-20T14:31:52.695Z,3792.00
2019-04-20T14:33:46.651Z,3784.00
2019-04-20T14:34:46.689Z,3784.00
2019-04-20T14:36:39.072Z,3772.00
2019-04-20T14:37:37.876Z,3768.00
2019-04-20T14:39:30.584Z,3768.00
2019-04-20T14:40:30.462Z,3768.00
2019-04-20T14:42:30.603Z,3760.00
2019-04-20T14:43:23.046Z,3756.00
2019-04-20T14:45:16.461Z,3744.00
2019-04-20T14:46:16.840Z,3732.00
2019-04-20T14:48:08.318Z,3720.00
2019-04-20T14:49:08.229Z,3708.00
2019-04-20T14:51:01.501Z,3708.00
2019-04-20T14:52:02.537Z,3708.00
2019-04-20T14:53:53.813Z,3704.00
2019-04-20T14:54:53.397Z,3696.00
2019-04-20T14:56:47.311Z,3692.00
2019-04-20T14:57:45.966Z,3680.00
2019-04-20T14:59:38.682Z,3656.00
2019-04-20T15:00:39.547Z,3652.00
2019-04-20T15:02:32.091Z,3644.00
2019-04-20T15:03:32.479Z,3636.00
2019-04-20T15:05:25.100Z,3620.00
2019-04-20T15:06:23.718Z,3612.00
2019-04-20T15:08:16.473Z,3608.00
2019-04-20T15:09:16.908Z,3620.00
2019-04-20T15:11:09.328Z,3608.00
2019-04-20T15:12:08.902Z,3600.00
2019-04-20T15:14:02.653Z,3592.00
2019-04-20T15:15:02.972Z,3584.00
2019-04-20T15:16:54.194Z,3572.00
2019-04-20T15:17:55.323Z,3556.00
2019-04-20T15:19:47.600Z,3568.00
2019-04-20T15:20:47.773Z,3548.00
2019-04-20T15:22:39.465Z,3540.00
2019-04-20T15:23:39.571Z,3532.00
2019-04-20T15:25:32.059Z,3536.00
2019-04-20T15:26:31.947Z,3524.00
2019-04-20T15:28:24.654Z,3508.00
2019-04-20T15:29:24.532Z,3492.00
2019-04-20T15:31:18.415Z,3468.00
2019-04-20T15:32:17.155Z,3456.00
2019-04-20T15:34:10.848Z,3456.00
2019-04-20T15:35:11.012Z,3448.00
2019-04-20T15:37:02.594Z,3428.00
2019-04-20T15:38:02.887Z,3420.00
2019-04-20T15:39:54.999Z,3396.00
2019-04-20T15:40:55.326Z,3384.00
2019-04-20T15:42:56.137Z,3368.00
2019-04-20T15:43:47.471Z,3340.00
2019-04-20T15:45:41.258Z,3312.00
2019-04-20T15:46:41.578Z,3304.00
2019-04-20T15:48:34.231Z,3300.00
2019-04-20T15:49:33.816Z,3276.00
2019-04-20T15:51:25.843Z,3244.00
2019-04-20T15:52:29.364Z,3240.00
2019-04-20T15:54:18.040Z,3200.00
2019-04-20T15:55:24.566Z,3192.00
2019-04-20T15:57:16.842Z,3172.00
2019-04-20T15:58:10.514Z,3160.00
2019-04-20T16:00:04.550Z,3136.00
2019-04-20T16:01:04.596Z,3132.00
2019-04-20T16:02:57.120Z,3108.00
2019-04-20T16:03:57.145Z,3096.00
2019-04-20T16:05:49.363Z,3068.00
2019-04-20T16:06:49.259Z,3056.00
2019-04-20T16:08:42.122Z,3028.00
2019-04-20T16:09:42.134Z,3020.00
2019-04-20T16:11:34.983Z,2992.00
2019-04-20T16:12:33.446Z,2980.00
2019-04-20T16:14:26.159Z,2960.00
2019-04-20T16:15:27.312Z,2940.00
2019-04-20T16:17:19.446Z,2928.00
2019-04-20T16:18:18.916Z,2920.00
2019-04-20T16:20:15.695Z,2892.00
2019-04-20T16:21:16.196Z,2876.00
2019-04-20T16:23:04.721Z,2840.00
2019-04-20T16:24:04.481Z,2820.00
2019-04-20T16:25:57.619Z,2792.00
2019-04-20T16:26:57.688Z,2776.00
2019-04-20T16:28:50.141Z,2760.00
2019-04-20T16:29:49.501Z,2744.00
2019-04-20T16:31:44.032Z,2716.00
2019-04-20T16:32:42.731Z,2696.00
2019-04-20T16:34:36.683Z,2680.00
2019-04-20T16:35:34.281Z,2668.00
2019-04-20T16:37:26.879Z,2640.00
2019-04-20T16:38:30.085Z,2628.00
2019-04-20T16:40:19.914Z,2604.00
2019-04-20T16:41:20.150Z,2592.00
2019-04-20T16:43:22.132Z,2568.00
2019-04-20T16:44:13.321Z,2552.00
2019-04-20T16:46:05.450Z,2520.00
2019-04-20T16:47:05.912Z,2508.00
2019-04-20T16:48:57.216Z,2496.00
2019-04-20T16:49:57.170Z,2480.00
2019-04-20T16:51:49.814Z,2456.00
2019-04-20T16:52:50.771Z,2444.00
2019-04-20T16:54:42.386Z,2420.00
2019-04-20T16:55:43.026Z,2412.00
2019-04-20T16:57:35.544Z,2388.00
2019-04-20T16:58:35.787Z,2376.00
2019-04-20T17:00:29.342Z,2348.00
2019-04-20T17:01:27.954Z,2336.00
2019-04-20T17:03:24.196Z,2308.00
2019-04-20T17:04:22.652Z,2288.00
2019-04-20T17:06:13.814Z,2260.00
2019-04-20T17:07:14.255Z,2248.00
2019-04-20T17:09:06.931Z,2216.00
2019-04-20T17:10:05.717Z,2196.00
2019-04-20T17:11:59.472Z,2256.00
2019-04-20T17:12:59.794Z,2476.00
2019-04-20T17:14:51.685Z,2592.00
2019-04-20T17:15:51.963Z,2692.00
2019-04-20T17:17:45.120Z,2640.00
2019-04-20T17:18:43.457Z,2336.00
2019-04-20T17:20:36.851Z,2016.00
2019-04-20T17:21:37.369Z,1964.00
2019-04-20T17:23:28.733Z,1908.00
2019-04-20T17:24:29.386Z,1872.00
2019-04-20T17:26:21.297Z,1828.00
2019-04-20T17:27:21.208Z,1808.00
2019-04-20T17:29:13.897Z,1768.00
2019-04-20T17:30:17.800Z,1744.00
2019-04-20T17:32:07.921Z,1692.00
2019-04-20T17:33:06.369Z,1668.00
2019-04-20T17:35:13.527Z,1628.00
2019-04-20T17:36:08.960Z,1600.00
2019-04-20T17:37:53.500Z,1560.00
2019-04-20T17:38:55.901Z,1536.00
2019-04-20T17:40:59.902Z,1492.00
2019-04-20T17:42:01.938Z,1472.00
2019-04-20T17:43:57.805Z,1424.00
2019-04-20T17:44:51.817Z,1396.00
2019-04-20T17:46:43.875Z,1352.00
2019-04-20T17:47:47.398Z,1320.00
2019-04-20T17:49:35.525Z,1268.00
2019-04-20T17:50:44.130Z,1240.00
2019-04-20T17:52:37.348Z,1184.00
2019-04-20T17:53:29.443Z,1156.00
2019-04-20T17:55:17.809Z,1104.00
2019-04-20T17:56:08.382Z,1076.00
2019-04-20T17:57:59.696Z,1024.00
2019-04-20T17:58:59.592Z,1000.00
2019-04-20T18:00:54.783Z,948.00
2019-04-20T18:02:10.230Z,920.00
2019-04-20T18:04:16.695Z,868.00
2019-04-20T18:05:07.793Z,840.00
2019-04-20T18:06:50.126Z,796.00
2019-04-20T18:07:58.898Z,768.00
2019-04-20T18:09:49.228Z,716.00
2019-04-20T18:10:42.877Z,692.00
2019-04-20T18:12:31.145Z,640.00
2019-04-20T18:13:27.528Z,616.00
2019-04-20T18:15:31.336Z,564.00
2019-04-20T18:16:35.392Z,540.00
2019-04-20T18:18:28.411Z,492.00
2019-04-20T18:19:15.226Z,468.00
2019-04-20T18:21:01.104Z,424.00
2019-04-20T18:22:01.365Z,400.00
2019-04-20T18:23:54.132Z,356.00
2019-04-20T18:25:13.491Z,332.00
2019-04-20T18:27:03.130Z,296.00
2019-04-20T18:28:04.426Z,276.00
2019-04-20T18:29:58.808Z,240.00
2019-04-20T18:30:48.022Z,220.00
2019-04-20T18:32:31.665Z,188.00
2019-04-20T18:33:34.936Z,172.00
2019-04-20T18:35:24.517Z,144.00
2019-04-20T18:36:30.755Z,132.00
2019-04-20T18:38:18.464Z,112.00
2019-04-20T18:39:18.596Z,100.00
2019-04-20T18:41:20.934Z,80.00
2019-04-20T18:42:18.438Z,68.00
2019-04-20T18:44:02.644Z,52.00
2019-04-20T18:45:20.356Z,48.00
2019-04-20T18:47:19.811Z,52.00
2019-04-20T18:48:11.766Z,48.00
2019-04-20T18:49:57.144Z,40.00
2019-04-20T18:50:48.655Z,36.00
2019-04-20T18:52:40.101Z,28.00
2019-04-20T18:53:43.327Z,28.00
2019-04-20T18:55:41.653Z,24.00
2019-04-20T18:56:39.610Z,24.00
2019-04-20T18:58:24.987Z,20.00
2019-04-20T18:59:31.779Z,20.00
2019-04-20T19:01:17.445Z,20.00
2019-04-20T19:02:24.928Z,16.00
2019-04-20T19:04:10.035Z,16.00
2019-04-20T19:05:09.911Z,16.00
2019-04-20T19:07:03.632Z,12.00
2019-04-20T19:08:06.802Z,12.00
2019-04-20T19:10:04.520Z,16.00
2019-04-20T19:11:03.231Z,16.00
2019-04-20T19:12:55.263Z,16.00
2019-04-20T19:13:49.418Z,16.00
2019-04-20T19:15:56.642Z,16.00
2019-04-20T19:16:53.890Z,16.00
2019-04-20T19:18:50.790Z,12.00
2019-04-20T19:19:39.905Z,12.00
2019-04-20T19:21:26.884Z,12.00
2019-04-20T19:22:26.073Z,12.00
2019-04-20T19:24:20.261Z,12.00
2019-04-20T19:25:25.706Z,12.00
2019-04-20T19:27:14.926Z,12.00
2019-04-20T19:28:14.115Z,12.00
2019-04-20T19:30:14.859Z,12.00
2019-04-20T19:31:15.682Z,12.00
2019-04-20T19:33:14.512Z,12.00
2019-04-20T19:34:15.243Z,12.00
2019-04-20T19:35:56.373Z,12.00
2019-04-20T19:37:02.291Z,12.00
2019-04-20T19:38:52.309Z,12.00
2019-04-20T19:39:54.672Z,12.00
2019-04-20T19:41:45.740Z,12.00
2019-04-20T19:42:45.187Z,12.00
2019-04-20T19:44:42.011Z,12.00
2019-04-20T19:45:46.612Z,12.00
2019-04-20T19:47:38.439Z,12.00
2019-04-20T19:48:32.192Z,12.00
2019-04-20T19:50:35.678Z,12.00
2019-04-20T19:51:38.558Z,12.00
2019-04-20T19:53:26.513Z,12.00
2019-04-20T19:54:25.717Z,12.00
2019-04-20T19:56:09.879Z,12.00
2019-04-20T19:57:09.434Z,12.00
2019-04-20T19:59:06.570Z,12.00
2019-04-20T19:59:53.695Z,12.00
2019-04-20T20:01:42.096Z,12.00
2019-04-20T20:02:41.847Z,12.00
2019-04-20T20:04:41.496Z,12.00
2019-04-20T20:05:39.953Z,12.00
2019-04-20T20:07:34.412Z,12.00
2019-04-20T20:08:31.039Z,12.00
2019-04-20T20:10:20.839Z,12.00
2019-04-20T20:11:29.514Z,12.00
2019-04-20T20:13:13.162Z,12.00
2019-04-20T20:14:13.574Z,12.00
2019-04-20T20:16:10.536Z,12.00
2019-04-20T20:17:26.926Z,12.00
2019-04-20T20:19:06.052Z,12.00
2019-04-20T20:20:20.022Z,12.00
2019-04-20T20:22:02.406Z,12.00
2019-04-20T20:22:53.500Z,12.00
2019-04-20T20:24:43.136Z,12.00
2019-04-20T20:25:45.935Z,12.00
2019-04-20T20:27:45.535Z,12.00
2019-04-20T20:28:43.576Z,12.00
2019-04-20T20:30:35.345Z,12.00
2019-04-20T20:31:38.470Z,12.00
2019-04-20T20:33:36.471Z,12.00
2019-04-20T20:34:28.596Z,12.00
2019-04-20T20:36:19.668Z,12.00
2019-04-20T20:37:23.380Z,12.00
2019-04-20T20:39:15.670Z,12.00
2019-04-20T20:40:16.149Z,12.00
2019-04-20T20:42:14.311Z,12.00
2019-04-20T20:43:07.435Z,12.00
2019-04-20T20:44:57.681Z,12.00
2019-04-20T20:46:09.415Z,12.00
2019-04-20T20:48:03.954Z,12.00
2019-04-20T20:49:04.743Z,12.00
2019-04-20T20:50:56.147Z,12.00
2019-04-20T20:51:54.324Z,12.00
2019-04-20T20:53:38.699Z,12.00
2019-04-20T20:54:41.175Z,12.00
2019-04-20T20:56:27.776Z,12.00
2019-04-20T20:57:25.859Z,12.00
2019-04-20T20:59:26.824Z,12.00
2019-04-20T21:00:24.055Z,12.00
2019-04-20T21:02:14.234Z,12.00
2019-04-20T21:03:10.679Z,12.00
2019-04-20T21:04:59.647Z,12.00
2019-04-20T21:05:59.826Z,12.00
2019-04-20T21:07:51.409Z,12.00
2019-04-20T21:08:53.806Z,12.00
2019-04-20T21:10:44.708Z,12.00
2019-04-20T21:11:44.312Z,12.00
2019-04-20T21:13:40.722Z,12.00
2019-04-20T21:14:40.197Z,12.00
2019-04-20T21:16:31.853Z,12.00
2019-04-20T21:17:39.288Z,12.00
2019-04-20T21:19:41.887Z,12.00
2019-04-20T21:20:45.327Z,12.00
2019-04-20T21:22:22.675Z,12.00
2019-04-20T21:23:28.687Z,0.00
2019-04-20T21:25:07.248Z,0.00
2019-04-20T21:26:06.860Z,0.00
2019-04-20T21:28:00.517Z,0.00
2019-04-20T21:28:59.692Z,0.00
2019-04-20T21:30:51.922Z,0.00
2019-04-20T21:32:01.215Z,0.00
2019-04-20T21:33:44.873Z,0.00
2019-04-20T21:34:51.316Z,0.00
2019-04-20T21:36:36.934Z,0.00
2019-04-20T21:37:37.059Z,0.00
2019-04-20T21:39:38.771Z,0.00
2019-04-20T21:40:36.815Z,0.00