createdAt,value
2018-12-31T00:00:09.526Z,95.25
2018-12-31T00:02:39.833Z,95.47
2018-12-31T00:05:09.413Z,95.62
2018-12-31T00:07:38.972Z,95.70
2018-12-31T00:10:08.513Z,95.69
2018-12-31T00:12:38.100Z,95.76
2018-12-31T00:15:07.719Z,95.79
2018-12-31T00:17:37.269Z,95.79
2018-12-31T00:20:06.903Z,95.68
2018-12-31T00:22:36.436Z,95.63
2018-12-31T00:25:06.234Z,95.55
2018-12-31T00:27:35.811Z,95.62
2018-12-31T00:30:05.592Z,95.65
2018-12-31T00:32:35.135Z,95.63
2018-12-31T00:35:05.164Z,95.63
2018-12-31T00:37:34.708Z,95.69
2018-12-31T00:40:04.529Z,95.65
2018-12-31T00:42:34.530Z,95.58
2018-12-31T00:45:04.561Z,95.64
2018-12-31T00:47:34.108Z,95.75
2018-12-31T00:50:03.835Z,95.71
2018-12-31T00:52:33.391Z,95.65
2018-12-31T00:55:02.940Z,95.58
2018-12-31T00:57:32.506Z,95.50
2018-12-31T01:00:02.074Z,95.54
2018-12-31T01:02:31.598Z,95.54
2018-12-31T01:05:01.162Z,95.55
2018-12-31T01:07:30.707Z,95.68
2018-12-31T01:10:00.321Z,95.71
2018-12-31T01:12:29.893Z,95.70
2018-12-31T01:14:59.483Z,95.70
2018-12-31T01:17:29.021Z,95.69
2018-12-31T01:19:58.698Z,95.57
2018-12-31T01:22:28.256Z,95.56
2018-12-31T01:24:57.817Z,95.59
2018-12-31T01:27:27.408Z,95.51
2018-12-31T01:29:56.954Z,95.43
2018-12-31T01:32:26.502Z,95.38
2018-12-31T01:34:56.455Z,95.39
2018-12-31T01:37:26.005Z,95.46
2018-12-31T01:39:55.595Z,95.47
2018-12-31T01:42:25.123Z,95.48
2018-12-31T01:44:54.745Z,95.55
2018-12-31T01:47:24.289Z,95.54
2018-12-31T01:49:53.881Z,95.51
2018-12-31T01:52:23.447Z,95.47
2018-12-31T01:54:53.001Z,95.32
2018-12-31T01:57:22.587Z,95.18
2018-12-31T01:59:52.121Z,95.20
2018-12-31T02:02:21.669Z,95.19
2018-12-31T02:04:51.443Z,95.14
2018-12-31T02:07:20.987Z,95.14
2018-12-31T02:09:50.528Z,95.16
2018-12-31T02:12:20.128Z,95.20
2018-12-31T02:14:49.631Z,95.26
2018-12-31T02:17:19.151Z,95.24
2018-12-31T02:19:48.931Z,95.15
2018-12-31T02:22:18.444Z,95.03
2018-12-31T02:24:48.000Z,94.92
2018-12-31T02:27:17.670Z,94.90
2018-12-31T02:29:47.174Z,94.97
2018-12-31T02:32:16.685Z,94.98
2018-12-31T02:34:46.377Z,94.96
2018-12-31T02:37:15.891Z,94.95
2018-12-31T02:39:45.405Z,94.90
2018-12-31T02:42:15.125Z,94.84
2018-12-31T02:44:44.629Z,94.84
2018-12-31T02:47:15.157Z,94.86
2018-12-31T02:49:44.891Z,94.88
2018-12-31T02:52:14.395Z,94.79
2018-12-31T02:54:43.906Z,94.77
2018-12-31T02:57:13.570Z,94.74
2018-12-31T02:59:43.151Z,94.66
2018-12-31T03:02:12.673Z,94.62
2018-12-31T03:04:42.196Z,94.62
2018-12-31T03:07:11.704Z,94.55
2018-12-31T03:09:41.216Z,94.45
2018-12-31T03:12:11.051Z,94.47
2018-12-31T03:14:40.559Z,94.55
2018-12-31T03:17:10.070Z,94.56
2018-12-31T03:19:39.729Z,94.54
2018-12-31T03:22:09.247Z,94.52
2018-12-31T03:24:38.840Z,94.42
2018-12-31T03:27:08.374Z,94.29
2018-12-31T03:29:37.897Z,94.25
2018-12-31T03:32:07.493Z,94.25
2018-12-31T03:34:37.030Z,94.32
2018-12-31T03:37:06.533Z,94.40
2018-12-31T03:39:36.045Z,94.41
2018-12-31T03:42:05.702Z,94.43
2018-12-31T03:44:35.497Z,94.43
2018-12-31T03:47:05.081Z,94.48
2018-12-31T03:49:34.717Z,94.47
2018-12-31T03:52:04.250Z,94.44
2018-12-31T03:54:33.761Z,94.45
2018-12-31T03:57:03.327Z,94.42
2018-12-31T03:59:32.838Z,94.44
2018-12-31T04:02:02.374Z,94.46
2018-12-31T04:04:31.920Z,94.53
2018-12-31T04:07:01.443Z,94.55
2018-12-31T04:09:30.954Z,94.59
2018-12-31T04:12:00.680Z,94.65
2018-12-31T04:14:30.198Z,94.76
2018-12-31T04:16:59.707Z,94.83
2018-12-31T04:19:29.397Z,94.83
2018-12-31T04:21:58.901Z,94.87
2018-12-31T04:24:28.465Z,94.87
2018-12-31T04:26:58.111Z,94.92
2018-12-31T04:29:27.710Z,94.89
2018-12-31T04:31:57.255Z,94.88
2018-12-31T04:34:26.925Z,94.88
2018-12-31T04:36:56.479Z,94.89
2018-12-31T04:39:26.004Z,94.91
2018-12-31T04:41:55.578Z,94.96
2018-12-31T04:44:25.087Z,94.99
2018-12-31T04:46:54.601Z,95.02
2018-12-31T04:49:24.151Z,95.07
2018-12-31T04:51:53.672Z,95.14
2018-12-31T04:54:23.180Z,95.22
2018-12-31T04:56:52.714Z,95.23
2018-12-31T04:59:22.235Z,95.17
2018-12-31T05:01:51.753Z,95.20
2018-12-31T05:04:22.139Z,95.28
2018-12-31T05:06:51.700Z,95.27
2018-12-31T05:09:21.217Z,95.27
2018-12-31T05:11:50.742Z,95.26
2018-12-31T05:14:20.249Z,95.31
2018-12-31T05:16:49.762Z,95.32
2018-12-31T05:19:19.568Z,95.36
2018-12-31T05:21:49.077Z,95.37
2018-12-31T05:24:18.596Z,95.34
2018-12-31T05:26:48.156Z,95.35
2018-12-31T05:29:17.677Z,95.40
2018-12-31T05:31:47.220Z,95.41
2018-12-31T05:34:16.745Z,95.41
2018-12-31T05:36:46.256Z,95.41
2018-12-31T05:39:16.040Z,95.41
2018-12-31T05:41:45.574Z,95.39
2018-12-31T05:44:15.097Z,95.41
2018-12-31T05:46:44.908Z,95.41
2018-12-31T05:49:14.454Z,95.50
2018-12-31T05:51:43.954Z,95.58
2018-12-31T05:54:13.458Z,95.58
2018-12-31T05:56:43.014Z,95.55
2018-12-31T05:59:12.512Z,95.50
2018-12-31T06:01:42.348Z,95.50
2018-12-31T06:04:11.879Z,95.48
2018-12-31T06:06:41.392Z,95.46
2018-12-31T06:09:10.898Z,95.52
2018-12-31T06:11:40.451Z,95.61
2018-12-31T06:14:09.964Z,95.53
2018-12-31T06:16:39.474Z,95.47
2018-12-31T06:19:08.999Z,95.43
2018-12-31T06:21:38.524Z,95.38
2018-12-31T06:24:08.036Z,95.34
2018-12-31T06:26:37.559Z,95.34
2018-12-31T06:29:07.065Z,95.35
2018-12-31T06:31:36.578Z,95.28
2018-12-31T06:34:06.301Z,95.27
2018-12-31T06:36:35.844Z,95.33
2018-12-31T06:39:07.635Z,95.37
2018-12-31T06:41:37.483Z,95.40
2018-12-31T06:44:06.998Z,95.35
2018-12-31T06:46:36.513Z,95.39
2018-12-31T06:49:06.204Z,95.50
2018-12-31T06:51:35.709Z,95.50
2018-12-31T06:54:05.213Z,95.51
2018-12-31T06:56:34.758Z,95.48
2018-12-31T06:59:04.276Z,95.48
2018-12-31T07:01:33.774Z,95.48
2018-12-31T07:04:04.735Z,95.46
2018-12-31T07:06:34.406Z,95.42
2018-12-31T07:09:05.287Z,95.35
2018-12-31T07:11:34.999Z,95.40
2018-12-31T07:14:04.529Z,95.39
2018-12-31T07:16:34.032Z,95.35
2018-12-31T07:19:03.557Z,95.40
2018-12-31T07:21:33.072Z,95.45
2018-12-31T07:24:02.580Z,95.44
2018-12-31T07:26:32.228Z,95.42
2018-12-31T07:29:01.763Z,95.48
2018-12-31T07:31:31.284Z,95.55
2018-12-31T07:34:00.981Z,95.55
2018-12-31T07:36:30.472Z,95.54
2018-12-31T07:38:59.996Z,95.52
2018-12-31T07:41:29.544Z,95.50
2018-12-31T07:43:59.037Z,95.45
2018-12-31T07:46:28.550Z,95.44
2018-12-31T07:48:58.069Z,95.35
2018-12-31T07:51:27.579Z,95.35
2018-12-31T07:53:57.099Z,95.30
2018-12-31T07:56:26.618Z,95.24
2018-12-31T07:58:56.131Z,95.15
2018-12-31T08:01:25.647Z,95.07
2018-12-31T08:03:55.190Z,95.03
2018-12-31T08:06:24.694Z,94.96
2018-12-31T08:08:54.223Z,94.81
2018-12-31T08:11:23.751Z,94.69
2018-12-31T08:13:53.256Z,94.61
2018-12-31T08:16:22.760Z,94.47
2018-12-31T08:18:52.289Z,94.36
2018-12-31T08:21:21.811Z,94.11
2018-12-31T08:23:51.311Z,93.95
2018-12-31T08:26:20.972Z,93.80
2018-12-31T08:28:50.488Z,93.64
2018-12-31T08:31:20.003Z,93.50
2018-12-31T08:33:49.802Z,93.36
2018-12-31T08:36:19.323Z,93.20
2018-12-31T08:38:48.827Z,93.10
2018-12-31T08:41:37.705Z,92.92
2018-12-31T08:44:07.213Z,92.82
2018-12-31T08:46:36.743Z,92.72
2018-12-31T08:49:06.289Z,92.71
2018-12-31T08:51:35.812Z,92.62
2018-12-31T08:54:05.322Z,92.45
2018-12-31T08:56:34.871Z,92.23
2018-12-31T08:59:04.389Z,92.09
2018-12-31T09:01:33.895Z,91.94
2018-12-31T09:04:03.633Z,91.69
2018-12-31T09:06:33.137Z,91.22
2018-12-31T09:09:03.332Z,90.70
2018-12-31T09:11:32.880Z,90.15
2018-12-31T09:14:02.430Z,89.64
2018-12-31T09:16:31.896Z,89.23
2018-12-31T09:19:01.583Z,88.87
2018-12-31T09:21:31.102Z,88.63
2018-12-31T09:24:00.617Z,88.43
2018-12-31T09:26:30.304Z,88.30
2018-12-31T09:28:59.809Z,88.16
2018-12-31T09:31:29.320Z,88.19
2018-12-31T09:33:58.918Z,88.18
2018-12-31T09:36:28.450Z,88.07
2018-12-31T09:38:57.947Z,87.79
2018-12-31T09:41:27.662Z,87.40
2018-12-31T09:43:57.185Z,87.07
2018-12-31T09:46:26.693Z,86.91
2018-12-31T09:48:56.226Z,86.69
2018-12-31T09:51:25.766Z,86.61
2018-12-31T09:53:55.270Z,86.57
2018-12-31T09:56:24.794Z,86.71
2018-12-31T09:58:54.300Z,86.69
2018-12-31T10:01:25.445Z,86.75
2018-12-31T10:03:54.991Z,86.87
2018-12-31T10:06:24.503Z,87.00
2018-12-31T10:08:54.103Z,87.01
2018-12-31T10:11:23.751Z,86.93
2018-12-31T10:13:53.272Z,86.65
2018-12-31T10:16:22.785Z,86.47
2018-12-31T10:18:52.315Z,86.26
2018-12-31T10:21:21.824Z,86.15
2018-12-31T10:23:51.331Z,86.14
2018-12-31T10:26:20.860Z,86.18
2018-12-31T10:28:50.373Z,86.11
2018-12-31T10:31:19.873Z,86.01
2018-12-31T10:33:49.690Z,85.86
2018-12-31T10:36:19.298Z,85.66
2018-12-31T10:38:51.247Z,84.96
2018-12-31T10:41:20.089Z,83.98
2018-12-31T10:43:49.596Z,83.00
2018-12-31T10:46:19.346Z,82.31
2018-12-31T10:48:49.096Z,81.74
2018-12-31T10:51:18.620Z,81.52
2018-12-31T10:53:48.173Z,81.42
2018-12-31T10:56:17.938Z,81.48
2018-12-31T10:58:47.448Z,81.57
2018-12-31T11:01:16.967Z,81.68
2018-12-31T11:03:46.639Z,81.60
2018-12-31T11:06:16.147Z,81.42
2018-12-31T11:08:45.650Z,81.44
2018-12-31T11:11:15.170Z,81.45
2018-12-31T11:13:44.693Z,81.56
2018-12-31T11:16:14.182Z,81.23
2018-12-31T11:18:43.713Z,80.86
2018-12-31T11:21:13.238Z,80.41
2018-12-31T11:23:42.737Z,79.98
2018-12-31T11:26:12.254Z,79.82
2018-12-31T11:28:41.766Z,79.69
2018-12-31T11:31:11.279Z,79.60
2018-12-31T11:33:40.906Z,79.67
2018-12-31T11:36:10.413Z,79.76
2018-12-31T11:38:39.924Z,79.82
2018-12-31T11:41:09.533Z,79.73
2018-12-31T11:43:39.061Z,79.58
2018-12-31T11:46:08.578Z,79.64
2018-12-31T11:48:38.199Z,79.72
2018-12-31T11:51:07.735Z,79.91
2018-12-31T11:53:37.257Z,80.00
2018-12-31T11:56:06.823Z,79.95
2018-12-31T11:58:36.336Z,80.00
2018-12-31T12:01:05.864Z,80.17
2018-12-31T12:03:35.385Z,80.36
2018-12-31T12:06:04.899Z,80.47
2018-12-31T12:08:34.661Z,80.50
2018-12-31T12:11:04.213Z,80.54
2018-12-31T12:13:33.725Z,80.43
2018-12-31T12:16:03.227Z,80.23
2018-12-31T12:18:32.773Z,80.07
2018-12-31T12:21:02.276Z,79.92
2018-12-31T12:23:31.783Z,79.87
2018-12-31T12:26:01.312Z,79.96
2018-12-31T12:28:30.842Z,80.09
2018-12-31T12:31:00.354Z,80.17
2018-12-31T12:33:30.033Z,80.12
2018-12-31T12:35:59.541Z,79.82
2018-12-31T12:38:29.046Z,79.61
2018-12-31T12:40:58.691Z,79.36
2018-12-31T12:43:28.205Z,79.24
2018-12-31T12:45:57.887Z,79.28
2018-12-31T12:48:27.913Z,79.35
2018-12-31T12:50:57.418Z,79.42
2018-12-31T12:53:26.934Z,79.52
2018-12-31T12:55:56.460Z,79.64
2018-12-31T12:58:26.003Z,79.74
2018-12-31T13:00:55.698Z,79.81
2018-12-31T13:03:25.354Z,79.89
2018-12-31T13:05:54.880Z,80.01
2018-12-31T13:08:24.391Z,80.19
2018-12-31T13:10:53.920Z,80.23
2018-12-31T13:13:23.442Z,80.16
2018-12-31T13:15:53.037Z,80.15
2018-12-31T13:18:22.607Z,80.26
2018-12-31T13:20:52.113Z,80.38
2018-12-31T13:23:21.616Z,80.55
2018-12-31T13:25:51.327Z,80.70
2018-12-31T13:28:20.855Z,80.87
2018-12-31T13:30:50.354Z,80.89
2018-12-31T13:33:20.238Z,80.92
2018-12-31T13:35:50.107Z,80.97
2018-12-31T13:38:19.642Z,80.83
2018-12-31T13:40:49.425Z,80.81
2018-12-31T13:43:18.940Z,80.82
2018-12-31T13:45:48.452Z,80.81
2018-12-31T13:48:18.299Z,80.76
2018-12-31T13:50:47.772Z,80.64
2018-12-31T13:53:17.312Z,80.58
2018-12-31T13:55:46.974Z,80.49
2018-12-31T13:58:16.515Z,80.39
2018-12-31T14:00:46.097Z,80.39
2018-12-31T14:03:17.385Z,80.46
2018-12-31T14:05:46.852Z,80.60
2018-12-31T14:08:16.358Z,80.78
2018-12-31T14:10:48.049Z,81.00
2018-12-31T14:13:17.554Z,81.19
2018-12-31T14:15:47.078Z,81.36
2018-12-31T14:18:16.607Z,81.61
2018-12-31T14:20:46.200Z,81.87
2018-12-31T14:23:15.679Z,82.09
2018-12-31T14:25:45.207Z,82.30
2018-12-31T14:28:14.760Z,82.49
2018-12-31T14:30:44.257Z,82.70
2018-12-31T14:33:13.908Z,82.87
2018-12-31T14:35:45.974Z,83.00
2018-12-31T14:38:14.659Z,83.16
2018-12-31T14:40:44.422Z,83.32
2018-12-31T14:43:13.917Z,83.50
2018-12-31T14:45:43.663Z,83.72
2018-12-31T14:48:13.292Z,83.99
2018-12-31T14:50:42.808Z,84.24
2018-12-31T14:53:12.332Z,84.59
2018-12-31T14:55:42.083Z,85.03
2018-12-31T14:58:13.033Z,85.50
2018-12-31T15:00:42.681Z,86.13
2018-12-31T15:03:12.219Z,86.75
2018-12-31T15:05:41.741Z,87.44
2018-12-31T15:08:11.264Z,88.23
2018-12-31T15:10:40.809Z,88.99
2018-12-31T15:13:10.318Z,89.67
2018-12-31T15:15:39.849Z,90.28
2018-12-31T15:18:09.390Z,90.81
2018-12-31T15:20:38.905Z,91.33
2018-12-31T15:23:08.459Z,91.89
2018-12-31T15:25:38.000Z,92.38
2018-12-31T15:28:07.507Z,92.83
2018-12-31T15:30:37.070Z,93.20
2018-12-31T15:33:06.848Z,93.61
2018-12-31T15:35:36.376Z,93.99
2018-12-31T15:38:05.877Z,94.34
2018-12-31T15:40:35.691Z,94.59
2018-12-31T15:43:05.216Z,94.79
2018-12-31T15:45:35.117Z,95.04
2018-12-31T15:48:04.809Z,95.23
2018-12-31T15:50:34.342Z,95.44
2018-12-31T15:53:03.855Z,95.63
2018-12-31T15:55:33.399Z,95.86
2018-12-31T15:58:03.175Z,95.99
2018-12-31T16:00:32.863Z,96.10
2018-12-31T16:03:02.424Z,96.24
2018-12-31T16:05:32.019Z,96.38
2018-12-31T16:08:01.542Z,96.56
2018-12-31T16:10:31.270Z,96.70
2018-12-31T16:13:00.792Z,96.81
2018-12-31T16:15:30.321Z,96.93
2018-12-31T16:17:59.849Z,97.06
2018-12-31T16:20:29.436Z,97.15
2018-12-31T16:22:58.967Z,97.26
2018-12-31T16:25:28.565Z,97.37
2018-12-31T16:27:58.079Z,97.50
2018-12-31T16:30:27.601Z,97.63
2018-12-31T16:32:57.157Z,97.76
2018-12-31T16:35:26.810Z,97.91
2018-12-31T16:37:56.311Z,98.06
2018-12-31T16:40:25.835Z,98.16
2018-12-31T16:42:55.346Z,98.26
2018-12-31T16:45:24.868Z,98.39
2018-12-31T16:47:54.567Z,98.49
2018-12-31T16:50:24.079Z,98.59
2018-12-31T16:52:54.164Z,98.71
2018-12-31T16:55:23.724Z,98.82
2018-12-31T16:57:53.242Z,98.90
2018-12-31T17:00:22.757Z,98.98
2018-12-31T17:02:52.305Z,99.03
2018-12-31T17:05:21.812Z,99.09
2018-12-31T17:07:51.334Z,99.16
2018-12-31T17:10:21.039Z,99.21
2018-12-31T17:12:50.662Z,99.27
2018-12-31T17:15:20.167Z,99.35
2018-12-31T17:17:50.214Z,99.39
2018-12-31T17:20:20.056Z,99.42
2018-12-31T17:22:49.874Z,99.40
2018-12-31T17:25:19.475Z,99.40
2018-12-31T17:27:48.998Z,99.40
2018-12-31T17:30:18.521Z,99.46
2018-12-31T17:32:48.334Z,99.50
2018-12-31T17:35:18.220Z,99.58
2018-12-31T17:37:47.843Z,99.65
2018-12-31T17:40:17.393Z,99.77
2018-12-31T17:42:46.914Z,99.97
2018-12-31T17:45:22.918Z,100.00
2018-12-31T17:47:47.704Z,100.00
2018-12-31T17:50:17.221Z,100.00
2018-12-31T17:52:46.737Z,100.00
2018-12-31T17:55:16.267Z,100.00
2018-12-31T17:57:45.802Z,100.00
2018-12-31T18:00:15.322Z,100.00
2018-12-31T18:02:44.861Z,100.00
2018-12-31T18:05:14.382Z,100.00
2018-12-31T18:07:43.934Z,100.00
2018-12-31T18:10:13.502Z,100.00
2018-12-31T18:12:43.002Z,100.00
2018-12-31T18:15:12.528Z,100.00
2018-12-31T18:17:42.068Z,100.00
2018-12-31T18:20:11.621Z,100.00
2018-12-31T18:22:41.139Z,100.00
2018-12-31T18:25:10.674Z,100.00
2018-12-31T18:27:40.198Z,100.00
2018-12-31T18:30:10.375Z,100.00
2018-12-31T18:32:40.057Z,100.00
2018-12-31T18:35:09.583Z,100.00
2018-12-31T18:37:41.827Z,100.00
2018-12-31T18:40:10.469Z,100.00
2018-12-31T18:42:39.980Z,100.00
2018-12-31T18:45:09.502Z,100.00
2018-12-31T18:47:39.635Z,100.00
2018-12-31T18:50:09.155Z,100.00
2018-12-31T18:52:38.675Z,100.00
2018-12-31T18:55:08.360Z,100.00
2018-12-31T18:57:37.910Z,100.00
2018-12-31T19:00:08.788Z,100.00
2018-12-31T19:02:38.511Z,100.00
2018-12-31T19:05:08.041Z,100.00
2018-12-31T19:07:37.580Z,100.00
2018-12-31T19:10:07.174Z,100.00
2018-12-31T19:12:37.408Z,100.00
2018-12-31T19:15:08.331Z,100.00
2018-12-31T19:17:37.849Z,100.00
2018-12-31T19:20:08.008Z,100.00
2018-12-31T19:22:37.523Z,100.00
2018-12-31T19:25:07.334Z,100.00
2018-12-31T19:27:36.842Z,100.00
2018-12-31T19:30:07.799Z,100.00
2018-12-31T19:32:37.585Z,100.00
2018-12-31T19:35:07.281Z,100.00
2018-12-31T19:37:36.802Z,100.00
2018-12-31T19:40:07.333Z,100.00
2018-12-31T19:42:36.870Z,100.00
2018-12-31T19:45:06.449Z,100.00
2018-12-31T19:47:36.603Z,100.00
2018-12-31T19:50:06.395Z,100.00
2018-12-31T19:52:35.926Z,100.00
2018-12-31T19:55:07.112Z,100.00
2018-12-31T19:57:36.683Z,100.00
2018-12-31T20:00:09.022Z,100.00
2018-12-31T20:02:38.631Z,100.00
2018-12-31T20:05:08.211Z,100.00
2018-12-31T20:07:37.734Z,100.00
2018-12-31T20:10:07.548Z,100.00
2018-12-31T20:12:37.069Z,100.00
2018-12-31T20:15:07.164Z,100.00
2018-12-31T20:17:36.703Z,100.00
2018-12-31T20:20:06.678Z,100.00
2018-12-31T20:22:36.202Z,100.00
2018-12-31T20:25:06.117Z,100.00
2018-12-31T20:27:35.654Z,100.00
2018-12-31T20:30:05.700Z,100.00
2018-12-31T20:32:35.234Z,100.00
2018-12-31T20:35:05.020Z,100.00
2018-12-31T20:37:34.810Z,100.00
2018-12-31T20:40:06.422Z,100.00
2018-12-31T20:42:35.944Z,100.00
2018-12-31T20:45:06.397Z,100.00
2018-12-31T20:47:35.936Z,100.00
2018-12-31T20:50:07.697Z,100.00
2018-12-31T20:52:37.202Z,100.00
2018-12-31T20:55:06.982Z,100.00
2018-12-31T20:57:36.501Z,100.00
2018-12-31T21:00:08.637Z,100.00
2018-12-31T21:02:38.549Z,100.00
2018-12-31T21:05:08.216Z,100.00
2018-12-31T21:07:37.749Z,100.00
2018-12-31T21:10:11.562Z,100.00
2018-12-31T21:12:41.088Z,100.00
2018-12-31T21:15:10.618Z,100.00
2018-12-31T21:17:40.259Z,100.00
2018-12-31T21:20:10.052Z,100.00
2018-12-31T21:22:39.571Z,100.00
2018-12-31T21:25:09.178Z,100.00
2018-12-31T21:27:38.695Z,100.00
2018-12-31T21:30:11.018Z,100.00
2018-12-31T21:32:40.673Z,100.00
2018-12-31T21:35:10.196Z,100.00
2018-12-31T21:37:39.730Z,100.00
2018-12-31T21:40:10.005Z,100.00
2018-12-31T21:42:39.532Z,100.00
2018-12-31T21:45:09.290Z,100.00
2018-12-31T21:47:38.838Z,100.00
2018-12-31T21:50:08.994Z,100.00
2018-12-31T21:52:38.514Z,100.00
2018-12-31T21:55:08.167Z,100.00
2018-12-31T21:57:37.690Z,100.00
2018-12-31T22:00:09.786Z,100.00
2018-12-31T22:02:39.861Z,100.00
2018-12-31T22:05:09.384Z,100.00
2018-12-31T22:07:38.904Z,100.00
2018-12-31T22:10:08.691Z,100.00
2018-12-31T22:12:38.203Z,100.00
2018-12-31T22:15:09.034Z,100.00
2018-12-31T22:17:38.591Z,100.00
2018-12-31T22:20:09.946Z,100.00
2018-12-31T22:22:39.466Z,100.00
2018-12-31T22:25:09.101Z,100.00
2018-12-31T22:27:38.632Z,100.00
2018-12-31T22:30:08.893Z,100.00
2018-12-31T22:32:38.910Z,100.00
2018-12-31T22:35:08.435Z,100.00
2018-12-31T22:37:37.959Z,100.00
2018-12-31T22:40:07.957Z,100.00
2018-12-31T22:42:37.738Z,100.00
2018-12-31T22:45:07.908Z,100.00
2018-12-31T22:47:37.662Z,100.00
2018-12-31T22:50:09.504Z,100.00
2018-12-31T22:52:39.028Z,100.00
2018-12-31T22:55:08.576Z,100.00
2018-12-31T22:57:38.097Z,100.00
2018-12-31T23:00:10.618Z,100.00
2018-12-31T23:02:40.435Z,100.00
2018-12-31T23:05:10.755Z,100.00
2018-12-31T23:07:40.359Z,100.00
2018-12-31T23:10:10.368Z,100.00
2018-12-31T23:12:39.889Z,100.00
2018-12-31T23:15:16.621Z,100.00
2018-12-31T23:17:46.183Z,100.00
2018-12-31T23:20:16.805Z,100.00
2018-12-31T23:22:46.725Z,100.00
2018-12-31T23:25:16.509Z,100.00
2018-12-31T23:27:46.049Z,100.00
2018-12-31T23:30:15.598Z,100.00
2018-12-31T23:32:45.109Z,100.00
2018-12-31T23:35:14.669Z,100.00
2018-12-31T23:37:44.493Z,100.00
2018-12-31T23:40:14.293Z,100.00
2018-12-31T23:42:43.808Z,100.00
2018-12-31T23:45:13.416Z,100.00
2018-12-31T23:47:42.946Z,100.00
2018-12-31T23:50:12.659Z,100.00
2018-12-31T23:52:42.200Z,100.00
2018-12-31T23:55:11.730Z,100.00
2018-12-31T23:57:41.266Z,100.00
