createdAt,value
2019-03-16T04:24:53.810Z,26.70
2019-03-16T04:32:19.778Z,27.60
2019-03-16T04:35:39.744Z,27.50
2019-03-16T04:38:29.785Z,27.50
2019-03-16T04:53:40.269Z,27.40
2019-03-16T04:56:20.751Z,27.40
2019-03-16T04:59:00.523Z,27.30
2019-03-16T05:01:39.323Z,27.30
2019-03-16T05:04:18.525Z,27.40
2019-03-16T05:06:57.627Z,27.50
2019-03-16T05:09:36.227Z,27.50
2019-03-16T05:12:14.383Z,27.50
2019-03-16T05:14:52.542Z,27.80
2019-03-16T05:17:31.085Z,27.80
2019-03-16T05:20:12.147Z,27.80
2019-03-16T05:22:51.715Z,27.90
2019-03-16T05:25:36.064Z,28.00
2019-03-16T05:28:17.682Z,28.00
2019-03-16T05:30:57.307Z,28.10
2019-03-16T05:33:37.306Z,27.90
2019-03-16T05:36:15.552Z,27.90
2019-03-16T05:38:54.023Z,27.90
2019-03-16T05:41:32.211Z,28.00
2019-03-16T05:44:09.911Z,27.90
2019-03-16T05:46:48.942Z,27.90
2019-03-16T05:49:27.344Z,28.00
2019-03-16T05:52:06.483Z,28.00
2019-03-16T05:54:44.747Z,27.90
2019-03-16T05:57:27.846Z,27.90
2019-03-16T06:00:09.779Z,28.00
2019-03-16T06:02:51.453Z,28.40
2019-03-16T06:05:29.525Z,28.30
2019-03-16T06:08:09.111Z,28.10
2019-03-16T06:10:46.831Z,28.10
2019-03-16T06:13:26.262Z,28.10
2019-03-16T06:16:03.910Z,28.20
2019-03-16T06:18:43.229Z,28.00
2019-03-16T06:21:21.268Z,28.00
2019-03-16T06:24:03.521Z,28.20
2019-03-16T06:26:41.462Z,28.10
2019-03-16T06:29:19.864Z,28.40
2019-03-16T06:31:59.258Z,28.20
2019-03-16T06:34:37.640Z,28.10
2019-03-16T06:37:18.149Z,27.90
2019-03-16T06:39:56.747Z,27.90
2019-03-16T06:42:41.258Z,27.80
2019-03-16T06:45:19.725Z,27.90
2019-03-16T06:47:57.664Z,28.00
2019-03-16T06:50:36.789Z,28.10
2019-03-16T06:53:19.634Z,28.20
2019-03-16T06:55:57.421Z,28.30
2019-03-16T06:58:36.069Z,28.40
2019-03-16T07:01:14.244Z,28.40
2019-03-16T07:03:53.348Z,28.60
2019-03-16T07:06:32.371Z,28.50
2019-03-16T07:09:12.183Z,28.50
2019-03-16T07:11:50.854Z,28.60
2019-03-16T07:14:31.983Z,28.70
2019-03-16T07:17:10.353Z,28.80
2019-03-16T07:19:48.210Z,28.90
2019-03-16T07:22:27.579Z,28.60
2019-03-16T07:25:10.226Z,28.60
2019-03-16T07:27:49.714Z,28.70
2019-03-16T07:30:37.164Z,28.60
2019-03-16T07:33:15.812Z,28.50
2019-03-16T07:35:55.575Z,28.70
2019-03-16T07:38:34.569Z,28.60
2019-03-16T07:41:12.353Z,28.50
2019-03-16T07:43:51.806Z,28.70
2019-03-16T07:46:29.214Z,28.80
2019-03-16T07:49:09.163Z,28.80
2019-03-16T07:51:48.586Z,28.90
2019-03-16T07:54:27.592Z,28.80
2019-03-16T07:57:06.001Z,28.80
2019-03-16T07:59:44.820Z,28.80
2019-03-16T08:02:22.722Z,28.80
2019-03-16T08:05:01.401Z,28.80
2019-03-16T08:07:42.410Z,28.60
2019-03-16T08:10:20.764Z,28.60
2019-03-16T08:12:58.486Z,28.70
2019-03-16T08:15:37.694Z,28.50
2019-03-16T08:18:15.799Z,28.50
2019-03-16T08:20:55.298Z,28.60
2019-03-16T08:23:33.364Z,28.60
2019-03-16T08:26:12.647Z,28.80
2019-03-16T08:28:51.780Z,28.90
2019-03-16T08:31:30.256Z,28.80
2019-03-16T08:34:10.023Z,28.70
2019-03-16T08:36:52.364Z,28.60
2019-03-16T08:39:32.806Z,29.00
2019-03-16T08:42:12.445Z,28.90
2019-03-16T08:44:50.596Z,28.70
2019-03-16T08:47:31.437Z,28.90
2019-03-16T08:50:09.553Z,28.90
2019-03-16T08:52:49.056Z,29.10
2019-03-16T08:55:27.409Z,29.00
2019-03-16T08:58:07.540Z,29.00
2019-03-16T09:00:45.942Z,28.80
2019-03-16T09:03:25.522Z,29.10
2019-03-16T09:06:04.234Z,28.90
2019-03-16T09:08:43.198Z,28.80
2019-03-16T09:11:22.198Z,28.60
2019-03-16T09:14:00.552Z,28.50
2019-03-16T09:16:38.231Z,28.60
2019-03-16T09:19:17.679Z,29.00
2019-03-16T09:21:56.094Z,28.90
2019-03-16T09:24:35.947Z,28.90
2019-03-16T09:27:13.921Z,28.80
2019-03-16T09:29:53.190Z,28.70
2019-03-16T09:32:30.888Z,28.70
2019-03-16T09:35:11.708Z,28.60
2019-03-16T09:37:49.548Z,28.60
2019-03-16T09:40:28.543Z,28.90
2019-03-16T09:43:07.276Z,29.20
2019-03-16T09:45:47.877Z,29.30
2019-03-16T09:48:25.890Z,29.00
2019-03-16T09:51:05.624Z,28.80
2019-03-16T09:53:44.262Z,28.80
2019-03-16T09:56:24.159Z,28.70
2019-03-16T09:59:03.037Z,28.60
2019-03-16T10:01:42.180Z,28.60
2019-03-16T10:04:20.875Z,28.60
2019-03-16T10:07:02.034Z,28.70
2019-03-16T10:09:39.904Z,28.70
2019-03-16T10:12:18.497Z,28.70
2019-03-16T10:14:57.047Z,28.60
2019-03-16T10:17:34.756Z,28.70
2019-03-16T10:20:12.862Z,28.70
2019-03-16T10:22:53.808Z,28.60
2019-03-16T10:25:35.108Z,28.70
2019-03-16T10:28:12.698Z,28.70
2019-03-16T10:30:50.765Z,28.60
2019-03-16T10:33:29.307Z,28.40
2019-03-16T10:36:07.390Z,28.50
2019-03-16T10:38:46.888Z,28.60
2019-03-16T10:41:24.914Z,28.60
2019-03-16T10:44:05.020Z,28.50
2019-03-16T10:46:46.769Z,28.50
2019-03-16T10:49:27.777Z,28.50
2019-03-16T10:52:05.726Z,28.70
2019-03-16T10:54:48.138Z,28.60
2019-03-16T10:57:26.782Z,28.40
2019-03-16T11:00:08.312Z,28.40
2019-03-16T11:02:47.095Z,28.50
2019-03-16T11:05:25.545Z,28.50
2019-03-16T11:08:03.679Z,28.40
2019-03-16T11:10:45.394Z,28.30
2019-03-16T11:13:26.735Z,28.40
2019-03-16T11:16:06.737Z,28.30
2019-03-16T11:18:48.126Z,28.50
2019-03-16T11:21:28.236Z,28.50
2019-03-16T11:24:13.064Z,28.40
2019-03-16T11:26:53.635Z,28.30
2019-03-16T11:29:35.611Z,28.30
2019-03-16T11:32:14.545Z,28.30
2019-03-16T11:34:53.956Z,28.20
2019-03-16T11:37:35.540Z,28.20
2019-03-16T11:40:15.330Z,28.20
2019-03-16T11:42:59.735Z,28.20
2019-03-16T11:45:40.279Z,28.10
2019-03-16T11:48:19.583Z,28.10
2019-03-16T11:51:02.699Z,28.00
2019-03-16T11:53:40.607Z,28.00
2019-03-16T11:56:21.804Z,27.90
2019-03-16T11:59:00.008Z,27.90
2019-03-16T12:01:39.310Z,27.90
2019-03-16T12:04:25.600Z,27.90
2019-03-16T12:07:05.248Z,27.90
2019-03-16T12:09:46.554Z,27.90
2019-03-16T12:12:32.012Z,27.90
2019-03-16T12:15:09.812Z,27.90
2019-03-16T12:17:53.647Z,27.80
2019-03-16T12:20:32.414Z,27.90
2019-03-16T12:23:12.836Z,27.90
2019-03-16T12:25:51.679Z,27.90
2019-03-16T12:28:29.789Z,27.90
2019-03-16T12:31:09.125Z,27.90
2019-03-16T12:33:49.668Z,27.90
2019-03-16T12:36:28.029Z,28.00
2019-03-16T12:39:05.693Z,27.90
2019-03-16T12:41:44.215Z,27.90
2019-03-16T12:44:21.750Z,27.90
2019-03-16T12:46:59.969Z,27.90
2019-03-16T12:49:37.461Z,27.90
2019-03-16T12:52:16.485Z,27.90
2019-03-16T12:54:56.185Z,27.80
2019-03-16T12:57:34.838Z,27.80
2019-03-16T13:00:14.260Z,27.80
2019-03-16T13:02:53.696Z,27.90
2019-03-16T13:05:32.093Z,27.80
2019-03-16T13:08:10.474Z,27.80
2019-03-16T13:10:48.340Z,27.80
2019-03-16T13:13:26.724Z,27.80
2019-03-16T13:16:04.068Z,27.80
2019-03-16T13:18:44.236Z,27.80
2019-03-16T13:21:23.496Z,27.90
2019-03-16T13:24:08.301Z,28.00
2019-03-16T13:26:52.663Z,28.00
2019-03-16T13:29:31.710Z,27.90
2019-03-16T13:32:12.242Z,27.90
2019-03-16T13:34:51.709Z,27.90
2019-03-16T13:37:29.433Z,27.90
2019-03-16T13:40:07.635Z,27.80
2019-03-16T13:42:46.813Z,27.80
2019-03-16T13:45:25.537Z,27.90
2019-03-16T13:48:03.560Z,27.90
2019-03-16T13:50:42.698Z,27.80
2019-03-16T13:53:24.592Z,27.80
2019-03-16T13:56:04.603Z,27.90
2019-03-16T13:58:44.609Z,27.90
2019-03-16T14:01:22.563Z,27.80
2019-03-16T14:04:03.233Z,27.80
2019-03-16T14:06:44.534Z,27.80
2019-03-16T14:09:23.604Z,27.80
2019-03-16T14:12:06.545Z,27.80
2019-03-16T14:14:45.346Z,27.80
2019-03-16T14:17:25.764Z,27.90
2019-03-16T14:20:06.582Z,27.80
2019-03-16T14:22:44.960Z,27.80
2019-03-16T14:25:22.743Z,27.80
2019-03-16T14:28:03.498Z,27.90
2019-03-16T14:30:45.028Z,28.40
2019-03-16T14:33:26.492Z,28.60
2019-03-16T14:36:06.209Z,28.30
2019-03-16T14:38:46.618Z,28.20
2019-03-16T14:41:24.429Z,28.20
2019-03-16T14:44:03.035Z,28.00
2019-03-16T14:46:41.183Z,28.00
2019-03-16T14:49:19.475Z,28.30
2019-03-16T14:51:59.429Z,28.40
2019-03-16T14:54:37.740Z,28.50
2019-03-16T14:57:17.886Z,28.60
2019-03-16T15:00:03.004Z,28.70
2019-03-16T15:02:46.487Z,28.70
2019-03-16T15:05:28.456Z,28.30
2019-03-16T15:08:06.864Z,28.10
2019-03-16T15:10:47.014Z,28.10
2019-03-16T15:13:26.905Z,28.30
2019-03-16T15:16:04.896Z,28.20
2019-03-16T15:18:45.035Z,28.40
2019-03-16T15:21:23.981Z,28.40
2019-03-16T15:24:02.146Z,28.70
2019-03-16T15:26:42.403Z,28.90
2019-03-16T15:29:23.042Z,28.80
2019-03-16T15:32:02.723Z,28.70
2019-03-16T15:34:43.706Z,28.60
2019-03-16T15:37:31.614Z,28.60
2019-03-16T15:40:13.432Z,28.70
2019-03-16T15:43:02.325Z,28.90
2019-03-16T15:48:48.451Z,28.20
2019-03-16T15:51:28.556Z,28.20
2019-03-16T15:54:09.161Z,28.10
2019-03-16T15:56:53.919Z,28.10
2019-03-16T15:59:36.580Z,28.10
2019-03-16T16:02:15.752Z,28.10
2019-03-16T16:04:55.322Z,28.00
2019-03-16T16:07:35.857Z,28.00
2019-03-16T16:10:16.145Z,28.30
2019-03-16T16:12:53.391Z,28.10
2019-03-16T16:15:32.680Z,28.00
2019-03-16T16:18:15.245Z,28.10
2019-03-16T16:20:56.940Z,28.30
2019-03-16T16:23:56.133Z,28.40
2019-03-16T16:26:39.845Z,28.30
2019-03-16T16:29:53.693Z,28.40
2019-03-16T16:32:38.345Z,28.30
2019-03-16T16:35:19.307Z,28.20
2019-03-16T16:45:46.785Z,28.10
2019-03-16T16:48:31.288Z,27.90
2019-03-16T16:55:26.891Z,28.00
2019-03-16T17:03:00.251Z,27.90
2019-03-16T17:22:52.145Z,27.80
2019-03-16T17:26:23.292Z,27.80
2019-03-16T17:33:20.782Z,27.70
2019-03-16T17:36:10.395Z,27.80
2019-03-16T17:38:49.730Z,27.80
2019-03-16T17:41:31.283Z,28.10
2019-03-16T17:44:10.502Z,27.90
2019-03-16T17:46:53.063Z,27.80
2019-03-16T17:49:33.361Z,27.80
2019-03-16T17:52:14.036Z,27.70
2019-03-16T17:54:52.781Z,27.90
2019-03-16T17:57:31.894Z,28.10
2019-03-16T18:00:12.661Z,28.30
2019-03-16T18:02:55.327Z,28.20
2019-03-16T18:05:39.265Z,28.00
2019-03-16T18:08:22.440Z,28.30
2019-03-16T18:11:00.637Z,28.30
2019-03-16T18:14:01.115Z,28.40
2019-03-16T18:16:42.670Z,28.40
2019-03-16T18:23:08.552Z,28.10
2019-03-16T18:25:55.095Z,28.40
2019-03-16T18:28:35.774Z,28.70
2019-03-16T18:31:21.167Z,28.50
2019-03-16T18:33:58.872Z,28.30
2019-03-16T18:36:37.038Z,28.30
2019-03-16T18:39:15.760Z,28.40
2019-03-16T18:41:59.169Z,28.40
2019-03-16T18:44:41.258Z,28.30
2019-03-16T18:47:20.384Z,28.20
2019-03-16T18:49:57.968Z,28.30
2019-03-16T18:52:42.486Z,28.30
2019-03-16T18:55:27.635Z,28.20
2019-03-16T18:58:12.899Z,28.20
2019-03-16T19:00:51.754Z,28.30
2019-03-16T19:03:32.113Z,28.10
2019-03-16T19:06:10.564Z,28.10
2019-03-16T19:08:50.300Z,28.00
2019-03-16T19:11:30.419Z,27.90
2019-03-16T19:14:11.859Z,27.90
2019-03-16T19:16:53.832Z,27.90
2019-03-16T19:19:31.779Z,27.90
2019-03-16T19:22:11.603Z,28.00
2019-03-16T19:24:50.103Z,28.00
2019-03-16T19:27:34.812Z,27.80
2019-03-16T19:30:27.525Z,28.00
2019-03-16T19:33:17.147Z,28.10
2019-03-16T19:35:58.387Z,28.10
2019-03-16T19:38:43.825Z,28.00
2019-03-16T19:41:28.394Z,27.80
2019-03-16T19:44:15.581Z,27.90
2019-03-16T19:47:03.820Z,28.10
2019-03-16T19:49:46.738Z,28.30
2019-03-16T19:52:29.474Z,28.20
2019-03-16T19:55:07.823Z,28.10
2019-03-16T19:57:53.172Z,28.20
2019-03-16T20:00:31.339Z,28.30
2019-03-16T20:03:09.253Z,28.40
2019-03-16T20:05:50.649Z,28.20
2019-03-16T20:08:33.014Z,28.00
2019-03-16T20:11:12.555Z,27.90
2019-03-16T20:13:52.478Z,28.00
2019-03-16T20:16:37.403Z,28.10
2019-03-16T20:19:24.214Z,28.20
2019-03-16T20:22:05.632Z,28.10
2019-03-16T20:24:43.538Z,27.80
2019-03-16T20:27:22.380Z,27.90
2019-03-16T20:30:01.484Z,28.10
2019-03-16T20:32:41.819Z,28.00
2019-03-16T20:35:20.319Z,27.90
2019-03-16T20:37:57.858Z,28.00
2019-03-16T20:40:36.765Z,28.20
2019-03-16T20:43:15.063Z,28.40
2019-03-16T20:45:53.259Z,28.10
2019-03-16T20:48:32.223Z,28.20
2019-03-16T20:51:12.957Z,28.10
2019-03-16T20:53:51.054Z,28.10
2019-03-16T20:56:28.856Z,27.90
2019-03-16T20:59:07.123Z,27.90
2019-03-16T21:01:45.992Z,27.90
2019-03-16T21:04:25.167Z,28.00
2019-03-16T21:07:03.504Z,28.00
2019-03-16T21:09:41.056Z,28.00
2019-03-16T21:12:19.851Z,27.90
2019-03-16T21:14:57.889Z,28.00
2019-03-16T21:17:36.076Z,28.00
2019-03-16T21:20:16.944Z,28.20
2019-03-16T21:22:55.389Z,28.40
2019-03-16T21:25:32.996Z,28.40
2019-03-16T21:28:11.420Z,28.10
2019-03-16T21:30:48.971Z,27.90
2019-03-16T21:33:29.736Z,28.00
2019-03-16T21:36:07.059Z,28.30
2019-03-16T21:38:45.123Z,28.20
2019-03-16T21:41:22.814Z,28.00
2019-03-16T21:44:00.885Z,27.80
2019-03-16T21:46:39.459Z,28.00
2019-03-16T21:49:17.542Z,28.20
2019-03-16T21:51:56.814Z,28.10
2019-03-16T21:54:38.324Z,28.00
2019-03-16T21:57:17.415Z,27.90
2019-03-16T21:59:55.892Z,28.00
2019-03-16T22:02:33.255Z,27.90
2019-03-16T22:05:12.974Z,28.00
2019-03-16T22:07:50.846Z,28.00
2019-03-16T22:10:29.075Z,28.00
2019-03-16T22:13:06.827Z,27.80
2019-03-16T22:15:46.636Z,27.90
2019-03-16T22:18:27.830Z,28.00
2019-03-16T22:21:06.747Z,28.00
2019-03-16T22:23:46.542Z,28.00
2019-03-16T22:26:25.951Z,28.00
2019-03-16T22:29:03.441Z,28.10
2019-03-16T22:31:41.209Z,28.20
2019-03-16T22:34:19.462Z,28.10
2019-03-16T22:36:57.802Z,28.00
2019-03-16T22:39:35.894Z,28.00
2019-03-16T22:42:14.365Z,28.20
2019-03-16T22:44:54.139Z,28.30
2019-03-16T22:47:33.184Z,28.20
2019-03-16T22:50:11.266Z,28.20
2019-03-16T22:52:49.385Z,28.20
2019-03-16T22:55:28.389Z,28.30
2019-03-16T22:58:10.462Z,28.30
2019-03-16T23:00:50.553Z,28.20
2019-03-16T23:03:28.960Z,28.30
2019-03-16T23:06:06.776Z,28.30
2019-03-16T23:08:45.859Z,28.30
2019-03-16T23:11:24.246Z,28.30
2019-03-16T23:14:02.778Z,28.10
2019-03-16T23:16:41.874Z,28.00
2019-03-16T23:19:19.897Z,28.20
2019-03-16T23:22:01.774Z,28.30
2019-03-16T23:24:41.439Z,27.90
2019-03-16T23:27:20.865Z,27.70
2019-03-16T23:30:00.831Z,27.60
2019-03-16T23:32:39.153Z,27.70
2019-03-16T23:35:17.612Z,27.80
2019-03-16T23:37:55.913Z,27.80
2019-03-16T23:40:35.016Z,27.60
2019-03-16T23:43:13.100Z,27.70
2019-03-16T23:45:51.318Z,27.70
2019-03-16T23:48:30.312Z,27.60
2019-03-16T23:51:08.659Z,27.60
2019-03-16T23:53:47.465Z,27.50
2019-03-16T23:56:25.231Z,27.40
2019-03-16T23:59:04.303Z,27.40
