createdAt,value
2019-01-27T00:05:04.929Z,21.9
2019-01-27T00:15:04.135Z,21.9
2019-01-27T00:25:03.344Z,22.1
2019-01-27T00:35:02.551Z,21.9
2019-01-27T00:45:01.759Z,22.1
2019-01-27T00:55:00.967Z,21.9
2019-01-27T01:05:00.201Z,22.1
2019-01-27T01:14:59.384Z,21.9
2019-01-27T01:24:58.591Z,21.8
2019-01-27T01:34:57.850Z,21.7
2019-01-27T01:44:57.007Z,21.7
2019-01-27T01:54:56.216Z,21.6
2019-01-27T02:04:55.423Z,21.7
2019-01-27T02:14:54.630Z,22
2019-01-27T02:24:53.839Z,21.9
2019-01-27T02:34:53.045Z,22.1
2019-01-27T02:44:52.251Z,21.8
2019-01-27T02:54:51.458Z,21.7
2019-01-27T03:04:50.667Z,21.6
2019-01-27T03:14:49.878Z,21.6
2019-01-27T03:24:49.084Z,21.8
2019-01-27T03:34:48.287Z,21.9
2019-01-27T03:44:47.494Z,21.8
2019-01-27T03:54:46.716Z,21.8
2019-01-27T04:04:45.908Z,21.6
2019-01-27T04:14:45.113Z,21.6
2019-01-27T04:24:44.319Z,21.6
2019-01-27T04:34:43.525Z,21.8
2019-01-27T04:44:42.731Z,21.6
2019-01-27T04:54:41.937Z,21.5
2019-01-27T05:04:41.144Z,21.5
2019-01-27T05:14:40.402Z,21.5
2019-01-27T05:24:39.604Z,21.6
2019-01-27T05:34:38.759Z,21.7
2019-01-27T05:44:37.964Z,21.6
2019-01-27T05:54:37.169Z,21.7
2019-01-27T06:04:36.374Z,21.8
2019-01-27T06:14:35.580Z,21.6
2019-01-27T06:24:34.785Z,21.8
2019-01-27T06:34:33.990Z,21.8
2019-01-27T06:44:33.197Z,21.8
2019-01-27T06:54:32.401Z,21.9
2019-01-27T07:04:31.610Z,21.9
2019-01-27T07:14:30.822Z,21.8
2019-01-27T07:24:30.036Z,21.9
2019-01-27T07:34:29.238Z,21.8
2019-01-27T07:44:28.445Z,21.8
2019-01-27T07:54:27.659Z,21.8
2019-01-27T08:04:26.864Z,21.8
2019-01-27T08:14:26.085Z,21.8
2019-01-27T08:24:25.292Z,21.8
2019-01-27T08:34:24.495Z,21.9
2019-01-27T08:44:23.705Z,22.1
2019-01-27T08:54:22.915Z,22
2019-01-27T09:04:22.128Z,21.9
2019-01-27T09:14:21.347Z,22.2
2019-01-27T09:24:20.549Z,22.4
2019-01-27T09:34:19.760Z,22.6
2019-01-27T09:44:18.971Z,22.7
2019-01-27T09:54:18.190Z,22.8
2019-01-27T10:04:17.400Z,22.8
2019-01-27T10:14:16.615Z,22.8
2019-01-27T10:24:15.831Z,22.8
2019-01-27T10:34:15.048Z,22.8
2019-01-27T10:44:14.263Z,22.8
2019-01-27T10:54:13.480Z,22.8
2019-01-27T11:04:12.717Z,22.8
2019-01-27T11:14:11.913Z,22.7
2019-01-27T11:24:11.130Z,22.7
2019-01-27T11:34:10.346Z,22.7
2019-01-27T11:44:09.564Z,22.7
2019-01-27T11:54:08.779Z,22.6
2019-01-27T12:04:07.992Z,22.6
2019-01-27T12:14:07.205Z,22.6
2019-01-27T12:24:06.421Z,22.6
2019-01-27T12:34:05.644Z,22.5
2019-01-27T12:44:04.869Z,22.4
2019-01-27T12:54:04.075Z,22.5
2019-01-27T13:04:03.288Z,22.5
2019-01-27T13:14:02.503Z,22.4
2019-01-27T13:24:01.711Z,22.4
2019-01-27T13:34:00.920Z,22.4
2019-01-27T13:44:00.129Z,22.3
2019-01-27T13:53:59.344Z,22.3
2019-01-27T14:03:58.547Z,22.3
2019-01-27T14:13:57.754Z,22.3
2019-01-27T14:23:56.965Z,22.4
2019-01-27T14:33:56.175Z,22.3
2019-01-27T14:43:55.377Z,22.2
2019-01-27T14:53:54.583Z,22.1
2019-01-27T15:03:53.791Z,22.1
2019-01-27T15:13:53.003Z,22.1
2019-01-27T15:23:52.219Z,22
2019-01-27T15:33:51.434Z,22
2019-01-27T15:43:50.683Z,22
2019-01-27T15:53:49.871Z,21.9
2019-01-27T16:03:49.087Z,21.9
2019-01-27T16:13:48.304Z,21.9
2019-01-27T16:23:47.536Z,21.9
2019-01-27T16:33:46.744Z,21.8
2019-01-27T16:43:45.959Z,21.8
2019-01-27T16:53:45.208Z,21.9
2019-01-27T17:03:44.394Z,21.9
2019-01-27T17:13:43.613Z,21.9
2019-01-27T17:23:42.831Z,21.9
2019-01-27T17:33:42.048Z,21.9
2019-01-27T17:43:41.268Z,21.9
2019-01-27T18:03:39.703Z,21.8
2019-01-27T18:13:38.960Z,21.8
2019-01-27T18:23:38.141Z,21.8
2019-01-27T18:33:37.366Z,21.8
2019-01-27T18:43:36.588Z,21.8
2019-01-27T18:53:35.853Z,21.8
2019-01-27T19:03:35.025Z,21.8
2019-01-27T19:13:34.243Z,21.8
2019-01-27T19:23:33.466Z,21.9
2019-01-27T19:33:32.680Z,21.9
2019-01-27T19:43:31.895Z,21.9
2019-01-27T19:53:31.114Z,21.9
2019-01-27T20:03:30.363Z,21.9
2019-01-27T20:13:29.551Z,21.9
2019-01-27T20:23:28.792Z,21.9
2019-01-27T20:33:27.987Z,21.9
2019-01-27T20:43:27.204Z,22.2
2019-01-27T20:53:26.623Z,22.3
2019-01-27T21:03:25.660Z,22.3
2019-01-27T21:13:24.850Z,22.3
2019-01-27T21:23:24.063Z,22.3
2019-01-27T21:33:23.276Z,22.4
2019-01-27T21:43:22.490Z,22.4
2019-01-27T21:53:21.705Z,22.6
2019-01-27T22:03:20.925Z,22.8
2019-01-27T22:13:20.156Z,22.6
2019-01-27T22:23:21.058Z,22.5
2019-01-27T22:33:18.570Z,22.4
2019-01-27T22:43:17.783Z,22.4
2019-01-27T22:53:16.998Z,22.4
2019-01-27T23:03:16.206Z,22.2
2019-01-27T23:13:15.417Z,22.1
2019-01-27T23:23:14.635Z,22.3
2019-01-27T23:33:13.839Z,22.2
2019-01-27T23:43:13.100Z,22.2
2019-01-27T23:53:12.261Z,22.2
