createdAt,value
2023-04-13T00:01:14.425Z,97127.72
2023-04-13T00:03:43.625Z,97138.88
2023-04-13T00:06:12.435Z,97132.91
2023-04-13T00:08:43.502Z,97136.47
2023-04-13T00:11:13.753Z,97135.81
2023-04-13T00:13:48.096Z,97132.91
2023-04-13T00:16:17.635Z,97127.09
2023-04-13T00:18:46.509Z,97133.91
2023-04-13T00:21:17.488Z,97140.94
2023-04-13T00:23:46.343Z,97135.25
2023-04-13T00:26:15.245Z,97138.59
2023-04-13T00:28:44.248Z,97141.84
2023-04-13T00:31:13.050Z,97129.41
2023-04-13T00:33:42.173Z,97133.13
2023-04-13T00:36:11.186Z,97128.06
2023-04-13T00:38:41.424Z,97138.53
2023-04-13T00:41:14.477Z,97141.06
2023-04-13T00:43:45.525Z,97138.81
2023-04-13T00:46:16.833Z,97140.47
2023-04-13T00:48:48.667Z,97142.63
2023-04-13T00:51:18.856Z,97134.19
2023-04-13T00:53:50.195Z,97145.91
2023-04-13T00:56:19.765Z,97137.72
2023-04-13T00:58:48.684Z,97142.53
2023-04-13T01:01:19.948Z,97139.38
2023-04-13T01:03:48.993Z,97139.88
2023-04-13T01:06:29.766Z,97140.94
2023-04-13T01:09:09.216Z,97143.47
2023-04-13T01:11:49.118Z,97135.06
2023-04-13T01:14:41.368Z,97133.91
2023-04-13T01:20:16.389Z,97119.28
2023-04-13T01:22:57.980Z,97123.91
2023-04-13T01:25:42.398Z,97121.34
2023-04-13T01:28:19.048Z,97110.53
2023-04-13T01:30:50.373Z,97118.44
2023-04-13T01:33:21.504Z,97112.03
2023-04-13T01:35:51.854Z,97117.75
2023-04-13T01:38:25.893Z,97107.47
2023-04-13T01:40:56.900Z,97105.41
2023-04-13T01:43:29.309Z,97109.88
2023-04-13T01:46:14.486Z,97108.22
2023-04-13T01:49:10.891Z,97099.06
2023-04-13T01:52:03.686Z,97084.56
2023-04-13T01:54:34.424Z,97078.84
2023-04-13T01:57:04.414Z,97088.75
2023-04-13T01:59:36.248Z,97085.66
2023-04-13T02:02:07.599Z,97087.41
2023-04-13T02:04:36.899Z,97083.47
2023-04-13T02:07:05.765Z,97084.84
2023-04-13T02:09:38.959Z,97081.75
2023-04-13T02:12:08.202Z,97085.34
2023-04-13T02:14:39.858Z,97075.78
2023-04-13T02:17:08.825Z,97089.38
2023-04-13T02:19:37.676Z,97077.63
2023-04-13T02:22:06.506Z,97076.19
2023-04-13T02:24:35.305Z,97088.41
2023-04-13T02:27:04.662Z,97095.06
2023-04-13T02:29:34.948Z,97086.72
2023-04-13T02:32:04.232Z,97072.28
2023-04-13T02:34:34.440Z,97072.13
2023-04-13T02:37:03.389Z,97069.19
2023-04-13T02:39:34.023Z,97080.34
2023-04-13T02:42:03.835Z,97074.88
2023-04-13T02:44:34.649Z,97085.19
2023-04-13T02:47:03.455Z,97071.88
2023-04-13T02:49:32.318Z,97058.94
2023-04-13T02:52:22.186Z,97060.13
2023-04-13T02:55:02.252Z,97061.53
2023-04-13T02:57:38.603Z,97064.09
2023-04-13T03:00:11.085Z,97066.97
2023-04-13T03:02:48.721Z,97060.75
2023-04-13T03:05:20.530Z,97062.28
2023-04-13T03:07:49.907Z,97050.31
2023-04-13T03:10:19.636Z,97065.59
2023-04-13T03:12:49.669Z,97051.34
2023-04-13T03:15:19.397Z,97056.06
2023-04-13T03:17:48.728Z,97058.56
2023-04-13T03:20:24.194Z,97049.03
2023-04-13T03:22:59.378Z,97042.91
2023-04-13T03:25:33.644Z,97053.22
2023-04-13T03:28:04.486Z,97045.09
2023-04-13T03:30:38.808Z,97039.16
2023-04-13T03:33:08.109Z,97030.28
2023-04-13T03:35:39.089Z,97033.28
2023-04-13T03:38:15.180Z,97033.47
2023-04-13T03:40:46.578Z,97029.50
2023-04-13T03:43:16.794Z,97021.06
2023-04-13T03:45:51.803Z,97006.56
2023-04-13T03:48:21.426Z,97019.25
2023-04-13T03:50:50.700Z,97006.56
2023-04-13T03:53:25.618Z,97007.31
2023-04-13T03:55:57.526Z,97015.31
2023-04-13T03:58:27.269Z,97007.25
2023-04-13T04:00:57.650Z,97014.44
2023-04-13T04:03:39.036Z,97017.38
2023-04-13T04:06:10.970Z,97009.50
2023-04-13T04:08:44.503Z,97008.75
2023-04-13T04:11:26.638Z,97007.59
2023-04-13T04:13:55.602Z,97014.06
2023-04-13T04:16:25.454Z,97011.41
2023-04-13T04:19:03.660Z,97003.91
2023-04-13T04:21:36.538Z,97009.50
2023-04-13T04:24:13.068Z,96999.34
2023-04-13T04:26:50.862Z,97000.84
2023-04-13T04:29:23.006Z,96996.41
2023-04-13T04:31:57.569Z,96991.00
2023-04-13T04:34:26.630Z,96979.97
2023-04-13T04:37:00.232Z,96970.81
2023-04-13T04:39:35.929Z,96975.94
2023-04-13T04:42:13.366Z,96970.94
2023-04-13T04:44:45.218Z,96959.25
2023-04-13T04:47:17.501Z,96961.59
2023-04-13T04:50:04.955Z,96961.59
2023-04-13T04:52:39.322Z,96957.13
2023-04-13T04:55:09.205Z,96945.78
2023-04-13T04:57:41.618Z,96944.31
2023-04-13T05:00:16.238Z,96930.16
2023-04-13T05:02:55.019Z,96929.63
2023-04-13T05:05:25.700Z,96932.84
2023-04-13T05:07:54.692Z,96942.31
2023-04-13T05:10:28.980Z,96941.41
2023-04-13T05:12:59.929Z,96928.81
2023-04-13T05:15:29.005Z,96923.63
2023-04-13T05:17:58.224Z,96926.44
2023-04-13T05:20:30.403Z,96923.56
2023-04-13T05:23:04.289Z,96931.63
2023-04-13T05:25:40.014Z,96924.22
2023-04-13T05:28:17.263Z,96935.63
2023-04-13T05:30:47.114Z,96932.47
2023-04-13T05:33:17.638Z,96921.16
2023-04-13T05:35:50.274Z,96917.84
2023-04-13T05:38:19.224Z,96912.06
2023-04-13T05:40:48.839Z,96915.31
2023-04-13T05:43:18.746Z,96912.59
2023-04-13T05:45:51.530Z,96907.28
2023-04-13T05:48:20.732Z,96897.34
2023-04-13T05:50:50.897Z,96895.72
2023-04-13T05:53:20.029Z,96900.41
2023-04-13T05:55:53.457Z,96894.59
2023-04-13T05:58:22.765Z,96884.25
2023-04-13T06:00:59.716Z,96883.06
2023-04-13T06:03:33.285Z,96887.00
2023-04-13T06:06:05.345Z,96871.78
2023-04-13T06:08:34.289Z,96881.25
2023-04-13T06:11:03.563Z,96871.78
2023-04-13T06:13:32.484Z,96867.97
2023-04-13T06:16:01.665Z,96877.84
2023-04-13T06:18:30.754Z,96866.31
2023-04-13T06:21:00.199Z,96866.13
2023-04-13T06:23:29.070Z,96860.22
2023-04-13T06:26:03.689Z,96851.00
2023-04-13T06:28:46.083Z,96842.00
2023-04-13T06:31:16.253Z,96859.03
2023-04-13T06:33:48.268Z,96839.25
2023-04-13T06:36:19.794Z,96840.88
2023-04-13T06:38:49.473Z,96835.16
2023-04-13T06:41:18.535Z,96841.28
2023-04-13T06:43:49.350Z,96828.38
2023-04-13T06:46:28.322Z,96825.09
2023-04-13T06:49:03.205Z,96818.19
2023-04-13T06:51:34.638Z,96816.50
2023-04-13T06:54:04.101Z,96808.50
2023-04-13T06:56:33.590Z,96807.25
2023-04-13T06:59:03.222Z,96796.56
2023-04-13T07:01:35.219Z,96799.72
2023-04-13T07:04:07.709Z,96799.03
2023-04-13T07:06:37.137Z,96807.88
2023-04-13T07:09:06.099Z,96797.53
2023-04-13T07:11:35.115Z,96804.75
2023-04-13T07:14:04.700Z,96798.53
2023-04-13T07:16:33.715Z,96800.09
2023-04-13T07:19:02.712Z,96799.16
2023-04-13T07:21:33.953Z,96794.59
2023-04-13T07:24:06.288Z,96790.19
2023-04-13T07:26:40.141Z,96782.91
2023-04-13T07:29:13.977Z,96786.75
2023-04-13T07:31:48.506Z,96781.72
2023-04-13T07:34:18.615Z,96778.69
2023-04-13T07:36:49.680Z,96781.41
2023-04-13T07:39:22.022Z,96777.97
2023-04-13T07:41:53.700Z,96776.09
2023-04-13T07:44:29.700Z,96781.94
2023-04-13T07:46:59.432Z,96780.84
2023-04-13T07:49:30.767Z,96766.41
2023-04-13T07:52:00.906Z,96772.63
2023-04-13T07:54:35.713Z,96762.50
2023-04-13T07:57:06.780Z,96760.75
2023-04-13T07:59:38.832Z,96752.25
2023-04-13T08:02:08.685Z,96752.25
2023-04-13T08:04:41.175Z,96746.91
2023-04-13T08:07:11.189Z,96742.25
2023-04-13T08:09:41.444Z,96721.91
2023-04-13T08:12:11.020Z,96736.25
2023-04-13T08:14:44.259Z,96735.16
2023-04-13T08:17:13.765Z,96737.44
2023-04-13T08:19:43.608Z,96738.72
2023-04-13T08:22:16.077Z,96724.69
2023-04-13T08:24:46.393Z,96721.94
2023-04-13T08:27:15.404Z,96722.13
2023-04-13T08:29:44.333Z,96718.53
2023-04-13T08:32:13.676Z,96725.59
2023-04-13T08:34:42.786Z,96715.19
2023-04-13T08:37:15.909Z,96721.41
2023-04-13T08:39:48.984Z,96715.06
2023-04-13T08:42:21.638Z,96710.84
2023-04-13T08:44:53.697Z,96699.63
2023-04-13T08:47:23.416Z,96702.50
2023-04-13T08:49:57.691Z,96699.66
2023-04-13T08:52:48.665Z,96705.31
2023-04-13T08:55:18.742Z,96691.19
2023-04-13T08:57:51.792Z,96696.31
2023-04-13T09:00:24.520Z,96684.56
2023-04-13T09:03:05.340Z,96692.59
2023-04-13T09:05:43.170Z,96687.34
2023-04-13T09:08:14.267Z,96686.13
2023-04-13T09:10:46.701Z,96692.59
2023-04-13T09:13:15.604Z,96682.56
2023-04-13T09:15:47.890Z,96674.59
2023-04-13T09:18:37.101Z,96670.69
2023-04-13T09:21:11.125Z,96682.59
2023-04-13T09:23:40.096Z,96667.34
2023-04-13T09:26:09.737Z,96662.47
2023-04-13T09:28:51.422Z,96666.03
2023-04-13T09:31:20.642Z,96662.69
2023-04-13T09:33:53.817Z,96658.09
2023-04-13T09:36:23.306Z,96667.91
2023-04-13T09:38:56.733Z,96658.56
2023-04-13T09:41:38.283Z,96656.41
2023-04-13T09:44:25.118Z,96655.31
2023-04-13T09:47:01.792Z,96649.00
2023-04-13T09:49:39.382Z,96647.56
2023-04-13T09:52:19.406Z,96636.78
2023-04-13T09:54:57.776Z,96648.75
2023-04-13T09:57:30.801Z,96648.16
2023-04-13T10:00:02.090Z,96645.44
2023-04-13T10:02:43.297Z,96643.03
2023-04-13T10:05:12.938Z,96642.53
2023-04-13T10:07:45.167Z,96630.34
2023-04-13T10:10:14.403Z,96631.19
2023-04-13T10:12:55.861Z,96636.81
2023-04-13T10:15:44.375Z,96630.22
2023-04-13T10:18:34.625Z,96632.94
2023-04-13T10:21:04.583Z,96624.59
2023-04-13T10:23:34.285Z,96619.69
2023-04-13T10:26:04.687Z,96604.25
2023-04-13T10:28:47.680Z,96609.34
2023-04-13T10:31:17.494Z,96604.72
2023-04-13T10:33:52.620Z,96601.50
2023-04-13T10:36:22.030Z,96597.22
2023-04-13T10:38:50.940Z,96599.00
2023-04-13T10:41:27.380Z,96600.81
2023-04-13T10:44:03.383Z,96591.34
2023-04-13T10:46:34.871Z,96592.97
2023-04-13T10:49:05.535Z,96584.00
2023-04-13T10:51:45.227Z,96579.09
2023-04-13T10:54:15.244Z,96584.22
2023-04-13T10:56:45.622Z,96583.53
2023-04-13T10:59:14.465Z,96571.72
2023-04-13T11:01:44.707Z,96573.69
2023-04-13T11:04:16.186Z,96566.00
2023-04-13T11:06:47.470Z,96561.38
2023-04-13T11:09:17.240Z,96563.75
2023-04-13T11:11:52.940Z,96555.69
2023-04-13T11:14:23.233Z,96554.69
2023-04-13T11:19:26.979Z,96541.97
2023-04-13T11:21:58.716Z,96544.63
2023-04-13T11:24:34.709Z,96553.22
2023-04-13T11:27:04.650Z,96545.16
2023-04-13T11:29:33.859Z,96548.38
2023-04-13T11:32:04.587Z,96540.22
2023-04-13T11:34:33.699Z,96541.78
2023-04-13T11:37:03.951Z,96532.81
2023-04-13T11:39:36.943Z,96521.19
2023-04-13T11:42:07.581Z,96523.06
2023-04-13T11:44:37.907Z,96527.50
2023-04-13T11:47:09.427Z,96521.69
2023-04-13T11:49:41.323Z,96528.94
2023-04-13T11:52:10.350Z,96529.06
2023-04-13T11:54:39.426Z,96517.25
2023-04-13T11:57:08.693Z,96515.56
2023-04-13T11:59:39.270Z,96519.41
2023-04-13T12:02:20.771Z,96513.59
2023-04-13T12:04:52.316Z,96508.66
2023-04-13T12:07:21.993Z,96508.75
2023-04-13T12:09:56.888Z,96504.53
2023-04-13T12:17:41.351Z,96501.81
2023-04-13T12:20:17.699Z,96501.81
2023-04-13T12:25:24.524Z,96494.03
2023-04-13T12:27:54.767Z,96485.78
2023-04-13T12:30:26.865Z,96491.69
2023-04-13T12:32:56.876Z,96491.97
2023-04-13T12:35:26.077Z,96496.84
2023-04-13T12:37:54.964Z,96494.09
2023-04-13T12:40:24.008Z,96484.13
2023-04-13T12:42:52.848Z,96489.22
2023-04-13T12:45:22.070Z,96492.75
2023-04-13T12:47:51.008Z,96487.22
2023-04-13T12:50:19.957Z,96484.16
2023-04-13T12:52:50.404Z,96475.69
2023-04-13T12:55:19.178Z,96488.16
2023-04-13T12:57:48.156Z,96485.22
2023-04-13T13:00:18.777Z,96474.97
2023-04-13T13:02:50.431Z,96469.66
2023-04-13T13:05:23.357Z,96469.19
2023-04-13T13:07:52.611Z,96458.94
2023-04-13T13:10:29.074Z,96463.38
2023-04-13T13:12:59.278Z,96450.69
2023-04-13T13:15:28.150Z,96452.69
2023-04-13T13:17:57.110Z,96452.69
2023-04-13T13:20:26.089Z,96443.16
2023-04-13T13:22:55.042Z,96437.84
2023-04-13T13:25:24.106Z,96452.19
2023-04-13T13:30:25.906Z,96428.31
2023-04-13T13:32:55.076Z,96429.81
2023-04-13T13:35:24.066Z,96423.72
2023-04-13T13:37:52.959Z,96426.09
2023-04-13T13:40:21.899Z,96425.28
2023-04-13T13:42:52.430Z,96427.38
2023-04-13T13:45:25.251Z,96427.66
2023-04-13T13:47:59.193Z,96429.81
2023-04-13T13:50:54.105Z,96415.97
2023-04-13T13:53:23.825Z,96422.63
2023-04-13T13:55:53.659Z,96407.59
2023-04-13T13:58:22.610Z,96412.97
2023-04-13T14:00:52.633Z,96403.25
2023-04-13T14:03:22.498Z,96407.31
2023-04-13T14:05:51.489Z,96413.50
2023-04-13T14:08:20.485Z,96407.75
2023-04-13T14:10:50.475Z,96405.81
2023-04-13T14:13:19.374Z,96398.34
2023-04-13T14:15:48.248Z,96395.47
2023-04-13T14:18:17.237Z,96400.38
2023-04-13T14:20:46.537Z,96390.84
2023-04-13T14:23:15.460Z,96396.94
2023-04-13T14:25:44.429Z,96397.44
2023-04-13T14:28:14.466Z,96390.56
2023-04-13T14:30:43.475Z,96395.16
2023-04-13T14:33:15.173Z,96394.38
2023-04-13T14:35:44.241Z,96385.63
2023-04-13T14:38:13.093Z,96383.84
2023-04-13T14:40:42.199Z,96384.00
2023-04-13T14:43:11.114Z,96367.56
2023-04-13T14:45:39.922Z,96379.16
2023-04-13T14:48:08.910Z,96371.50
2023-04-13T14:50:41.170Z,96364.63
2023-04-13T14:53:10.036Z,96354.91
2023-04-13T14:55:42.590Z,96354.91
2023-04-13T14:58:11.769Z,96355.56
2023-04-13T15:00:41.858Z,96349.38
2023-04-13T15:03:13.651Z,96356.25
2023-04-13T15:05:48.853Z,96352.31
2023-04-13T15:08:18.249Z,96346.50
2023-04-13T15:10:47.444Z,96342.25
2023-04-13T15:13:16.456Z,96326.44
2023-04-13T15:15:45.453Z,96336.50
2023-04-13T15:18:14.404Z,96336.22
2023-04-13T15:20:43.310Z,96339.59
2023-04-13T15:23:12.527Z,96329.19
2023-04-13T15:25:42.473Z,96334.78
2023-04-13T15:28:11.465Z,96324.41
2023-04-13T15:30:40.961Z,96320.19
2023-04-13T15:33:09.960Z,96322.03
2023-04-13T15:35:39.253Z,96301.09
2023-04-13T15:38:09.916Z,96306.63
2023-04-13T15:40:39.659Z,96305.25
2023-04-13T15:43:09.036Z,96307.41
2023-04-13T15:45:37.987Z,96298.47
2023-04-13T15:48:07.576Z,96303.56
2023-04-13T15:50:36.494Z,96312.22
2023-04-13T15:53:07.781Z,96298.19
2023-04-13T15:55:40.148Z,96302.75
2023-04-13T15:58:10.583Z,96300.13
2023-04-13T16:00:40.242Z,96301.47
2023-04-13T16:03:09.490Z,96294.03
2023-04-13T16:05:38.549Z,96297.75
2023-04-13T16:08:08.628Z,96285.31
2023-04-13T16:10:37.896Z,96291.97
2023-04-13T16:13:08.472Z,96294.91
