createdAt,value
2022-09-15T00:02:58.682Z,41.29
2022-09-15T00:06:01.869Z,41.42
2022-09-15T00:09:06.010Z,41.56
2022-09-15T00:12:09.373Z,41.32
2022-09-15T00:15:14.841Z,41.46
2022-09-15T00:18:19.261Z,41.63
2022-09-15T00:21:24.576Z,41.13
2022-09-15T00:24:27.705Z,41.45
2022-09-15T00:27:30.653Z,40.93
2022-09-15T00:30:33.751Z,41.27
2022-09-15T00:33:38.515Z,41.43
2022-09-15T00:36:41.991Z,41.28
2022-09-15T00:39:45.500Z,41.02
2022-09-15T00:42:48.901Z,41.34
2022-09-15T00:45:53.512Z,41.29
2022-09-15T00:49:03.352Z,40.71
2022-09-15T00:52:09.232Z,41.33
2022-09-15T00:55:16.853Z,40.84
2022-09-15T00:58:26.537Z,41.11
2022-09-15T01:01:31.946Z,41.20
2022-09-15T01:04:36.504Z,41.32
2022-09-15T01:07:43.044Z,41.21
2022-09-15T01:10:46.851Z,41.32
2022-09-15T01:13:49.926Z,41.21
2022-09-15T01:17:01.609Z,41.22
2022-09-15T01:20:48.668Z,41.00
2022-09-15T01:24:34.450Z,41.25
2022-09-15T01:28:22.498Z,41.29
2022-09-15T01:31:31.096Z,41.31
2022-09-15T01:34:40.804Z,40.73
2022-09-15T01:37:53.037Z,40.77
2022-09-15T01:41:03.333Z,41.14
2022-09-15T01:44:10.262Z,40.75
2022-09-15T01:47:18.958Z,41.19
2022-09-15T01:50:25.562Z,41.35
2022-09-15T01:53:30.365Z,41.23
2022-09-15T01:56:33.645Z,41.08
2022-09-15T01:59:36.757Z,40.92
2022-09-15T02:02:44.807Z,41.20
2022-09-15T02:05:53.929Z,41.40
2022-09-15T02:09:02.787Z,41.41
2022-09-15T02:12:14.378Z,40.98
2022-09-15T02:15:30.141Z,40.95
2022-09-15T02:18:45.282Z,40.90
2022-09-15T02:21:58.431Z,40.88
2022-09-15T02:25:04.067Z,41.07
2022-09-15T02:28:12.130Z,40.88
2022-09-15T02:31:18.828Z,41.16
2022-09-15T02:34:27.123Z,41.07
2022-09-15T02:37:30.221Z,40.88
2022-09-15T02:40:33.791Z,41.21
2022-09-15T02:43:46.363Z,40.54
2022-09-15T02:46:49.434Z,40.82
2022-09-15T02:49:54.010Z,40.87
2022-09-15T02:52:57.319Z,41.16
2022-09-15T02:56:00.443Z,40.92
2022-09-15T02:59:03.489Z,40.98
2022-09-15T03:02:07.108Z,40.83
2022-09-15T03:05:13.003Z,40.68
2022-09-15T03:08:16.087Z,41.19
2022-09-15T03:11:21.176Z,41.19
2022-09-15T03:14:24.162Z,40.83
2022-09-15T03:17:27.151Z,41.32
2022-09-15T03:20:31.707Z,40.87
2022-09-15T03:23:35.059Z,41.31
2022-09-15T03:26:38.079Z,41.59
2022-09-15T03:29:41.709Z,41.50
2022-09-15T03:32:44.802Z,41.41
2022-09-15T03:35:50.391Z,40.92
2022-09-15T03:38:53.382Z,41.63
2022-09-15T03:41:56.739Z,41.22
2022-09-15T03:44:59.844Z,41.68
2022-09-15T03:48:03.405Z,41.62
2022-09-15T03:51:10.565Z,41.46
2022-09-15T03:54:13.869Z,42.02
2022-09-15T03:57:16.879Z,41.99
2022-09-15T04:00:20.436Z,41.87
2022-09-15T04:03:23.468Z,41.75
2022-09-15T04:06:28.383Z,41.78
2022-09-15T04:09:31.542Z,41.25
2022-09-15T04:12:34.632Z,42.17
2022-09-15T04:15:37.682Z,42.18
2022-09-15T04:18:41.520Z,41.74
2022-09-15T04:21:47.504Z,41.75
2022-09-15T04:24:51.247Z,42.05
2022-09-15T04:27:54.386Z,41.48
2022-09-15T04:31:05.823Z,41.17
2022-09-15T04:34:09.505Z,41.39
2022-09-15T04:37:13.934Z,41.36
2022-09-15T04:40:17.618Z,40.99
2022-09-15T04:43:20.902Z,41.09
2022-09-15T04:46:24.082Z,41.42
2022-09-15T04:49:28.729Z,40.96
2022-09-15T04:52:33.175Z,40.62
2022-09-15T04:55:36.304Z,40.68
2022-09-15T04:58:40.020Z,41.46
2022-09-15T05:01:43.796Z,40.77
2022-09-15T05:04:49.398Z,41.23
2022-09-15T05:07:54.342Z,41.25
2022-09-15T05:11:00.762Z,41.12
2022-09-15T05:14:03.879Z,41.21
2022-09-15T05:17:06.874Z,40.99
2022-09-15T05:20:10.213Z,41.19
2022-09-15T05:23:15.400Z,40.89
2022-09-15T05:26:21.514Z,41.58
2022-09-15T05:29:24.650Z,41.13
2022-09-15T05:32:27.710Z,42.05
2022-09-15T05:35:30.848Z,42.11
2022-09-15T05:38:35.390Z,41.54
2022-09-15T05:41:38.398Z,42.00
2022-09-15T05:44:41.400Z,42.46
2022-09-15T05:47:44.438Z,42.49
2022-09-15T05:50:50.714Z,41.90
2022-09-15T05:53:55.168Z,41.93
2022-09-15T05:56:58.160Z,41.78
2022-09-15T06:00:01.362Z,41.59
2022-09-15T06:03:04.960Z,41.16
2022-09-15T06:06:08.605Z,41.16
2022-09-15T06:09:13.100Z,41.21
2022-09-15T06:12:18.018Z,41.06
2022-09-15T06:15:21.082Z,41.22
2022-09-15T06:18:24.178Z,41.35
2022-09-15T06:21:29.419Z,41.29
2022-09-15T06:24:33.863Z,41.05
2022-09-15T06:27:36.902Z,41.38
2022-09-15T06:30:40.790Z,41.34
2022-09-15T06:33:44.899Z,41.35
2022-09-15T06:36:47.998Z,41.45
2022-09-15T06:39:52.592Z,41.73
2022-09-15T06:42:57.114Z,41.65
2022-09-15T06:46:05.814Z,41.68
2022-09-15T06:49:08.898Z,41.45
2022-09-15T06:52:11.974Z,41.42
2022-09-15T06:55:16.666Z,41.27
2022-09-15T06:58:19.804Z,41.20
2022-09-15T07:01:25.450Z,41.09
2022-09-15T07:04:28.444Z,41.16
2022-09-15T07:07:31.484Z,41.16
2022-09-15T07:10:35.948Z,40.92
2022-09-15T07:13:39.569Z,40.94
2022-09-15T07:16:42.641Z,40.75
2022-09-15T07:19:46.018Z,41.12
2022-09-15T07:22:49.023Z,40.58
2022-09-15T07:25:53.522Z,40.69
2022-09-15T07:28:58.324Z,40.59
2022-09-15T07:32:01.667Z,39.67
2022-09-15T07:35:04.948Z,39.48
2022-09-15T07:38:08.065Z,39.28
2022-09-15T07:41:15.257Z,39.79
2022-09-15T07:44:18.296Z,39.41
2022-09-15T07:47:21.275Z,39.41
2022-09-15T07:50:24.326Z,39.26
2022-09-15T07:53:29.175Z,39.51
2022-09-15T07:56:33.670Z,38.85
2022-09-15T07:59:40.989Z,39.09
2022-09-15T08:02:44.327Z,39.13
2022-09-15T08:05:47.729Z,38.84
2022-09-15T08:08:56.285Z,38.74
2022-09-15T08:12:05.046Z,39.02
2022-09-15T08:15:09.071Z,38.71
2022-09-15T08:18:12.630Z,39.02
2022-09-15T08:21:17.857Z,39.13
2022-09-15T08:24:22.708Z,38.90
2022-09-15T08:27:27.144Z,38.83
2022-09-15T08:30:30.305Z,38.86
2022-09-15T08:33:34.108Z,38.55
2022-09-15T08:36:37.123Z,38.78
2022-09-15T08:39:40.260Z,38.98
2022-09-15T08:42:47.406Z,38.43
2022-09-15T08:45:56.254Z,38.12
2022-09-15T08:49:05.950Z,38.34
2022-09-15T08:52:17.456Z,38.18
2022-09-15T08:55:27.794Z,37.78
2022-09-15T08:58:35.836Z,37.64
2022-09-15T09:02:05.741Z,38.16
2022-09-15T09:05:22.889Z,37.81
2022-09-15T09:09:04.144Z,37.68
2022-09-15T09:12:21.455Z,38.16
2022-09-15T09:15:37.114Z,38.13
2022-09-15T09:19:14.518Z,38.13
2022-09-15T09:22:21.897Z,37.97
2022-09-15T09:25:27.926Z,38.56
2022-09-15T09:28:33.391Z,38.04
2022-09-15T09:31:38.255Z,38.49
2022-09-15T09:34:47.211Z,38.49
2022-09-15T09:37:53.470Z,38.91
2022-09-15T09:41:01.934Z,38.65
2022-09-15T09:44:10.663Z,38.72
2022-09-15T09:47:16.397Z,38.48
2022-09-15T09:50:37.153Z,38.47
2022-09-15T09:53:40.349Z,38.46
2022-09-15T09:56:44.125Z,38.49
2022-09-15T09:59:48.624Z,38.62
2022-09-15T10:02:53.110Z,38.65
2022-09-15T10:06:05.336Z,38.86
2022-09-15T10:09:11.371Z,38.69
2022-09-15T10:12:23.187Z,38.73
2022-09-15T10:15:28.410Z,38.93
2022-09-15T10:18:36.538Z,39.19
2022-09-15T10:21:40.703Z,38.83
2022-09-15T10:24:43.837Z,38.96
2022-09-15T10:28:02.336Z,39.13
2022-09-15T10:31:07.774Z,39.22
2022-09-15T10:34:30.540Z,39.08
2022-09-15T10:37:37.632Z,39.27
2022-09-15T10:40:47.046Z,39.32
2022-09-15T10:44:05.319Z,39.52
2022-09-15T10:47:20.630Z,39.43
2022-09-15T10:50:31.867Z,39.26
2022-09-15T10:53:58.833Z,39.37
2022-09-15T10:57:10.120Z,39.53
2022-09-15T11:00:18.365Z,39.66
2022-09-15T11:03:53.732Z,39.59
2022-09-15T11:07:05.808Z,39.53
2022-09-15T11:10:16.102Z,39.76
2022-09-15T11:13:27.346Z,39.63
2022-09-15T11:16:41.207Z,39.98
2022-09-15T11:20:14.208Z,39.80
2022-09-15T11:23:22.726Z,40.08
2022-09-15T11:26:31.332Z,40.32
2022-09-15T11:29:43.810Z,39.97
2022-09-15T11:32:55.749Z,40.22
2022-09-15T11:36:08.023Z,40.19
2022-09-15T11:39:20.262Z,40.19
2022-09-15T11:42:28.591Z,40.15
2022-09-15T11:45:48.953Z,40.15
2022-09-15T11:48:59.217Z,40.11
2022-09-15T11:52:09.094Z,39.73
2022-09-15T11:55:24.197Z,39.70
2022-09-15T11:58:35.444Z,39.80
2022-09-15T12:01:48.822Z,39.61
2022-09-15T12:05:05.063Z,39.29
2022-09-15T12:08:16.175Z,39.44
2022-09-15T12:11:23.328Z,39.84
2022-09-15T12:14:31.898Z,39.63
2022-09-15T12:17:41.794Z,39.76
2022-09-15T12:20:49.966Z,39.84
2022-09-15T12:23:59.106Z,39.57
2022-09-15T12:27:03.877Z,39.56
2022-09-15T12:30:28.129Z,39.71
2022-09-15T12:33:55.131Z,39.51
2022-09-15T12:37:08.602Z,39.13
2022-09-15T12:40:29.444Z,39.19
2022-09-15T12:43:34.011Z,39.17
2022-09-15T12:46:37.132Z,38.68
2022-09-15T12:49:45.135Z,38.97
2022-09-15T12:52:51.489Z,38.83
2022-09-15T12:55:56.687Z,38.91
2022-09-15T12:59:07.165Z,38.68
2022-09-15T13:02:44.063Z,38.69
2022-09-15T13:06:19.343Z,38.68
2022-09-15T13:09:29.422Z,38.48
2022-09-15T13:12:38.143Z,38.79
2022-09-15T13:15:47.694Z,38.96
2022-09-15T13:18:59.743Z,38.67
2022-09-15T13:22:07.576Z,38.68
2022-09-15T13:25:17.814Z,38.73
2022-09-15T13:28:22.686Z,38.17
2022-09-15T13:31:40.164Z,38.17
2022-09-15T13:35:13.038Z,38.39
2022-09-15T13:38:49.311Z,38.34
2022-09-15T13:42:12.404Z,38.58
2022-09-15T13:45:35.807Z,38.52
2022-09-15T13:48:56.332Z,38.66
2022-09-15T13:52:04.012Z,38.67
2022-09-15T13:55:28.039Z,38.81
2022-09-15T14:01:55.317Z,39.00
2022-09-15T14:04:59.977Z,39.25
2022-09-15T14:08:06.847Z,38.70
2022-09-15T14:11:13.177Z,38.23
2022-09-15T14:14:35.293Z,38.80
2022-09-15T14:17:46.182Z,38.36
2022-09-15T14:21:00.967Z,38.61
2022-09-15T14:24:07.139Z,38.32
2022-09-15T14:27:11.853Z,37.80
2022-09-15T14:30:20.946Z,37.83
2022-09-15T14:33:24.118Z,38.48
2022-09-15T14:36:31.062Z,38.87
2022-09-15T14:39:37.710Z,38.76
2022-09-15T14:42:42.303Z,39.28
2022-09-15T14:45:57.183Z,39.02
2022-09-15T14:49:10.249Z,38.61
2022-09-15T14:52:25.336Z,38.16
2022-09-15T14:55:30.738Z,38.48
2022-09-15T14:58:37.597Z,38.23
2022-09-15T15:01:44.077Z,38.15
2022-09-15T15:04:52.743Z,37.91
2022-09-15T15:07:58.569Z,38.18
2022-09-15T15:11:02.550Z,38.68
2022-09-15T15:14:09.429Z,38.90
2022-09-15T15:17:27.911Z,38.42
2022-09-15T15:20:31.660Z,38.26
2022-09-15T15:23:46.891Z,37.95
2022-09-15T15:26:51.941Z,38.12
2022-09-15T15:29:55.098Z,37.87
2022-09-15T15:32:59.822Z,37.78
2022-09-15T15:36:05.406Z,38.11
2022-09-15T15:39:25.553Z,38.08
2022-09-15T15:42:29.685Z,37.65
2022-09-15T15:45:34.718Z,37.59
2022-09-15T15:48:38.702Z,37.49
2022-09-15T15:51:42.140Z,37.18
2022-09-15T15:54:46.691Z,36.97
2022-09-15T15:57:51.867Z,37.18
2022-09-15T16:00:56.796Z,37.63
2022-09-15T16:04:00.094Z,37.91
2022-09-15T16:07:03.454Z,38.19
2022-09-15T16:10:09.625Z,38.81
2022-09-15T16:13:16.103Z,39.42
2022-09-15T16:16:21.551Z,39.58
2022-09-15T16:19:24.845Z,39.51
2022-09-15T16:22:27.949Z,40.98
2022-09-15T16:25:39.122Z,42.61
2022-09-15T16:28:42.188Z,42.22
2022-09-15T16:31:45.458Z,41.62
2022-09-15T16:34:51.181Z,41.40
2022-09-15T16:37:54.641Z,40.95
2022-09-15T16:40:59.188Z,41.17
2022-09-15T16:44:02.835Z,41.66
2022-09-15T16:47:06.935Z,41.40
2022-09-15T16:50:12.816Z,41.25
2022-09-15T16:53:16.304Z,41.02
2022-09-15T16:56:21.263Z,41.00
2022-09-15T16:59:24.953Z,40.92
2022-09-15T17:02:28.311Z,40.95
2022-09-15T17:05:36.755Z,41.15
2022-09-15T17:08:42.291Z,41.87
2022-09-15T17:11:46.982Z,42.28
2022-09-15T17:14:50.383Z,40.86
2022-09-15T17:17:53.781Z,40.61
2022-09-15T17:20:57.032Z,41.00
2022-09-15T17:24:00.401Z,40.73
2022-09-15T17:27:05.095Z,40.67
2022-09-15T17:30:09.245Z,40.81
2022-09-15T17:33:15.497Z,40.55
2022-09-15T17:36:19.621Z,41.36
2022-09-15T17:39:22.693Z,41.59
2022-09-15T17:42:27.201Z,41.31
2022-09-15T17:45:33.094Z,41.86
2022-09-15T17:48:37.287Z,42.02
2022-09-15T17:51:40.345Z,42.07
2022-09-15T17:54:43.365Z,42.26
2022-09-15T17:57:48.745Z,41.92
2022-09-15T18:00:52.484Z,42.40
2022-09-15T18:03:55.572Z,42.30
2022-09-15T18:06:58.703Z,42.64
2022-09-15T18:10:01.986Z,42.74
2022-09-15T18:13:07.300Z,42.59
2022-09-15T18:16:14.075Z,42.23
2022-09-15T18:19:17.201Z,42.18
2022-09-15T18:22:23.382Z,42.36
2022-09-15T18:25:31.070Z,42.12
2022-09-15T18:28:36.422Z,42.17
2022-09-15T18:31:39.920Z,41.62
2022-09-15T18:34:42.945Z,41.67
2022-09-15T18:37:47.081Z,41.10
2022-09-15T18:40:53.442Z,41.25
2022-09-15T18:43:58.888Z,41.26
2022-09-15T18:47:03.099Z,41.37
2022-09-15T18:50:08.710Z,41.15
2022-09-15T18:53:13.431Z,41.19
2022-09-15T18:56:17.326Z,40.77
2022-09-15T18:59:21.857Z,41.04
2022-09-15T19:02:25.112Z,40.79
2022-09-15T19:05:29.618Z,40.82
2022-09-15T19:08:33.171Z,40.55
2022-09-15T19:11:36.321Z,40.66
2022-09-15T19:14:45.951Z,40.69
2022-09-15T19:17:49.737Z,40.73
2022-09-15T19:20:52.860Z,40.68
2022-09-15T19:23:59.085Z,40.97
2022-09-15T19:27:02.364Z,41.10
2022-09-15T19:30:09.919Z,41.05
2022-09-15T19:33:13.077Z,41.01
2022-09-15T19:36:28.055Z,41.29
2022-09-15T19:39:32.256Z,41.23
2022-09-15T19:42:35.940Z,41.49
2022-09-15T19:45:42.621Z,41.07
2022-09-15T19:48:49.415Z,41.57
2022-09-15T19:51:55.656Z,41.50
2022-09-15T19:54:59.386Z,41.58
2022-09-15T19:58:03.217Z,41.60
2022-09-15T20:01:08.639Z,41.22
2022-09-15T20:04:13.340Z,41.06
2022-09-15T20:07:17.057Z,40.79
2022-09-15T20:10:21.048Z,40.39
2022-09-15T20:13:25.134Z,40.65
2022-09-15T20:16:30.456Z,40.46
2022-09-15T20:19:34.328Z,40.72
2022-09-15T20:22:37.378Z,40.80
2022-09-15T20:25:40.697Z,41.17
2022-09-15T20:28:43.966Z,40.78
2022-09-15T20:31:49.348Z,40.76
2022-09-15T20:34:53.482Z,41.02
2022-09-15T20:37:57.654Z,40.77
2022-09-15T20:41:01.812Z,41.15
2022-09-15T20:44:09.602Z,41.03
2022-09-15T20:47:14.091Z,41.21
2022-09-15T20:50:17.354Z,40.90
2022-09-15T20:53:20.401Z,41.02
2022-09-15T20:56:25.965Z,40.82
2022-09-15T20:59:30.074Z,40.55
2022-09-15T21:02:34.553Z,40.62
2022-09-15T21:05:37.608Z,40.67
2022-09-15T21:08:42.457Z,40.98
2022-09-15T21:11:49.082Z,41.20
2022-09-15T21:14:55.433Z,41.23
2022-09-15T21:17:59.929Z,41.56
2022-09-15T21:21:05.035Z,41.04
2022-09-15T21:24:10.726Z,41.27
2022-09-15T21:27:30.867Z,41.51
2022-09-15T21:30:34.671Z,41.27
2022-09-15T21:33:40.212Z,41.83
2022-09-15T21:36:43.175Z,41.57
2022-09-15T21:39:46.266Z,41.66
2022-09-15T21:42:50.293Z,41.41
2022-09-15T21:45:57.020Z,41.46
2022-09-15T21:49:02.496Z,41.73
2022-09-15T21:52:06.285Z,41.51
2022-09-15T21:55:10.092Z,41.59
2022-09-15T21:58:13.095Z,41.47
2022-09-15T22:01:19.186Z,41.61
2022-09-15T22:04:23.756Z,41.19
2022-09-15T22:07:27.060Z,41.22
2022-09-15T22:10:30.350Z,41.21
2022-09-15T22:13:33.569Z,41.38
2022-09-15T22:16:38.793Z,41.29
2022-09-15T22:19:43.363Z,41.56
2022-09-15T22:22:46.655Z,41.50
2022-09-15T22:25:49.643Z,41.55
2022-09-15T22:28:53.122Z,41.57
2022-09-15T22:31:56.306Z,41.42
2022-09-15T22:35:00.763Z,41.31
2022-09-15T22:38:03.769Z,42.08
2022-09-15T22:41:10.615Z,41.65
2022-09-15T22:44:20.136Z,41.58
2022-09-15T22:47:23.116Z,41.70
2022-09-15T22:50:27.507Z,41.71
2022-09-15T22:53:30.616Z,41.48
2022-09-15T22:56:33.622Z,41.27
2022-09-15T22:59:36.616Z,41.43
2022-09-15T23:02:39.621Z,41.48
2022-09-15T23:05:44.020Z,41.58
2022-09-15T23:08:52.827Z,41.60
2022-09-15T23:11:55.973Z,41.59
2022-09-15T23:15:03.893Z,41.34
2022-09-15T23:18:07.068Z,41.42
2022-09-15T23:21:13.027Z,41.46
2022-09-15T23:24:17.135Z,41.32
2022-09-15T23:27:20.446Z,41.55
2022-09-15T23:30:23.514Z,41.31
2022-09-15T23:33:28.619Z,41.46
2022-09-15T23:36:33.201Z,41.41
2022-09-15T23:39:36.229Z,41.49
2022-09-15T23:42:39.275Z,41.59
2022-09-15T23:45:43.191Z,41.33
2022-09-15T23:48:46.292Z,41.27
2022-09-15T23:51:50.711Z,41.07
2022-09-15T23:54:53.719Z,41.39
2022-09-15T23:57:56.740Z,41.35
