createdAt,value
2017-06-22T00:02:25.879Z,0
2017-06-22T17:08:53.036Z,1644
2017-06-22T17:09:52.917Z,1600
2017-06-22T17:10:53.136Z,1544
2017-06-22T17:11:52.906Z,1468
2017-06-22T17:12:52.535Z,1388
2017-06-22T17:13:52.833Z,1316
2017-06-22T17:14:52.526Z,1236
2017-06-22T17:15:52.836Z,1172
2017-06-22T17:16:52.838Z,1124
2017-06-22T17:17:52.839Z,1072
2017-06-22T17:18:53.120Z,1032
2017-06-22T17:19:52.843Z,1000
2017-06-22T17:20:52.841Z,980
2017-06-22T17:21:52.846Z,960
2017-06-22T17:22:52.868Z,948
2017-06-22T17:23:52.544Z,932
2017-06-22T17:24:52.850Z,924
2017-06-22T17:25:52.552Z,928
2017-06-22T17:26:52.857Z,932
2017-06-22T17:27:52.859Z,932
2017-06-22T17:28:52.551Z,932
2017-06-22T17:29:52.865Z,936
2017-06-22T17:30:52.864Z,940
2017-06-22T17:31:52.559Z,936
2017-06-22T17:32:52.561Z,940
2017-06-22T17:33:52.868Z,940
2017-06-22T17:34:52.563Z,944
2017-06-22T17:35:52.870Z,944
2017-06-22T17:36:52.567Z,944
2017-06-22T17:37:52.584Z,936
2017-06-22T17:38:52.913Z,928
2017-06-22T17:39:52.882Z,916
2017-06-22T17:40:52.886Z,912
2017-06-22T17:41:53.015Z,900
2017-06-22T17:42:52.900Z,888
2017-06-22T17:43:52.583Z,880
2017-06-22T17:44:52.800Z,864
2017-06-22T17:45:52.890Z,852
2017-06-22T17:46:52.997Z,836
2017-06-22T17:47:53.261Z,820
2017-06-22T17:48:53.084Z,800
2017-06-22T17:49:52.894Z,784
2017-06-22T17:50:53.110Z,760
2017-06-22T17:51:52.900Z,736
2017-06-22T17:52:52.596Z,716
2017-06-22T17:53:52.946Z,688
2017-06-22T17:54:52.907Z,660
2017-06-22T17:55:52.910Z,632
2017-06-22T17:56:52.297Z,604
2017-06-22T17:57:52.602Z,576
2017-06-22T17:58:52.913Z,548
2017-06-22T17:59:52.920Z,520
2017-06-22T18:00:52.311Z,500
2017-06-22T18:01:52.613Z,480
2017-06-22T18:02:52.922Z,460
2017-06-22T18:03:52.620Z,440
2017-06-22T18:04:53.082Z,424
2017-06-22T18:05:52.929Z,408
2017-06-22T18:06:52.624Z,396
2017-06-22T18:07:52.622Z,384
2017-06-22T18:08:52.320Z,364
2017-06-22T18:09:53.171Z,348
2017-06-22T18:10:52.937Z,336
2017-06-22T18:11:52.942Z,324
2017-06-22T18:12:52.645Z,312
2017-06-22T18:13:52.635Z,300
2017-06-22T18:14:52.635Z,288
2017-06-22T18:15:52.634Z,276
2017-06-22T18:16:52.642Z,268
2017-06-22T18:17:52.953Z,260
2017-06-22T18:18:52.947Z,252
2017-06-22T18:19:52.644Z,244
2017-06-22T18:20:52.651Z,236
2017-06-22T18:21:52.650Z,232
2017-06-22T18:22:52.957Z,224
2017-06-22T18:23:52.989Z,220
2017-06-22T18:24:52.655Z,216
2017-06-22T18:25:52.662Z,208
2017-06-22T18:26:52.993Z,208
2017-06-22T18:27:52.963Z,200
2017-06-22T18:28:52.964Z,196
2017-06-22T18:29:52.664Z,196
2017-06-22T18:30:52.660Z,192
2017-06-22T18:31:53.060Z,188
2017-06-22T18:32:52.972Z,188
2017-06-22T18:33:52.975Z,188
2017-06-22T18:34:52.670Z,188
2017-06-22T18:35:52.673Z,188
2017-06-22T18:36:52.366Z,192
2017-06-22T18:37:52.674Z,188
2017-06-22T18:38:52.989Z,188
2017-06-22T18:39:52.680Z,188
