createdAt,value
2019-02-15T00:00:50.087Z,2.37
2019-02-15T00:03:57.643Z,1.80
2019-02-15T00:07:04.183Z,2.23
2019-02-15T00:10:11.284Z,2.10
2019-02-15T00:13:18.108Z,2.43
2019-02-15T00:16:24.582Z,2.40
2019-02-15T00:19:42.903Z,3.20
2019-02-15T00:22:49.576Z,3.70
2019-02-15T00:25:56.016Z,3.30
2019-02-15T00:29:03.243Z,2.73
2019-02-15T00:32:10.216Z,2.63
2019-02-15T00:35:17.703Z,2.87
2019-02-15T00:38:24.003Z,2.60
2019-02-15T00:41:31.247Z,2.80
2019-02-15T00:44:38.010Z,3.03
2019-02-15T00:47:53.138Z,2.90
2019-02-15T00:51:06.344Z,2.50
2019-02-15T00:54:43.646Z,2.00
2019-02-15T00:58:21.022Z,1.93
2019-02-15T01:01:50.829Z,1.90
2019-02-15T01:05:15.735Z,1.80
2019-02-15T01:08:27.929Z,1.40
2019-02-15T01:11:40.098Z,1.33
2019-02-15T01:14:46.632Z,1.70
2019-02-15T01:17:53.385Z,1.47
2019-02-15T01:21:00.119Z,1.00
2019-02-15T01:24:06.651Z,1.70
2019-02-15T01:27:22.015Z,1.43
2019-02-15T01:30:53.700Z,1.27
2019-02-15T01:34:21.944Z,1.10
2019-02-15T01:37:34.197Z,1.23
2019-02-15T01:40:52.247Z,1.30
2019-02-15T01:44:06.860Z,1.20
2019-02-15T01:47:20.184Z,1.00
2019-02-15T01:50:27.524Z,1.10
2019-02-15T01:53:34.047Z,0.60
2019-02-15T01:56:40.245Z,0.93
2019-02-15T01:59:46.800Z,1.10
2019-02-15T02:02:53.528Z,0.70
2019-02-15T02:06:00.032Z,0.63
2019-02-15T02:09:07.731Z,0.73
2019-02-15T02:12:14.443Z,0.90
2019-02-15T02:15:21.633Z,0.73
2019-02-15T02:18:28.446Z,0.50
2019-02-15T02:21:35.255Z,0.60
2019-02-15T02:24:41.543Z,0.50
2019-02-15T02:27:49.427Z,0.40
2019-02-15T02:30:55.835Z,0.60
2019-02-15T02:34:02.646Z,0.40
2019-02-15T02:37:08.786Z,0.47
2019-02-15T02:40:15.269Z,0.53
2019-02-15T02:43:21.918Z,0.67
2019-02-15T02:46:28.930Z,0.33
2019-02-15T02:49:35.359Z,0.50
2019-02-15T02:52:42.174Z,0.50
2019-02-15T02:55:48.261Z,0.53
2019-02-15T02:58:54.775Z,0.33
2019-02-15T03:02:01.141Z,0.30
2019-02-15T03:05:07.750Z,0.40
2019-02-15T03:08:13.970Z,0.30
2019-02-15T03:11:20.586Z,0.30
2019-02-15T03:14:27.280Z,0.30
2019-02-15T03:17:35.316Z,0.20
2019-02-15T03:20:42.006Z,0.30
2019-02-15T03:23:48.719Z,0.30
2019-02-15T03:26:54.986Z,0.20
2019-02-15T03:30:01.430Z,0.30
2019-02-15T03:33:08.100Z,0.20
2019-02-15T03:36:23.625Z,0.30
2019-02-15T03:39:39.579Z,0.40
2019-02-15T03:42:46.542Z,0.30
2019-02-15T03:45:53.009Z,0.50
2019-02-15T03:48:59.507Z,0.20
2019-02-15T03:52:06.187Z,0.30
2019-02-15T03:55:12.636Z,0.40
2019-02-15T03:58:19.281Z,0.40
2019-02-15T04:01:25.810Z,0.40
2019-02-15T04:04:32.459Z,0.47
2019-02-15T04:07:39.268Z,0.40
2019-02-15T04:10:45.852Z,0.60
2019-02-15T04:13:52.412Z,0.40
2019-02-15T04:16:58.628Z,0.40
2019-02-15T04:20:07.698Z,0.40
2019-02-15T04:23:14.488Z,0.50
2019-02-15T04:26:21.175Z,0.47
2019-02-15T04:29:27.638Z,0.57
2019-02-15T04:32:34.259Z,0.40
2019-02-15T04:35:41.390Z,0.40
2019-02-15T04:38:48.373Z,0.50
2019-02-15T04:41:55.164Z,0.50
2019-02-15T04:45:01.759Z,0.70
2019-02-15T04:48:08.005Z,0.43
2019-02-15T04:51:14.384Z,0.60
2019-02-15T04:54:20.853Z,1.20
2019-02-15T04:57:27.972Z,0.50
2019-02-15T05:00:34.538Z,0.70
2019-02-15T05:03:41.588Z,0.80
2019-02-15T05:06:48.351Z,0.60
2019-02-15T05:09:55.282Z,0.80
2019-02-15T05:13:02.245Z,0.60
2019-02-15T05:16:09.154Z,0.60
2019-02-15T05:19:15.699Z,0.80
2019-02-15T05:22:22.086Z,0.67
2019-02-15T05:25:28.667Z,0.70
2019-02-15T05:28:35.338Z,1.27
2019-02-15T05:31:42.316Z,1.00
2019-02-15T05:34:48.840Z,1.00
2019-02-15T05:37:55.319Z,1.00
2019-02-15T05:41:01.891Z,0.93
2019-02-15T05:44:08.297Z,1.50
2019-02-15T05:47:14.961Z,1.30
2019-02-15T05:50:21.653Z,1.10
2019-02-15T05:53:27.903Z,1.20
2019-02-15T05:56:34.906Z,1.20
2019-02-15T05:59:41.167Z,1.10
2019-02-15T06:02:47.730Z,1.23
2019-02-15T06:05:54.672Z,0.97
2019-02-15T06:09:01.564Z,1.10
2019-02-15T06:12:10.939Z,1.60
2019-02-15T06:15:18.032Z,1.50
2019-02-15T06:18:24.543Z,1.93
2019-02-15T06:21:31.927Z,1.77
2019-02-15T06:24:38.722Z,2.03
2019-02-15T06:27:45.257Z,1.80
2019-02-15T06:30:52.092Z,1.80
2019-02-15T06:33:58.668Z,2.33
2019-02-15T06:37:05.614Z,2.00
2019-02-15T06:40:12.104Z,2.70
2019-02-15T06:43:18.835Z,2.20
2019-02-15T06:46:25.563Z,2.10
2019-02-15T06:49:32.426Z,2.00
2019-02-15T06:52:39.319Z,2.30
2019-02-15T06:55:45.705Z,3.00
2019-02-15T06:59:05.575Z,3.07
2019-02-15T07:02:40.138Z,2.27
2019-02-15T07:05:47.272Z,2.23
2019-02-15T07:08:54.152Z,2.20
2019-02-15T07:12:00.770Z,1.90
2019-02-15T07:15:08.579Z,1.70
2019-02-15T07:18:15.192Z,1.60
2019-02-15T07:21:21.787Z,1.43
2019-02-15T07:24:28.368Z,1.80
2019-02-15T07:27:35.468Z,1.60
2019-02-15T07:30:42.029Z,1.60
2019-02-15T07:33:48.721Z,1.40
2019-02-15T07:36:55.113Z,1.80
2019-02-15T07:40:02.070Z,1.10
2019-02-15T07:43:09.042Z,1.43
2019-02-15T07:46:15.649Z,1.30
2019-02-15T07:49:26.870Z,1.20
2019-02-15T07:52:31.275Z,1.47
2019-02-15T07:55:37.838Z,1.60
2019-02-15T07:58:45.820Z,1.23
2019-02-15T08:02:01.344Z,1.47
2019-02-15T08:05:01.171Z,1.40
2019-02-15T08:08:08.762Z,1.20
2019-02-15T08:11:16.085Z,1.10
2019-02-15T08:14:22.938Z,1.23
2019-02-15T08:17:29.705Z,1.10
2019-02-15T08:20:36.451Z,1.10
2019-02-15T08:23:43.120Z,1.23
2019-02-15T08:26:49.688Z,1.60
2019-02-15T08:29:56.366Z,1.63
2019-02-15T08:33:03.005Z,1.20
2019-02-15T08:36:09.890Z,1.00
2019-02-15T08:39:16.511Z,1.23
2019-02-15T08:42:23.573Z,0.97
2019-02-15T08:45:29.926Z,0.70
2019-02-15T08:48:36.409Z,0.70
2019-02-15T08:51:43.471Z,0.70
2019-02-15T08:54:51.231Z,0.67
2019-02-15T08:57:57.954Z,0.50
2019-02-15T09:01:04.767Z,0.90
2019-02-15T09:04:11.157Z,0.60
2019-02-15T09:07:17.810Z,0.30
2019-02-15T09:10:24.283Z,0.70
2019-02-15T09:13:31.748Z,0.70
2019-02-15T09:16:38.423Z,0.70
2019-02-15T09:19:45.122Z,0.80
2019-02-15T09:22:51.487Z,0.70
2019-02-15T09:25:57.905Z,0.60
2019-02-15T09:29:08.000Z,0.50
2019-02-15T09:32:15.006Z,0.70
2019-02-15T09:35:21.378Z,1.50
2019-02-15T09:38:28.351Z,0.73
2019-02-15T09:41:39.042Z,0.47
2019-02-15T09:44:45.719Z,0.70
2019-02-15T09:47:52.580Z,0.80
2019-02-15T09:50:59.485Z,0.87
2019-02-15T09:54:06.412Z,0.70
2019-02-15T09:57:13.436Z,0.77
2019-02-15T10:00:20.935Z,0.50
2019-02-15T10:03:27.752Z,0.60
2019-02-15T10:06:34.917Z,0.70
2019-02-15T10:09:43.264Z,1.60
2019-02-15T10:12:50.601Z,1.33
2019-02-15T10:15:57.498Z,2.00
2019-02-15T10:19:04.752Z,2.00
2019-02-15T10:22:11.640Z,2.57
2019-02-15T10:25:18.448Z,4.77
2019-02-15T10:28:26.191Z,5.37
2019-02-15T10:31:33.845Z,7.57
2019-02-15T10:34:40.712Z,5.80
2019-02-15T10:37:47.130Z,4.57
2019-02-15T10:40:54.179Z,7.70
2019-02-15T10:44:00.945Z,5.10
2019-02-15T10:47:13.976Z,44.33
2019-02-15T10:50:16.445Z,14.50
2019-02-15T10:53:23.264Z,23.97
2019-02-15T10:56:30.003Z,10.43
2019-02-15T10:59:36.988Z,6.13
2019-02-15T11:02:43.908Z,2.53
2019-02-15T11:05:50.711Z,1.03
2019-02-15T11:08:57.079Z,1.30
2019-02-15T11:12:03.898Z,2.90
2019-02-15T11:15:11.392Z,2.27
2019-02-15T11:18:18.773Z,1.57
2019-02-15T11:21:25.299Z,1.53
2019-02-15T11:24:32.202Z,0.93
2019-02-15T11:27:39.072Z,1.20
2019-02-15T11:30:46.648Z,1.20
2019-02-15T11:33:53.241Z,0.90
2019-02-15T11:36:59.965Z,1.10
2019-02-15T11:40:08.340Z,1.00
2019-02-15T11:43:15.291Z,0.73
2019-02-15T11:46:22.044Z,0.90
2019-02-15T11:49:28.855Z,0.70
2019-02-15T11:52:35.653Z,0.67
2019-02-15T11:55:42.591Z,0.70
2019-02-15T11:58:50.839Z,0.63
2019-02-15T12:02:05.902Z,0.80
2019-02-15T12:05:07.068Z,0.70
2019-02-15T12:08:14.225Z,0.57
2019-02-15T12:11:20.825Z,0.50
2019-02-15T12:14:28.488Z,0.50
2019-02-15T12:17:35.921Z,0.70
2019-02-15T12:20:44.579Z,0.67
2019-02-15T12:23:51.495Z,2.27
2019-02-15T12:26:58.014Z,1.43
2019-02-15T12:30:04.836Z,1.63
2019-02-15T12:33:11.601Z,1.43
2019-02-15T12:36:18.416Z,0.47
2019-02-15T12:39:24.785Z,0.50
2019-02-15T12:42:31.298Z,0.40
2019-02-15T12:45:37.846Z,0.30
2019-02-15T12:48:44.979Z,0.30
2019-02-15T12:51:53.296Z,0.33
2019-02-15T12:54:59.604Z,0.40
2019-02-15T12:58:06.440Z,0.70
2019-02-15T13:01:13.064Z,0.23
2019-02-15T13:04:19.482Z,0.30
2019-02-15T13:07:26.728Z,0.30
2019-02-15T13:10:36.167Z,0.20
2019-02-15T13:13:43.556Z,0.40
2019-02-15T13:16:50.232Z,0.30
2019-02-15T13:19:56.552Z,0.30
2019-02-15T13:23:03.050Z,0.30
2019-02-15T13:26:09.638Z,0.30
2019-02-15T13:29:16.904Z,0.30
2019-02-15T13:32:24.019Z,0.23
2019-02-15T13:35:30.852Z,0.20
2019-02-15T13:38:37.572Z,0.20
2019-02-15T13:41:44.376Z,0.20
2019-02-15T13:44:50.691Z,0.20
2019-02-15T13:47:57.461Z,0.73
2019-02-15T13:51:04.185Z,0.27
2019-02-15T13:54:11.161Z,0.30
2019-02-15T13:57:17.581Z,1.70
2019-02-15T14:00:24.488Z,2.33
2019-02-15T14:03:32.922Z,1.50
2019-02-15T14:06:40.521Z,0.80
2019-02-15T14:09:48.170Z,0.60
2019-02-15T14:12:57.169Z,0.80
2019-02-15T14:16:03.778Z,1.30
2019-02-15T14:19:10.145Z,1.00
2019-02-15T14:22:16.868Z,1.17
2019-02-15T14:25:24.286Z,1.50
2019-02-15T14:28:31.099Z,1.53
2019-02-15T14:31:38.467Z,1.10
2019-02-15T14:34:45.591Z,0.93
2019-02-15T14:37:52.605Z,1.33
2019-02-15T14:40:59.278Z,1.30
2019-02-15T14:44:05.513Z,1.07
2019-02-15T14:47:13.237Z,2.60
2019-02-15T14:50:19.873Z,2.00
2019-02-15T14:53:26.784Z,7.30
2019-02-15T14:56:34.691Z,2.50
2019-02-15T14:59:41.254Z,1.07
2019-02-15T15:02:47.876Z,2.10
2019-02-15T15:05:55.138Z,1.23
2019-02-15T15:09:01.988Z,1.50
2019-02-15T15:12:10.880Z,1.47
2019-02-15T15:15:17.389Z,1.43
2019-02-15T15:18:24.181Z,1.03
2019-02-15T15:21:31.049Z,1.93
2019-02-15T15:24:38.049Z,1.43
2019-02-15T15:27:44.999Z,0.80
2019-02-15T15:30:51.658Z,1.10
2019-02-15T15:33:58.372Z,0.73
2019-02-15T15:37:05.171Z,1.30
2019-02-15T15:40:12.723Z,1.00
2019-02-15T15:43:19.146Z,0.70
2019-02-15T15:46:26.100Z,1.30
2019-02-15T15:49:33.226Z,1.70
2019-02-15T15:52:39.861Z,1.03
2019-02-15T15:55:48.373Z,0.80
2019-02-15T15:58:55.522Z,1.00
2019-02-15T16:02:02.832Z,1.30
2019-02-15T16:05:10.105Z,1.20
2019-02-15T16:08:16.707Z,2.23
2019-02-15T16:11:23.782Z,1.50
2019-02-15T16:14:30.766Z,1.23
2019-02-15T16:17:37.874Z,0.90
2019-02-15T16:20:47.007Z,1.43
2019-02-15T16:23:53.680Z,0.90
2019-02-15T16:27:00.041Z,1.57
2019-02-15T16:30:07.888Z,3.70
2019-02-15T16:33:14.854Z,4.50
2019-02-15T16:36:21.534Z,4.10
2019-02-15T16:39:29.565Z,4.67
2019-02-15T16:42:37.194Z,5.13
2019-02-15T16:45:43.739Z,5.20
2019-02-15T16:48:50.392Z,6.00
2019-02-15T16:51:57.154Z,8.63
2019-02-15T16:55:12.401Z,7.97
2019-02-15T16:58:13.738Z,6.37
2019-02-15T17:01:20.175Z,6.67
2019-02-15T17:04:26.657Z,6.27
2019-02-15T17:07:33.528Z,9.80
2019-02-15T17:10:40.502Z,11.20
2019-02-15T17:13:47.501Z,6.90
2019-02-15T17:16:54.230Z,6.20
2019-02-15T17:20:00.840Z,4.87
2019-02-15T17:23:07.936Z,6.10
2019-02-15T17:26:15.163Z,8.30
2019-02-15T17:29:22.008Z,6.53
2019-02-15T17:32:28.827Z,5.20
2019-02-15T17:35:35.069Z,3.93
2019-02-15T17:38:42.155Z,3.27
2019-02-15T17:41:49.524Z,3.80
2019-02-15T17:44:56.111Z,4.00
2019-02-15T17:48:03.104Z,5.47
2019-02-15T17:51:10.026Z,6.40
2019-02-15T17:54:16.807Z,5.63
2019-02-15T17:57:24.111Z,6.03
2019-02-15T18:00:31.730Z,5.47
2019-02-15T18:03:38.117Z,4.50
2019-02-15T18:06:44.635Z,13.13
2019-02-15T18:09:51.113Z,10.30
2019-02-15T18:12:58.265Z,9.97
2019-02-15T18:16:04.887Z,13.90
2019-02-15T18:19:12.118Z,18.70
2019-02-15T18:22:18.837Z,29.10
2019-02-15T18:25:25.590Z,19.53
2019-02-15T18:28:32.116Z,18.07
2019-02-15T18:31:40.254Z,7.23
2019-02-15T18:34:47.235Z,11.93
2019-02-15T18:37:53.798Z,14.50
2019-02-15T18:41:00.644Z,11.40
2019-02-15T18:44:07.700Z,10.87
2019-02-15T18:47:14.834Z,8.27
2019-02-15T18:50:21.226Z,8.53
2019-02-15T18:53:27.939Z,7.00
2019-02-15T18:56:35.908Z,5.60
2019-02-15T18:59:43.756Z,6.83
2019-02-15T19:02:50.520Z,6.20
2019-02-15T19:05:57.528Z,7.07
2019-02-15T19:09:05.149Z,11.47
2019-02-15T19:12:12.391Z,9.43
2019-02-15T19:15:19.034Z,10.37
2019-02-15T19:18:25.678Z,8.90
2019-02-15T19:21:33.293Z,6.67
2019-02-15T19:24:40.508Z,5.80
2019-02-15T19:27:47.266Z,5.57
2019-02-15T19:30:54.299Z,5.00
2019-02-15T19:34:01.152Z,5.63
2019-02-15T19:37:07.753Z,4.87
2019-02-15T19:40:14.856Z,5.40
2019-02-15T19:43:23.889Z,5.30
2019-02-15T19:46:30.609Z,4.80
2019-02-15T19:49:39.069Z,5.10
2019-02-15T19:52:48.108Z,12.47
2019-02-15T19:55:55.007Z,7.80
2019-02-15T19:59:02.677Z,7.50
2019-02-15T20:02:09.158Z,9.60
2019-02-15T20:05:16.604Z,10.60
2019-02-15T20:08:23.384Z,10.67
2019-02-15T20:11:29.869Z,7.90
2019-02-15T20:14:36.452Z,7.83
2019-02-15T20:17:45.596Z,7.90
2019-02-15T20:20:52.403Z,7.40
2019-02-15T20:23:58.932Z,6.37
2019-02-15T20:27:05.454Z,7.07
2019-02-15T20:30:14.888Z,6.67
2019-02-15T20:33:22.664Z,6.10
2019-02-15T20:36:29.371Z,7.00
2019-02-15T20:39:35.828Z,7.50
2019-02-15T20:42:43.783Z,6.80
2019-02-15T20:45:52.250Z,7.40
2019-02-15T20:49:04.599Z,8.10
2019-02-15T20:52:11.548Z,7.60
2019-02-15T20:55:20.963Z,7.47
2019-02-15T20:58:29.267Z,8.10
2019-02-15T21:01:36.961Z,7.17
2019-02-15T21:04:45.579Z,7.83
2019-02-15T21:07:53.923Z,9.50
2019-02-15T21:11:00.918Z,10.60
2019-02-15T21:14:08.669Z,11.60
2019-02-15T21:17:15.432Z,11.30
2019-02-15T21:20:24.456Z,7.90
2019-02-15T21:23:30.567Z,7.30
2019-02-15T21:26:37.829Z,6.67
2019-02-15T21:29:44.660Z,5.60
2019-02-15T21:32:51.180Z,8.20
2019-02-15T21:36:01.572Z,5.90
2019-02-15T21:39:09.336Z,8.90
2019-02-15T21:42:15.781Z,11.23
2019-02-15T21:45:22.119Z,12.13
2019-02-15T21:48:29.202Z,10.33
2019-02-15T21:51:37.032Z,10.67
2019-02-15T21:54:43.663Z,10.40
2019-02-15T21:57:49.916Z,11.70
2019-02-15T22:00:56.793Z,10.37
2019-02-15T22:04:03.508Z,9.83
2019-02-15T22:07:10.578Z,11.93
2019-02-15T22:10:17.695Z,12.80
2019-02-15T22:13:25.344Z,10.87
2019-02-15T22:16:33.329Z,10.60
2019-02-15T22:19:40.668Z,9.53
2019-02-15T22:22:48.416Z,11.50
2019-02-15T22:25:55.060Z,8.87
2019-02-15T22:29:02.000Z,7.67
2019-02-15T22:32:09.460Z,7.73
2019-02-15T22:35:16.740Z,5.97
2019-02-15T22:38:23.811Z,6.60
2019-02-15T22:41:30.628Z,6.40
2019-02-15T22:44:37.959Z,6.10
2019-02-15T22:47:45.064Z,6.30
2019-02-15T22:50:51.930Z,4.83
2019-02-15T22:53:58.935Z,5.30
2019-02-15T22:57:05.581Z,5.20
2019-02-15T23:00:17.494Z,5.13
2019-02-15T23:03:25.730Z,5.20
2019-02-15T23:06:32.290Z,4.90
2019-02-15T23:09:39.758Z,5.17
2019-02-15T23:12:49.406Z,5.47
2019-02-15T23:15:55.935Z,4.80
2019-02-15T23:19:02.864Z,5.03
2019-02-15T23:22:09.876Z,4.50
2019-02-15T23:25:16.194Z,4.37
2019-02-15T23:28:22.664Z,4.60
2019-02-15T23:31:29.625Z,4.00
2019-02-15T23:34:36.450Z,3.80
2019-02-15T23:37:43.205Z,4.10
2019-02-15T23:40:50.254Z,3.93
2019-02-15T23:43:57.886Z,4.60
2019-02-15T23:47:04.702Z,3.60
2019-02-15T23:50:11.521Z,3.87
2019-02-15T23:53:18.035Z,3.70
2019-02-15T23:56:24.698Z,4.20
2019-02-15T23:59:32.631Z,3.70
