createdAt,value
2023-06-04T00:13:28.842Z,59.81
2023-06-04T00:41:46.127Z,61.48
2023-06-04T01:10:06.799Z,62.97
2023-06-04T01:38:27.587Z,64.61
2023-06-04T02:06:51.892Z,65.65
2023-06-04T02:35:11.904Z,66.75
2023-06-04T03:03:31.097Z,67.78
2023-06-04T03:31:53.317Z,68.2
2023-06-04T04:00:18.935Z,67.46
2023-06-04T04:28:49.182Z,61.88
2023-06-04T04:57:35.449Z,48.83
2023-06-04T05:25:57.310Z,51.75
2023-06-04T05:54:02.180Z,57.17
2023-06-04T06:22:28.838Z,48.94
2023-06-04T06:51:33.797Z,46.92
2023-06-04T07:19:59.490Z,48.12
2023-06-04T07:49:10.469Z,50.82
2023-06-04T08:18:05.208Z,49.34
2023-06-04T08:47:18.457Z,49.66
2023-06-04T09:16:22.224Z,47.51
2023-06-04T09:45:49.443Z,40.7
2023-06-04T10:15:18.670Z,43.96
2023-06-04T10:44:48.159Z,40.32
2023-06-04T11:13:44.270Z,41.84
2023-06-04T11:42:58.386Z,37.13
2023-06-04T12:11:55.233Z,35.22
2023-06-04T12:40:46.513Z,34.08
2023-06-04T13:09:51.290Z,32.02
2023-06-04T13:38:50.185Z,32
2023-06-04T14:07:53.497Z,31.9
2023-06-04T14:36:52.038Z,31.97
2023-06-04T15:05:49.036Z,31.56
2023-06-04T15:34:46.966Z,31.62
2023-06-04T16:03:42.305Z,32.15
2023-06-04T16:32:41.151Z,32.86
2023-06-04T17:01:47.113Z,31.79
2023-06-04T17:30:42.769Z,31.62
2023-06-04T17:58:59.652Z,31.63
2023-06-04T18:27:19.544Z,31.49
2023-06-04T18:55:41.788Z,33.07
2023-06-04T19:23:56.801Z,35.29
2023-06-04T19:52:14.749Z,36.9
2023-06-04T20:21:12.506Z,39.07
2023-06-04T20:50:15.015Z,41.37
2023-06-04T21:19:18.480Z,42.93
2023-06-04T21:48:26.118Z,45.13
2023-06-04T22:17:29.370Z,64.65
2023-06-04T22:46:34.823Z,68.07
2023-06-04T23:15:27.036Z,72.25
2023-06-04T23:44:21.413Z,74.38
