createdAt,value
2019-02-15T00:00:13.018Z,2.72
2019-02-15T00:01:12.701Z,2.71
2019-02-15T00:02:12.599Z,2.66
2019-02-15T00:03:12.511Z,2.78
2019-02-15T00:04:12.425Z,2.72
2019-02-15T00:05:12.337Z,2.74
2019-02-15T00:06:12.250Z,2.69
2019-02-15T00:07:12.162Z,2.74
2019-02-15T00:08:12.075Z,2.72
2019-02-15T00:09:11.989Z,2.72
2019-02-15T00:10:11.903Z,2.69
2019-02-15T00:11:11.817Z,2.72
2019-02-15T00:12:11.753Z,2.75
2019-02-15T00:13:13.527Z,2.71
2019-02-15T00:14:11.562Z,2.74
2019-02-15T00:15:11.483Z,2.71
2019-02-15T00:16:11.388Z,2.57
2019-02-15T00:17:11.300Z,2.74
2019-02-15T00:18:11.218Z,2.56
2019-02-15T00:19:11.135Z,2.57
2019-02-15T00:20:11.041Z,2.67
2019-02-15T00:21:10.954Z,2.57
2019-02-15T00:22:10.866Z,2.63
2019-02-15T00:23:10.781Z,2.48
2019-02-15T00:24:10.693Z,2.52
2019-02-15T00:25:10.616Z,2.54
2019-02-15T00:26:10.527Z,2.53
2019-02-15T00:27:10.442Z,2.49
2019-02-15T00:28:10.353Z,2.56
2019-02-15T00:29:10.264Z,2.46
2019-02-15T00:30:10.180Z,2.48
2019-02-15T00:31:10.105Z,2.49
2019-02-15T00:32:10.005Z,2.48
2019-02-15T00:33:09.917Z,2.57
2019-02-15T00:34:09.829Z,2.52
2019-02-15T00:35:09.755Z,2.53
2019-02-15T00:36:09.665Z,2.48
2019-02-15T00:37:09.644Z,2.56
2019-02-15T00:38:09.491Z,2.46
2019-02-15T00:39:09.403Z,2.46
2019-02-15T00:40:09.315Z,2.41
2019-02-15T00:41:09.229Z,2.49
2019-02-15T00:42:09.156Z,2.46
2019-02-15T00:43:09.056Z,2.36
2019-02-15T00:44:08.968Z,2.39
2019-02-15T00:45:08.886Z,2.48
2019-02-15T00:46:08.791Z,2.38
2019-02-15T00:47:08.703Z,2.24
2019-02-15T00:48:08.618Z,2.30
2019-02-15T00:49:08.542Z,2.39
2019-02-15T00:50:08.457Z,2.31
2019-02-15T00:51:08.368Z,2.31
2019-02-15T00:52:08.283Z,2.30
2019-02-15T00:53:08.194Z,2.35
2019-02-15T00:54:08.108Z,2.30
2019-02-15T00:55:08.020Z,2.30
2019-02-15T00:56:07.932Z,2.31
2019-02-15T00:57:07.847Z,2.34
2019-02-15T00:58:07.755Z,2.39
2019-02-15T00:59:07.680Z,2.35
2019-02-15T01:00:07.886Z,2.39
2019-02-15T01:01:07.506Z,2.41
2019-02-15T01:02:07.421Z,2.42
2019-02-15T01:03:07.336Z,2.41
2019-02-15T01:04:07.245Z,2.41
2019-02-15T01:05:07.160Z,2.41
2019-02-15T01:06:07.071Z,2.34
2019-02-15T01:07:06.982Z,2.39
2019-02-15T01:08:06.894Z,2.25
2019-02-15T01:09:06.808Z,2.38
2019-02-15T01:10:06.733Z,2.43
2019-02-15T01:11:06.632Z,2.28
2019-02-15T01:12:06.601Z,2.21
2019-02-15T01:13:06.467Z,2.28
2019-02-15T01:14:06.372Z,2.17
2019-02-15T01:15:06.285Z,2.18
2019-02-15T01:16:06.209Z,2.18
2019-02-15T01:17:06.122Z,2.21
2019-02-15T01:18:06.036Z,2.20
2019-02-15T01:19:05.945Z,2.16
2019-02-15T01:20:06.108Z,2.10
2019-02-15T01:21:05.771Z,2.10
2019-02-15T01:22:05.689Z,2.07
2019-02-15T01:23:05.597Z,2.07
2019-02-15T01:24:05.511Z,2.10
2019-02-15T01:25:05.425Z,2.09
2019-02-15T01:26:05.336Z,2.10
2019-02-15T01:27:05.248Z,2.10
2019-02-15T01:28:05.161Z,2.03
2019-02-15T01:29:05.075Z,2.12
2019-02-15T01:30:04.996Z,2.12
2019-02-15T01:31:04.909Z,2.07
2019-02-15T01:32:04.821Z,2.07
2019-02-15T01:33:04.735Z,2.10
2019-02-15T01:34:04.661Z,2.14
2019-02-15T01:35:04.562Z,2.16
2019-02-15T01:36:04.474Z,2.12
2019-02-15T01:37:04.390Z,2.17
2019-02-15T01:38:04.297Z,2.24
2019-02-15T01:39:04.210Z,2.16
2019-02-15T01:40:04.122Z,2.18
2019-02-15T01:41:04.036Z,2.17
2019-02-15T01:42:03.953Z,2.14
2019-02-15T01:43:03.862Z,2.20
2019-02-15T01:44:03.774Z,2.25
2019-02-15T01:45:03.688Z,2.10
2019-02-15T01:46:03.611Z,2.17
2019-02-15T01:47:03.516Z,2.14
2019-02-15T01:48:03.438Z,2.17
2019-02-15T01:49:03.347Z,2.07
2019-02-15T01:50:03.263Z,2.14
2019-02-15T01:51:03.178Z,2.07
2019-02-15T01:52:03.088Z,2.10
2019-02-15T01:53:03.001Z,2.02
2019-02-15T01:54:02.912Z,2.06
2019-02-15T01:55:02.825Z,1.99
2019-02-15T01:56:02.737Z,1.93
2019-02-15T01:57:02.649Z,1.95
2019-02-15T01:58:02.567Z,2.06
2019-02-15T01:59:02.484Z,2.10
2019-02-15T02:00:02.399Z,2.05
2019-02-15T02:01:02.301Z,1.99
2019-02-15T02:02:02.214Z,2.02
2019-02-15T02:03:02.129Z,2.02
2019-02-15T02:04:02.040Z,1.90
2019-02-15T02:05:01.955Z,1.93
2019-02-15T02:06:01.875Z,1.87
2019-02-15T02:07:01.789Z,1.81
2019-02-15T02:08:01.702Z,1.77
2019-02-15T02:09:01.614Z,1.80
2019-02-15T02:10:01.534Z,1.77
2019-02-15T02:11:01.489Z,1.84
2019-02-15T02:12:01.352Z,1.76
2019-02-15T02:13:01.268Z,1.76
2019-02-15T02:14:01.191Z,1.76
2019-02-15T02:15:01.092Z,1.79
2019-02-15T02:16:01.004Z,1.76
2019-02-15T02:17:00.919Z,1.77
2019-02-15T02:18:00.826Z,1.73
2019-02-15T02:19:00.740Z,1.80
2019-02-15T02:20:00.651Z,1.80
2019-02-15T02:21:00.568Z,1.77
2019-02-15T02:22:00.479Z,1.76
2019-02-15T02:23:01.769Z,1.73
2019-02-15T02:24:00.316Z,1.80
2019-02-15T02:25:00.334Z,1.77
2019-02-15T02:26:00.140Z,1.79
2019-02-15T02:27:00.055Z,1.86
2019-02-15T02:27:59.965Z,1.73
2019-02-15T02:28:59.877Z,1.87
2019-02-15T02:29:59.791Z,1.88
2019-02-15T02:30:59.719Z,1.91
2019-02-15T02:31:59.624Z,1.87
2019-02-15T02:32:59.528Z,1.77
2019-02-15T02:33:59.445Z,1.79
2019-02-15T02:34:59.355Z,1.77
2019-02-15T02:35:59.274Z,1.79
2019-02-15T02:36:59.187Z,1.77
2019-02-15T02:37:59.091Z,1.79
2019-02-15T02:38:59.003Z,1.73
2019-02-15T02:39:59.168Z,1.87
2019-02-15T02:40:58.850Z,1.73
2019-02-15T02:41:58.744Z,1.77
2019-02-15T02:42:58.658Z,1.79
2019-02-15T02:43:59.973Z,1.73
2019-02-15T02:44:58.785Z,1.80
2019-02-15T02:45:58.417Z,1.79
2019-02-15T02:46:58.319Z,1.80
2019-02-15T02:47:58.233Z,1.77
2019-02-15T02:48:58.145Z,1.79
2019-02-15T02:49:58.055Z,1.77
2019-02-15T02:50:57.969Z,1.77
2019-02-15T02:51:57.881Z,1.80
2019-02-15T02:52:57.793Z,1.83
2019-02-15T02:53:57.724Z,1.81
2019-02-15T02:54:57.624Z,1.79
2019-02-15T02:55:57.532Z,1.76
2019-02-15T02:56:57.446Z,1.86
2019-02-15T02:57:57.355Z,1.95
2019-02-15T02:58:57.273Z,1.83
2019-02-15T02:59:57.207Z,1.88
2019-02-15T03:00:57.095Z,1.77
2019-02-15T03:01:57.007Z,1.86
2019-02-15T03:02:56.918Z,1.80
2019-02-15T03:03:56.833Z,1.87
2019-02-15T03:04:56.998Z,1.81
2019-02-15T03:05:56.671Z,1.87
2019-02-15T03:06:56.571Z,1.73
2019-02-15T03:07:56.486Z,1.72
2019-02-15T03:08:56.408Z,1.79
2019-02-15T03:09:56.323Z,1.76
2019-02-15T03:10:56.238Z,1.79
2019-02-15T03:11:56.150Z,1.80
2019-02-15T03:12:56.057Z,1.72
2019-02-15T03:13:55.972Z,1.68
2019-02-15T03:14:55.888Z,1.70
2019-02-15T03:15:55.798Z,1.77
2019-02-15T03:16:55.710Z,1.66
2019-02-15T03:17:55.624Z,1.72
2019-02-15T03:18:55.537Z,1.69
2019-02-15T03:19:55.448Z,1.70
2019-02-15T03:20:55.361Z,1.66
2019-02-15T03:21:55.271Z,1.77
2019-02-15T03:22:55.184Z,1.79
2019-02-15T03:23:55.103Z,1.77
2019-02-15T03:24:55.031Z,1.73
2019-02-15T03:25:54.924Z,1.73
2019-02-15T03:26:54.838Z,1.77
2019-02-15T03:27:54.749Z,1.77
2019-02-15T03:28:54.663Z,1.88
2019-02-15T03:29:54.574Z,1.80
2019-02-15T03:30:54.486Z,1.88
2019-02-15T03:31:54.411Z,1.91
2019-02-15T03:32:54.332Z,1.88
2019-02-15T03:33:54.241Z,1.93
2019-02-15T03:34:54.162Z,1.95
2019-02-15T03:35:54.076Z,1.98
2019-02-15T03:36:53.977Z,1.86
2019-02-15T03:37:53.901Z,1.77
2019-02-15T03:38:53.800Z,1.73
2019-02-15T03:39:54.013Z,1.77
2019-02-15T03:40:53.626Z,1.70
2019-02-15T03:41:53.537Z,1.68
2019-02-15T03:42:53.448Z,1.70
2019-02-15T03:43:53.361Z,1.65
2019-02-15T03:44:53.276Z,1.60
2019-02-15T03:45:53.189Z,1.62
2019-02-15T03:46:53.101Z,1.51
2019-02-15T03:47:53.013Z,1.58
2019-02-15T03:48:52.926Z,1.52
2019-02-15T03:49:52.840Z,1.59
2019-02-15T03:50:52.751Z,1.63
2019-02-15T03:51:52.661Z,1.58
2019-02-15T03:52:52.574Z,1.52
2019-02-15T03:53:52.495Z,1.50
2019-02-15T03:54:52.402Z,1.44
2019-02-15T03:55:52.314Z,1.51
2019-02-15T03:56:52.246Z,1.40
2019-02-15T03:57:52.137Z,1.42
2019-02-15T03:58:52.051Z,1.54
2019-02-15T03:59:52.271Z,1.40
2019-02-15T04:00:51.876Z,1.45
2019-02-15T04:01:51.790Z,1.48
2019-02-15T04:02:51.703Z,1.47
2019-02-15T04:03:51.619Z,1.51
2019-02-15T04:04:51.785Z,1.55
2019-02-15T04:05:51.456Z,1.58
2019-02-15T04:06:51.354Z,1.50
2019-02-15T04:07:51.275Z,1.54
2019-02-15T04:08:51.191Z,1.55
2019-02-15T04:09:51.108Z,1.44
2019-02-15T04:10:51.013Z,1.47
2019-02-15T04:11:50.931Z,1.37
2019-02-15T04:12:50.839Z,1.40
2019-02-15T04:13:50.754Z,1.36
2019-02-15T04:14:50.667Z,1.22
2019-02-15T04:15:50.583Z,1.24
2019-02-15T04:16:50.493Z,1.26
2019-02-15T04:17:50.403Z,1.18
2019-02-15T04:18:50.316Z,1.23
2019-02-15T04:19:50.229Z,1.22
2019-02-15T04:20:50.139Z,1.24
2019-02-15T04:21:50.056Z,1.16
2019-02-15T04:22:49.967Z,1.11
2019-02-15T04:23:49.879Z,1.15
2019-02-15T04:24:49.796Z,1.22
2019-02-15T04:25:49.708Z,1.24
2019-02-15T04:26:49.619Z,1.23
2019-02-15T04:27:49.530Z,1.08
2019-02-15T04:28:49.445Z,1.14
2019-02-15T04:29:49.358Z,1.14
2019-02-15T04:30:49.266Z,1.11
2019-02-15T04:31:49.188Z,1.04
2019-02-15T04:32:49.091Z,0.91
2019-02-15T04:33:49.006Z,0.93
2019-02-15T04:34:48.921Z,0.98
2019-02-15T04:35:48.831Z,0.97
2019-02-15T04:36:48.745Z,0.96
2019-02-15T04:37:48.657Z,0.97
2019-02-15T04:38:48.574Z,1.00
2019-02-15T04:39:48.488Z,0.98
2019-02-15T04:40:48.395Z,0.93
2019-02-15T04:41:48.305Z,0.96
2019-02-15T04:42:48.219Z,0.98
2019-02-15T04:43:48.130Z,0.98
2019-02-15T04:44:48.046Z,0.98
2019-02-15T04:45:47.958Z,0.98
2019-02-15T04:46:49.960Z,0.94
2019-02-15T04:47:47.783Z,0.96
2019-02-15T04:48:47.695Z,1.02
2019-02-15T04:49:47.606Z,0.93
2019-02-15T04:50:47.518Z,0.96
2019-02-15T04:51:47.431Z,0.96
2019-02-15T04:52:47.356Z,0.97
2019-02-15T04:53:47.259Z,0.96
2019-02-15T04:54:47.183Z,0.97
2019-02-15T04:55:47.083Z,0.93
2019-02-15T04:56:47.025Z,0.98
2019-02-15T04:57:46.910Z,1.05
2019-02-15T04:58:46.824Z,1.02
2019-02-15T04:59:47.083Z,1.05
2019-02-15T05:00:46.645Z,1.06
2019-02-15T05:01:46.560Z,1.02
2019-02-15T05:02:46.499Z,1.11
2019-02-15T05:03:46.385Z,1.02
2019-02-15T05:04:46.297Z,1.08
2019-02-15T05:05:46.210Z,0.96
2019-02-15T05:06:46.125Z,1.08
2019-02-15T05:07:46.032Z,0.98
2019-02-15T05:08:45.946Z,0.97
2019-02-15T05:09:45.859Z,0.97
2019-02-15T05:10:45.771Z,0.93
2019-02-15T05:11:45.683Z,0.96
2019-02-15T05:12:45.595Z,0.96
2019-02-15T05:13:45.510Z,1.00
2019-02-15T05:14:52.804Z,1.12
2019-02-15T05:15:45.336Z,1.06
2019-02-15T05:16:45.249Z,1.08
2019-02-15T05:17:45.162Z,0.98
2019-02-15T05:18:45.072Z,0.97
2019-02-15T05:19:45.235Z,1.06
2019-02-15T05:20:44.895Z,1.08
2019-02-15T05:21:44.812Z,0.97
2019-02-15T05:22:44.727Z,0.98
2019-02-15T05:23:44.639Z,0.93
2019-02-15T05:24:44.549Z,0.93
2019-02-15T05:25:44.463Z,1.00
2019-02-15T05:26:44.374Z,0.97
2019-02-15T05:27:44.287Z,0.96
2019-02-15T05:28:44.202Z,0.96
2019-02-15T05:29:44.110Z,0.93
2019-02-15T05:30:44.040Z,0.97
2019-02-15T05:31:43.936Z,0.98
2019-02-15T05:32:43.861Z,0.91
2019-02-15T05:33:43.763Z,0.98
2019-02-15T05:34:43.686Z,0.86
2019-02-15T05:35:43.591Z,0.91
2019-02-15T05:36:43.504Z,0.96
2019-02-15T05:37:43.426Z,0.96
2019-02-15T05:38:43.323Z,1.00
2019-02-15T05:39:43.236Z,0.96
2019-02-15T05:40:43.165Z,0.93
2019-02-15T05:41:43.083Z,0.91
2019-02-15T05:42:42.974Z,0.98
2019-02-15T05:43:42.888Z,0.97
2019-02-15T05:44:43.052Z,0.98
2019-02-15T05:45:42.714Z,0.97
2019-02-15T05:46:42.627Z,0.97
2019-02-15T05:47:42.544Z,0.94
2019-02-15T05:48:42.452Z,0.98
2019-02-15T05:49:42.375Z,1.00
2019-02-15T05:50:42.274Z,0.93
2019-02-15T05:51:42.187Z,1.04
2019-02-15T05:52:42.114Z,0.96
2019-02-15T05:53:42.015Z,0.83
2019-02-15T05:54:41.929Z,0.91
2019-02-15T05:55:41.844Z,0.93
2019-02-15T05:56:41.754Z,0.76
2019-02-15T05:57:41.664Z,0.93
2019-02-15T05:58:41.582Z,0.84
2019-02-15T05:59:41.743Z,0.84
2019-02-15T06:00:41.426Z,0.79
2019-02-15T06:01:41.319Z,0.78
2019-02-15T06:02:41.228Z,0.84
2019-02-15T06:03:41.144Z,0.84
2019-02-15T06:04:41.054Z,0.91
2019-02-15T06:05:40.965Z,0.94
2019-02-15T06:06:40.875Z,0.83
2019-02-15T06:07:40.796Z,0.88
2019-02-15T06:08:40.702Z,0.84
2019-02-15T06:09:40.617Z,0.93
2019-02-15T06:10:40.529Z,0.91
2019-02-15T06:11:40.445Z,0.84
2019-02-15T06:12:40.358Z,0.80
2019-02-15T06:13:40.268Z,0.79
2019-02-15T06:14:40.180Z,0.86
2019-02-15T06:15:40.104Z,0.80
2019-02-15T06:16:40.004Z,0.84
2019-02-15T06:17:39.919Z,0.79
2019-02-15T06:18:39.829Z,0.83
2019-02-15T06:19:39.741Z,0.83
2019-02-15T06:20:39.652Z,0.79
2019-02-15T06:21:39.569Z,0.79
2019-02-15T06:22:39.488Z,0.80
2019-02-15T06:23:39.393Z,0.72
2019-02-15T06:24:39.305Z,0.69
2019-02-15T06:25:39.218Z,0.65
2019-02-15T06:26:39.133Z,0.66
2019-02-15T06:27:39.041Z,0.65
2019-02-15T06:28:38.954Z,0.70
2019-02-15T06:29:38.867Z,0.70
2019-02-15T06:30:38.780Z,0.79
2019-02-15T06:31:38.691Z,0.76
2019-02-15T06:32:38.604Z,0.76
2019-02-15T06:33:38.519Z,0.79
2019-02-15T06:34:38.445Z,0.79
2019-02-15T06:35:38.345Z,0.73
2019-02-15T06:36:38.285Z,0.78
2019-02-15T06:37:38.168Z,0.80
2019-02-15T06:38:38.102Z,0.80
2019-02-15T06:39:38.243Z,0.75
2019-02-15T06:40:37.904Z,0.80
2019-02-15T06:41:37.826Z,0.84
2019-02-15T06:42:37.732Z,0.79
2019-02-15T06:43:37.645Z,0.79
2019-02-15T06:44:37.558Z,0.80
2019-02-15T06:45:37.472Z,0.79
2019-02-15T06:46:37.396Z,0.84
2019-02-15T06:47:37.297Z,0.83
2019-02-15T06:48:37.207Z,0.83
2019-02-15T06:49:37.125Z,0.80
2019-02-15T06:50:37.037Z,0.90
2019-02-15T06:51:36.945Z,0.93
2019-02-15T06:52:36.857Z,1.11
2019-02-15T06:53:36.792Z,1.12
2019-02-15T06:54:36.683Z,1.26
2019-02-15T06:55:36.596Z,1.26
2019-02-15T06:56:36.526Z,1.22
2019-02-15T06:57:36.422Z,1.27
2019-02-15T06:58:45.153Z,1.22
2019-02-15T06:59:36.248Z,1.23
2019-02-15T07:00:36.157Z,1.26
2019-02-15T07:01:36.070Z,1.22
2019-02-15T07:02:35.982Z,1.26
2019-02-15T07:03:35.896Z,1.22
2019-02-15T07:04:35.818Z,1.20
2019-02-15T07:05:35.723Z,1.22
2019-02-15T07:06:35.634Z,1.29
2019-02-15T07:07:35.548Z,1.34
2019-02-15T07:08:35.459Z,1.23
2019-02-15T07:09:35.371Z,1.24
2019-02-15T07:10:35.283Z,1.32
2019-02-15T07:11:35.196Z,1.30
2019-02-15T07:12:35.109Z,1.48
2019-02-15T07:13:35.023Z,1.45
2019-02-15T07:14:34.937Z,1.42
2019-02-15T07:15:34.849Z,1.45
2019-02-15T07:16:34.760Z,1.54
2019-02-15T07:17:34.674Z,1.58
2019-02-15T07:18:34.590Z,1.48
2019-02-15T07:19:34.749Z,1.58
2019-02-15T07:20:34.411Z,1.62
2019-02-15T07:21:34.323Z,1.50
2019-02-15T07:22:34.234Z,1.60
2019-02-15T07:23:34.147Z,1.55
2019-02-15T07:24:34.061Z,1.66
2019-02-15T07:25:33.976Z,1.58
2019-02-15T07:26:33.887Z,1.62
2019-02-15T07:27:33.800Z,1.69
2019-02-15T07:28:33.713Z,1.77
2019-02-15T07:29:33.630Z,1.81
2019-02-15T07:30:33.535Z,1.99
2019-02-15T07:31:33.449Z,1.98
2019-02-15T07:32:33.360Z,2.09
2019-02-15T07:33:33.274Z,2.12
2019-02-15T07:34:33.188Z,2.07
2019-02-15T07:35:33.101Z,2.25
2019-02-15T07:36:33.014Z,2.34
2019-02-15T07:37:32.935Z,2.41
2019-02-15T07:38:32.841Z,2.41
2019-02-15T07:39:33.001Z,2.54
2019-02-15T07:40:32.663Z,2.53
2019-02-15T07:41:32.574Z,2.61
2019-02-15T07:42:32.499Z,2.71
2019-02-15T07:43:32.400Z,2.90
2019-02-15T07:44:32.312Z,2.89
2019-02-15T07:45:32.230Z,2.92
2019-02-15T07:46:32.139Z,2.99
2019-02-15T07:47:32.052Z,3.03
2019-02-15T07:48:31.978Z,3.14
2019-02-15T07:49:31.905Z,3.06
2019-02-15T07:50:31.803Z,3.11
2019-02-15T07:51:31.714Z,3.26
2019-02-15T07:52:31.632Z,3.28
2019-02-15T07:53:31.538Z,3.36
2019-02-15T07:54:31.453Z,3.43
2019-02-15T07:55:31.363Z,3.57
2019-02-15T07:56:31.277Z,3.60
2019-02-15T07:57:31.203Z,3.54
2019-02-15T07:58:31.105Z,3.66
2019-02-15T07:59:31.016Z,3.66
2019-02-15T08:00:30.934Z,3.70
2019-02-15T08:01:30.839Z,3.73
2019-02-15T08:02:30.752Z,3.94
2019-02-15T08:03:30.678Z,4.00
2019-02-15T08:04:30.601Z,3.94
2019-02-15T08:05:30.507Z,4.12
2019-02-15T08:06:30.416Z,4.18
2019-02-15T08:07:30.330Z,4.22
2019-02-15T08:08:30.243Z,4.15
2019-02-15T08:09:30.153Z,4.12
2019-02-15T08:10:30.065Z,4.23
2019-02-15T08:11:29.984Z,4.27
2019-02-15T08:12:29.891Z,4.36
2019-02-15T08:13:29.818Z,4.44
2019-02-15T08:14:29.733Z,4.59
2019-02-15T08:15:35.922Z,4.54
2019-02-15T08:16:29.556Z,4.58
2019-02-15T08:17:29.465Z,4.66
2019-02-15T08:18:29.379Z,4.63
2019-02-15T08:19:29.304Z,4.80
2019-02-15T08:20:29.204Z,4.91
2019-02-15T08:21:29.133Z,5.07
2019-02-15T08:22:29.042Z,5.12
2019-02-15T08:23:28.956Z,5.36
2019-02-15T08:24:28.867Z,5.61
2019-02-15T08:25:28.781Z,5.79
2019-02-15T08:26:28.700Z,6.04
2019-02-15T08:27:28.607Z,6.31
2019-02-15T08:28:28.532Z,6.73
2019-02-15T08:29:28.442Z,7.27
2019-02-15T08:30:28.355Z,7.92
2019-02-15T08:31:28.269Z,8.22
2019-02-15T08:32:28.181Z,8.61
2019-02-15T08:33:28.107Z,8.96
2019-02-15T08:34:28.019Z,9.08
2019-02-15T08:35:27.933Z,9.08
2019-02-15T08:36:27.844Z,9.10
2019-02-15T08:37:27.769Z,9.32
2019-02-15T08:38:27.691Z,9.57
2019-02-15T08:39:27.595Z,9.46
2019-02-15T08:40:27.510Z,9.39
2019-02-15T08:41:27.434Z,9.39
2019-02-15T08:42:27.344Z,9.68
2019-02-15T08:43:27.262Z,9.89
2019-02-15T08:44:27.182Z,10.02
2019-02-15T08:45:27.095Z,10.12
2019-02-15T08:46:27.011Z,10.20
2019-02-15T08:47:26.935Z,10.07
2019-02-15T08:48:26.846Z,10.12
2019-02-15T08:49:26.760Z,10.17
2019-02-15T08:50:26.683Z,10.04
2019-02-15T08:51:26.596Z,9.94
2019-02-15T08:52:26.508Z,10.02
2019-02-15T08:53:26.433Z,10.15
2019-02-15T08:54:26.348Z,10.18
2019-02-15T08:55:26.269Z,10.30
2019-02-15T08:56:26.183Z,10.60
2019-02-15T08:57:26.110Z,10.74
2019-02-15T08:58:26.023Z,10.73
2019-02-15T08:59:25.936Z,10.88
2019-02-15T09:00:25.860Z,11.06
2019-02-15T09:01:25.783Z,11.24
2019-02-15T09:02:25.683Z,11.10
2019-02-15T09:03:25.611Z,11.09
2019-02-15T09:04:25.521Z,11.14
2019-02-15T09:05:25.448Z,11.09
2019-02-15T09:06:25.361Z,10.91
2019-02-15T09:07:25.286Z,10.97
2019-02-15T09:08:25.198Z,10.86
2019-02-15T09:09:25.122Z,11.00
2019-02-15T09:10:25.037Z,11.02
2019-02-15T09:11:24.948Z,11.07
2019-02-15T09:12:24.874Z,11.14
2019-02-15T09:13:24.785Z,11.07
2019-02-15T09:14:24.710Z,11.21
2019-02-15T09:15:24.636Z,11.46
2019-02-15T09:16:24.548Z,12.14
2019-02-15T09:17:24.462Z,12.62
2019-02-15T09:18:24.375Z,12.86
2019-02-15T09:19:24.299Z,13.30
2019-02-15T09:20:24.213Z,13.17
2019-02-15T09:21:24.135Z,13.10
2019-02-15T09:22:24.049Z,13.11
2019-02-15T09:23:23.973Z,13.39
2019-02-15T09:24:23.885Z,13.44
2019-02-15T09:25:23.811Z,13.45
2019-02-15T09:26:23.742Z,13.42
2019-02-15T09:27:23.636Z,13.12
2019-02-15T09:28:23.561Z,12.95
2019-02-15T09:29:23.475Z,12.68
2019-02-15T09:30:23.401Z,12.32
2019-02-15T09:31:23.314Z,12.12
2019-02-15T09:32:23.239Z,11.96
2019-02-15T09:33:23.148Z,12.02
2019-02-15T09:34:23.074Z,12.34
2019-02-15T09:35:22.991Z,12.62
2019-02-15T09:36:22.913Z,12.62
2019-02-15T09:37:22.826Z,12.71
2019-02-15T09:38:22.741Z,12.57
2019-02-15T09:39:22.914Z,12.57
2019-02-15T09:40:22.577Z,12.49
2019-02-15T09:41:22.504Z,12.47
2019-02-15T09:42:22.416Z,12.59
2019-02-15T09:43:22.343Z,12.67
2019-02-15T09:44:22.265Z,12.34
2019-02-15T09:45:22.175Z,12.31
2019-02-15T09:46:22.092Z,12.27
2019-02-15T09:47:22.013Z,12.24
2019-02-15T09:48:21.925Z,11.96
2019-02-15T09:49:22.230Z,11.95
2019-02-15T09:50:21.767Z,11.76
2019-02-15T09:51:21.677Z,11.76
2019-02-15T09:52:21.605Z,11.83
2019-02-15T09:53:21.515Z,11.85
2019-02-15T09:54:21.439Z,11.88
2019-02-15T09:55:21.364Z,11.83
2019-02-15T09:56:21.275Z,11.88
2019-02-15T09:57:21.190Z,11.94
2019-02-15T09:58:21.106Z,11.85
2019-02-15T09:59:21.029Z,11.80
2019-02-15T10:00:20.943Z,11.75
2019-02-15T10:01:20.867Z,11.64
2019-02-15T10:02:20.779Z,11.70
2019-02-15T10:03:20.706Z,11.60
2019-02-15T10:04:20.618Z,11.62
2019-02-15T10:05:20.540Z,11.67
2019-02-15T10:06:20.465Z,11.67
2019-02-15T10:07:20.378Z,11.65
2019-02-15T10:08:20.297Z,11.57
2019-02-15T10:09:20.206Z,11.67
2019-02-15T10:10:20.130Z,11.73
2019-02-15T10:11:20.043Z,11.73
2019-02-15T10:12:19.968Z,11.83
2019-02-15T10:13:19.878Z,11.88
2019-02-15T10:14:19.803Z,11.83
2019-02-15T10:15:19.716Z,11.95
2019-02-15T10:16:28.327Z,11.90
2019-02-15T10:17:19.556Z,11.95
2019-02-15T10:18:19.480Z,12.04
2019-02-15T10:19:22.432Z,12.01
2019-02-15T10:20:19.310Z,12.01
2019-02-15T10:21:19.230Z,12.07
2019-02-15T10:22:19.142Z,12.09
2019-02-15T10:23:19.066Z,12.14
2019-02-15T10:24:18.980Z,12.12
2019-02-15T10:25:18.906Z,12.10
2019-02-15T10:26:18.819Z,12.21
2019-02-15T10:27:18.747Z,12.27
2019-02-15T10:28:18.657Z,12.31
2019-02-15T10:29:18.583Z,12.39
2019-02-15T10:30:18.495Z,12.53
2019-02-15T10:31:18.419Z,12.65
2019-02-15T10:32:18.331Z,12.78
2019-02-15T10:33:18.256Z,12.92
2019-02-15T10:34:18.168Z,12.93
2019-02-15T10:35:18.083Z,13.00
2019-02-15T10:36:18.978Z,12.97
2019-02-15T10:37:17.921Z,12.95
2019-02-15T10:38:17.846Z,12.96
2019-02-15T10:39:17.761Z,13.17
2019-02-15T10:40:17.699Z,13.29
2019-02-15T10:41:17.594Z,13.32
2019-02-15T10:42:17.520Z,13.60
2019-02-15T10:43:17.444Z,13.75
2019-02-15T10:44:17.355Z,13.89
2019-02-15T10:45:17.271Z,14.04
2019-02-15T10:46:17.194Z,14.06
2019-02-15T10:47:24.654Z,13.95
2019-02-15T10:48:17.033Z,13.84
2019-02-15T10:49:16.948Z,13.84
2019-02-15T10:50:16.877Z,13.95
2019-02-15T10:51:16.785Z,13.91
2019-02-15T10:52:16.711Z,13.99
2019-02-15T10:53:16.632Z,13.84
2019-02-15T10:54:16.546Z,13.84
2019-02-15T10:55:16.473Z,13.87
2019-02-15T10:56:16.386Z,13.75
2019-02-15T10:57:16.311Z,13.89
2019-02-15T10:58:16.234Z,13.95
2019-02-15T10:59:16.151Z,14.17
2019-02-15T11:00:16.062Z,14.25
2019-02-15T11:01:15.994Z,14.35
2019-02-15T11:02:15.910Z,14.60
2019-02-15T11:03:15.824Z,14.91
2019-02-15T11:04:15.748Z,15.21
2019-02-15T11:05:15.660Z,15.39
2019-02-15T11:06:15.584Z,15.53
2019-02-15T11:07:15.509Z,16.02
2019-02-15T11:08:15.422Z,16.46
2019-02-15T11:09:15.348Z,16.63
2019-02-15T11:10:15.274Z,16.89
2019-02-15T11:11:15.186Z,17.03
2019-02-15T11:12:15.124Z,17.36
2019-02-15T11:13:15.036Z,17.72
2019-02-15T11:14:14.955Z,17.43
2019-02-15T11:15:14.886Z,17.51
2019-02-15T11:16:14.799Z,17.96
2019-02-15T11:17:14.723Z,18.27
2019-02-15T11:18:14.635Z,18.72
2019-02-15T11:19:14.560Z,18.02
2019-02-15T11:20:14.486Z,18.26
2019-02-15T11:21:14.401Z,18.48
2019-02-15T11:22:14.327Z,18.60
2019-02-15T11:23:14.252Z,18.44
2019-02-15T11:24:14.175Z,18.30
2019-02-15T11:25:14.085Z,18.29
2019-02-15T11:26:14.012Z,18.21
2019-02-15T11:27:13.935Z,17.86
2019-02-15T11:28:13.850Z,17.54
2019-02-15T11:29:13.778Z,16.86
2019-02-15T11:30:13.703Z,16.43
2019-02-15T11:31:13.629Z,16.08
2019-02-15T11:32:13.538Z,15.74
2019-02-15T11:33:13.464Z,15.50
2019-02-15T11:34:13.388Z,15.43
2019-02-15T11:35:13.341Z,15.62
2019-02-15T11:36:13.226Z,15.76
2019-02-15T11:37:13.151Z,15.92
2019-02-15T11:38:13.062Z,16.08
2019-02-15T11:39:13.254Z,16.68
2019-02-15T11:40:12.917Z,16.98
2019-02-15T11:41:12.855Z,17.64
2019-02-15T11:42:12.753Z,18.32
2019-02-15T11:43:12.678Z,18.67
2019-02-15T11:44:12.608Z,18.55
2019-02-15T11:45:12.526Z,18.48
2019-02-15T11:46:12.437Z,17.93
2019-02-15T11:47:12.363Z,17.81
2019-02-15T11:48:12.288Z,17.77
2019-02-15T11:49:12.213Z,17.52
2019-02-15T11:50:12.142Z,17.66
2019-02-15T11:51:12.052Z,17.92
2019-02-15T11:52:11.976Z,18.25
2019-02-15T11:53:11.905Z,18.69
2019-02-15T11:54:11.817Z,19.06
2019-02-15T11:55:11.741Z,19.29
2019-02-15T11:56:11.666Z,19.31
2019-02-15T11:57:11.590Z,19.39
2019-02-15T11:58:11.514Z,19.61
2019-02-15T11:59:11.428Z,19.86
2019-02-15T12:00:14.192Z,19.41
2019-02-15T12:01:11.282Z,19.56
2019-02-15T12:02:11.209Z,19.33
2019-02-15T12:03:11.130Z,19.55
2019-02-15T12:04:11.056Z,19.80
2019-02-15T12:05:10.984Z,19.37
2019-02-15T12:06:10.893Z,19.32
2019-02-15T12:07:10.820Z,19.81
2019-02-15T12:08:10.742Z,19.98
2019-02-15T12:09:10.666Z,19.76
2019-02-15T12:10:10.592Z,19.86
2019-02-15T12:11:11.809Z,20.13
2019-02-15T12:12:11.082Z,20.05
2019-02-15T12:13:10.369Z,20.52
2019-02-15T12:14:10.307Z,20.84
2019-02-15T12:15:10.218Z,20.66
2019-02-15T12:16:10.143Z,20.98
2019-02-15T12:17:10.066Z,21.10
2019-02-15T12:18:09.979Z,20.06
2019-02-15T12:19:10.155Z,20.11
2019-02-15T12:20:09.833Z,20.29
2019-02-15T12:21:09.757Z,20.10
2019-02-15T12:22:09.686Z,20.03
2019-02-15T12:23:09.609Z,20.51
2019-02-15T12:24:09.538Z,20.98
2019-02-15T12:25:09.455Z,20.39
2019-02-15T12:26:09.383Z,20.59
2019-02-15T12:27:09.307Z,20.87
2019-02-15T12:28:09.234Z,20.69
2019-02-15T12:29:09.158Z,21.03
2019-02-15T12:30:09.084Z,20.98
2019-02-15T12:31:09.011Z,21.13
2019-02-15T12:32:08.933Z,21.21
2019-02-15T12:33:08.861Z,21.59
2019-02-15T12:34:08.793Z,21.75
2019-02-15T12:35:08.707Z,21.94
2019-02-15T12:36:08.632Z,21.75
2019-02-15T12:37:08.556Z,21.37
2019-02-15T12:38:08.488Z,21.19
2019-02-15T12:39:08.408Z,21.25
2019-02-15T12:40:08.332Z,21.40
2019-02-15T12:41:08.259Z,21.54
2019-02-15T12:42:08.185Z,20.73
2019-02-15T12:43:08.109Z,20.47
2019-02-15T12:44:08.034Z,20.10
2019-02-15T12:45:07.957Z,20.51
2019-02-15T12:46:07.883Z,20.66
2019-02-15T12:47:14.889Z,21.01
2019-02-15T12:48:07.733Z,21.07
2019-02-15T12:49:07.660Z,20.57
2019-02-15T12:50:07.591Z,20.67
2019-02-15T12:51:07.511Z,20.73
2019-02-15T12:52:07.435Z,20.42
2019-02-15T12:53:07.361Z,20.03
2019-02-15T12:54:07.285Z,20.08
2019-02-15T12:55:07.224Z,20.29
2019-02-15T12:56:07.135Z,20.52
2019-02-15T12:57:07.060Z,20.13
2019-02-15T12:58:06.990Z,20.38
2019-02-15T12:59:06.914Z,20.26
2019-02-15T13:00:06.835Z,19.83
2019-02-15T13:01:06.761Z,20.17
2019-02-15T13:02:06.950Z,20.41
2019-02-15T13:03:06.613Z,20.21
2019-02-15T13:04:06.536Z,20.51
2019-02-15T13:05:06.460Z,20.41
2019-02-15T13:06:06.384Z,20.13
2019-02-15T13:07:06.313Z,20.29
2019-02-15T13:08:06.235Z,20.55