createdAt,value
2022-08-22T00:00:13.646Z,2.45
2022-08-22T00:02:53.348Z,7.53
2022-08-22T00:02:53.437Z,8.40
2022-08-22T00:02:53.534Z,6.05
2022-08-22T00:03:10.470Z,7.40
2022-08-22T00:03:10.555Z,4.32
2022-08-22T00:03:10.556Z,2.42
2022-08-22T00:06:07.182Z,2.53
2022-08-22T00:09:07.803Z,2.80
2022-08-22T00:11:50.985Z,2.13
2022-08-22T00:14:25.539Z,2.55
2022-08-22T00:17:00.092Z,2.88
2022-08-22T00:19:53.437Z,2.80
2022-08-22T00:22:22.887Z,2.72
2022-08-22T00:25:25.424Z,2.30
2022-08-22T00:28:01.874Z,2.42
2022-08-22T00:30:32.630Z,2.47
2022-08-22T00:33:03.329Z,2.60
2022-08-22T00:35:40.572Z,2.40
2022-08-22T00:38:26.944Z,2.50
2022-08-22T00:40:59.739Z,2.50
2022-08-22T00:44:00.777Z,2.65
2022-08-22T00:46:56.894Z,2.20
2022-08-22T00:49:59.359Z,2.28
2022-08-22T00:52:41.392Z,2.33
2022-08-22T00:55:37.080Z,2.28
2022-08-22T00:58:25.375Z,2.28
2022-08-22T01:01:01.836Z,2.20
2022-08-22T01:03:50.959Z,2.20
2022-08-22T01:06:37.268Z,2.42
2022-08-22T01:09:28.239Z,2.33
2022-08-22T01:12:00.636Z,1.70
2022-08-22T01:14:45.622Z,2.40
2022-08-22T01:17:50.471Z,2.60
2022-08-22T01:20:49.166Z,2.78
2022-08-22T01:23:24.837Z,2.88
2022-08-22T01:26:31.782Z,2.72
2022-08-22T01:29:28.278Z,2.83
2022-08-22T01:32:00.967Z,2.70
2022-08-22T01:35:09.192Z,2.40
2022-08-22T01:37:58.660Z,2.88
2022-08-22T01:40:47.560Z,2.17
2022-08-22T01:43:59.715Z,2.25
2022-08-22T01:46:40.649Z,2.15
2022-08-22T01:49:34.979Z,3.17
2022-08-22T01:52:44.539Z,2.70
2022-08-22T01:55:24.494Z,3.00
2022-08-22T01:58:03.891Z,2.88
2022-08-22T02:00:49.843Z,2.80
2022-08-22T02:03:25.136Z,2.70
2022-08-22T02:06:03.316Z,2.53
2022-08-22T02:08:57.911Z,2.88
2022-08-22T02:11:38.501Z,2.65
2022-08-22T02:14:37.841Z,2.80
2022-08-22T02:17:19.157Z,3.10
2022-08-22T02:19:57.296Z,3.40
2022-08-22T02:22:56.215Z,3.00
2022-08-22T02:25:32.673Z,3.08
2022-08-22T02:28:13.815Z,3.63
2022-08-22T02:31:00.712Z,3.38
2022-08-22T02:33:45.756Z,4.82
2022-08-22T02:36:34.211Z,3.72
2022-08-22T02:39:18.987Z,3.25
2022-08-22T02:41:55.535Z,3.45
2022-08-22T02:44:30.944Z,3.92
2022-08-22T02:47:35.404Z,3.75
2022-08-22T02:50:12.649Z,3.30
2022-08-22T02:52:48.421Z,3.13
2022-08-22T02:55:21.335Z,3.53
2022-08-22T02:58:08.645Z,3.53
2022-08-22T03:00:52.317Z,3.75
2022-08-22T03:03:29.973Z,3.50
2022-08-22T03:06:09.041Z,3.38
2022-08-22T03:08:42.952Z,2.97
2022-08-22T03:11:32.138Z,3.00
2022-08-22T03:14:02.664Z,3.67
2022-08-22T03:16:38.259Z,3.58
2022-08-22T03:19:18.499Z,3.08
2022-08-22T03:21:51.504Z,3.90
2022-08-22T03:24:38.770Z,3.00
2022-08-22T03:27:32.195Z,4.05
2022-08-22T03:30:10.490Z,3.10
2022-08-22T03:33:19.843Z,3.35
2022-08-22T03:35:46.487Z,3.53
2022-08-22T03:38:25.475Z,3.28
2022-08-22T03:40:54.946Z,4.28
2022-08-22T03:43:48.657Z,4.68
2022-08-22T03:46:55.020Z,3.28
2022-08-22T03:49:59.337Z,3.53
2022-08-22T03:52:29.440Z,3.90
2022-08-22T03:55:24.496Z,4.60
2022-08-22T03:58:27.711Z,3.53
2022-08-22T04:01:14.877Z,3.35
2022-08-22T04:03:56.373Z,3.50
2022-08-22T04:06:50.011Z,3.58
2022-08-22T04:09:35.303Z,3.80
2022-08-22T04:12:39.486Z,3.55
2022-08-22T04:15:34.939Z,3.55
2022-08-22T04:18:40.689Z,3.90
2022-08-22T04:21:23.195Z,3.38
2022-08-22T04:24:04.725Z,3.85
2022-08-22T04:26:43.723Z,3.97
2022-08-22T04:29:33.030Z,4.70
2022-08-22T04:32:14.596Z,4.00
2022-08-22T04:35:02.846Z,3.67
2022-08-22T04:37:52.232Z,3.78
2022-08-22T04:40:29.425Z,3.87
2022-08-22T04:43:03.831Z,4.20
2022-08-22T04:45:39.597Z,3.90
2022-08-22T04:48:16.756Z,4.05
2022-08-22T04:50:49.591Z,3.45
2022-08-22T04:53:50.516Z,3.70
2022-08-22T04:56:43.915Z,3.88
2022-08-22T04:59:18.747Z,4.35
2022-08-22T05:01:58.260Z,4.53
2022-08-22T05:04:48.601Z,4.38
2022-08-22T05:10:00.907Z,3.85
2022-08-22T05:12:43.401Z,3.80
2022-08-22T05:15:26.378Z,4.00
2022-08-22T05:17:59.006Z,3.67
2022-08-22T05:20:28.675Z,3.72
2022-08-22T05:23:01.368Z,3.83
2022-08-22T05:25:36.915Z,3.42
2022-08-22T05:28:18.111Z,3.58
2022-08-22T05:30:48.256Z,4.43
2022-08-22T05:33:29.801Z,4.40
2022-08-22T05:36:08.924Z,5.55
2022-08-22T05:38:58.184Z,4.68
2022-08-22T05:41:28.917Z,4.20
2022-08-22T05:43:56.013Z,4.57
2022-08-22T05:46:42.931Z,4.43
2022-08-22T05:49:53.503Z,4.97
2022-08-22T05:52:26.317Z,4.25
2022-08-22T05:55:16.673Z,4.57
2022-08-22T05:57:48.637Z,4.80
2022-08-22T06:00:22.425Z,4.75
2022-08-22T06:03:30.432Z,4.80
2022-08-22T06:06:02.840Z,4.57
2022-08-22T06:08:49.375Z,4.28
2022-08-22T06:11:25.588Z,4.63
2022-08-22T06:14:25.446Z,4.85
2022-08-22T06:17:07.317Z,4.65
2022-08-22T06:19:39.425Z,5.10
2022-08-22T06:22:07.302Z,4.72
2022-08-22T06:24:37.618Z,4.60
2022-08-22T06:27:12.776Z,5.20
2022-08-22T06:29:49.321Z,5.43
2022-08-22T06:32:44.455Z,5.47
2022-08-22T06:35:22.256Z,5.43
2022-08-22T06:37:50.209Z,5.38
2022-08-22T06:40:18.607Z,5.55
2022-08-22T06:42:51.758Z,5.90
2022-08-22T06:45:31.980Z,7.90
2022-08-22T06:48:05.277Z,6.15
2022-08-22T06:50:38.487Z,6.15
2022-08-22T06:53:19.655Z,5.75
2022-08-22T06:55:56.219Z,5.63
2022-08-22T06:58:37.401Z,5.05
2022-08-22T07:01:12.678Z,6.10
2022-08-22T07:04:07.041Z,5.43
2022-08-22T07:06:38.266Z,6.10
2022-08-22T07:09:06.900Z,5.85
2022-08-22T07:11:41.635Z,6.25
2022-08-22T07:14:11.626Z,5.90
2022-08-22T07:16:59.294Z,5.75
2022-08-22T07:19:28.498Z,5.68
2022-08-22T07:21:57.292Z,6.07
2022-08-22T07:24:31.523Z,6.03
2022-08-22T07:27:19.772Z,5.80
2022-08-22T07:29:51.272Z,5.95
2022-08-22T07:32:33.352Z,5.85
2022-08-22T07:35:09.129Z,5.35
2022-08-22T07:37:45.244Z,5.72
2022-08-22T07:40:30.284Z,5.97
2022-08-22T07:43:04.450Z,5.57
2022-08-22T07:45:43.268Z,5.72
2022-08-22T07:48:25.396Z,5.80
2022-08-22T07:51:08.547Z,5.45
2022-08-22T07:53:45.977Z,5.43
2022-08-22T07:56:22.354Z,4.63
2022-08-22T07:58:56.683Z,4.65
2022-08-22T08:01:25.403Z,4.75
2022-08-22T08:04:06.632Z,4.68
2022-08-22T08:06:34.745Z,5.00
2022-08-22T08:09:02.621Z,4.85
2022-08-22T08:11:35.505Z,4.82
2022-08-22T08:14:07.390Z,4.20
2022-08-22T08:17:06.058Z,5.10
2022-08-22T08:19:40.440Z,4.60
2022-08-22T08:22:09.385Z,4.43
2022-08-22T08:24:42.593Z,4.30
2022-08-22T08:27:34.068Z,4.63
2022-08-22T08:30:19.054Z,4.47
2022-08-22T08:32:54.066Z,4.57
2022-08-22T08:36:03.269Z,5.25
2022-08-22T08:38:35.730Z,5.20
2022-08-22T08:41:29.416Z,5.00
2022-08-22T08:44:14.663Z,5.03
2022-08-22T08:47:11.991Z,5.05
2022-08-22T08:50:03.892Z,5.35
2022-08-22T08:52:52.841Z,5.82
2022-08-22T08:55:35.747Z,5.10
2022-08-22T08:58:35.402Z,5.45
2022-08-22T09:01:29.049Z,4.78
2022-08-22T09:04:17.215Z,6.38
2022-08-22T09:07:19.882Z,5.93
2022-08-22T09:10:14.893Z,5.57
2022-08-22T09:13:14.897Z,5.70
2022-08-22T09:16:04.765Z,6.18
2022-08-22T09:18:59.894Z,5.30
2022-08-22T09:21:57.725Z,5.70
2022-08-22T09:24:58.964Z,5.22
2022-08-22T09:27:51.154Z,4.72
2022-08-22T09:30:27.633Z,5.15
2022-08-22T09:33:12.575Z,5.13
2022-08-22T09:36:00.995Z,4.82
2022-08-22T09:38:55.585Z,4.75
2022-08-22T09:41:47.037Z,4.70
2022-08-22T09:44:53.776Z,4.28
2022-08-22T09:47:44.287Z,4.47
2022-08-22T09:50:20.694Z,4.63
2022-08-22T09:53:17.803Z,3.60
2022-08-22T09:55:52.865Z,3.85
2022-08-22T09:58:49.503Z,4.10
2022-08-22T10:01:18.939Z,3.70
2022-08-22T10:03:45.711Z,3.08
2022-08-22T10:06:42.077Z,2.97
2022-08-22T10:09:46.343Z,3.25
2022-08-22T10:12:19.518Z,3.17
2022-08-22T10:15:22.220Z,3.50
2022-08-22T10:18:18.472Z,3.45
2022-08-22T10:21:05.772Z,3.20
2022-08-22T10:24:11.798Z,3.53
2022-08-22T10:26:52.735Z,3.20
2022-08-22T10:29:51.224Z,3.55
2022-08-22T10:32:37.672Z,4.25
2022-08-22T10:35:34.499Z,3.55
2022-08-22T10:38:12.309Z,4.03
2022-08-22T10:40:53.425Z,3.45
2022-08-22T10:43:40.803Z,3.92
2022-08-22T10:46:14.032Z,3.72
2022-08-22T10:48:45.272Z,3.85
2022-08-22T10:51:22.336Z,3.83
2022-08-22T10:54:00.073Z,3.50
2022-08-22T10:56:30.680Z,3.58
2022-08-22T10:59:16.302Z,3.15
2022-08-22T11:02:05.041Z,3.35
2022-08-22T11:05:03.326Z,3.72
2022-08-22T11:07:56.923Z,3.03
2022-08-22T11:10:55.218Z,3.30
2022-08-22T11:13:33.790Z,3.70
2022-08-22T11:16:25.867Z,3.92
2022-08-22T11:19:15.244Z,3.45
2022-08-22T11:21:46.082Z,3.72
2022-08-22T11:24:34.694Z,3.45
2022-08-22T11:27:14.570Z,3.92
2022-08-22T11:29:53.927Z,3.60
2022-08-22T11:32:43.580Z,3.40
2022-08-22T11:35:26.913Z,3.90
2022-08-22T11:38:03.038Z,3.63
2022-08-22T11:40:58.032Z,3.65
2022-08-22T11:43:58.997Z,3.28
2022-08-22T11:46:35.390Z,3.17
2022-08-22T11:49:27.103Z,3.10
2022-08-22T11:51:57.326Z,3.22
2022-08-22T11:55:09.041Z,3.35
2022-08-22T11:57:44.356Z,3.45
2022-08-22T12:00:26.537Z,2.83
2022-08-22T12:03:23.410Z,3.15
2022-08-22T12:06:19.870Z,3.22
2022-08-22T12:08:50.881Z,3.30
2022-08-22T12:11:49.970Z,3.30
2022-08-22T12:14:26.857Z,2.80
2022-08-22T12:17:28.557Z,3.00
2022-08-22T12:20:17.084Z,2.97
2022-08-22T12:23:49.136Z,3.40
2022-08-22T12:26:32.741Z,3.65
2022-08-22T12:29:33.907Z,3.28
2022-08-22T12:32:28.350Z,3.20
2022-08-22T12:34:59.686Z,3.80
2022-08-22T12:37:53.144Z,3.33
2022-08-22T12:40:31.086Z,3.10
2022-08-22T12:43:21.812Z,4.18
2022-08-22T12:46:13.410Z,3.28
2022-08-22T12:49:05.518Z,2.97
2022-08-22T12:52:03.192Z,3.03
2022-08-22T12:55:03.214Z,2.33
2022-08-22T12:57:41.291Z,2.90
2022-08-22T13:00:22.831Z,2.80
2022-08-22T13:02:53.717Z,2.70
2022-08-22T13:05:25.688Z,2.45
2022-08-22T13:08:01.201Z,2.88
2022-08-22T13:10:52.350Z,2.72
2022-08-22T13:13:37.260Z,2.17
2022-08-22T13:16:15.566Z,2.10
2022-08-22T13:18:55.634Z,2.42
2022-08-22T13:21:40.355Z,2.22
2022-08-22T13:24:16.978Z,2.55
2022-08-22T13:26:56.170Z,2.58
2022-08-22T13:29:27.526Z,2.72
2022-08-22T13:32:07.499Z,2.90
2022-08-22T13:34:44.962Z,2.40
2022-08-22T13:37:16.396Z,2.80
2022-08-22T13:39:49.013Z,2.60
2022-08-22T13:42:30.016Z,2.47
2022-08-22T13:45:02.457Z,3.25
2022-08-22T13:47:34.818Z,2.80
2022-08-22T13:50:11.849Z,2.78
2022-08-22T13:53:00.734Z,2.80
2022-08-22T13:55:44.839Z,2.70
2022-08-22T13:58:35.586Z,2.70
2022-08-22T14:01:07.488Z,2.85
2022-08-22T14:03:49.255Z,2.72
2022-08-22T14:06:38.131Z,3.10
2022-08-22T14:09:31.245Z,2.67
2022-08-22T14:12:13.875Z,2.97
2022-08-22T14:14:46.113Z,3.10
2022-08-22T14:17:23.095Z,2.92
2022-08-22T14:20:10.990Z,3.10
2022-08-22T14:22:40.672Z,2.80
2022-08-22T14:25:17.811Z,3.60
2022-08-22T14:27:54.548Z,2.60
2022-08-22T14:30:26.390Z,2.70
2022-08-22T14:33:01.064Z,2.72
2022-08-22T14:35:37.859Z,2.83
2022-08-22T14:38:30.269Z,2.47
2022-08-22T14:41:10.051Z,2.63
2022-08-22T14:43:46.628Z,2.47
2022-08-22T14:46:21.206Z,2.33
2022-08-22T14:49:26.797Z,2.95
2022-08-22T14:52:09.979Z,2.45
2022-08-22T14:54:38.781Z,2.47
2022-08-22T14:57:20.157Z,2.53
2022-08-22T14:59:51.900Z,3.65
2022-08-22T15:02:31.526Z,2.60
2022-08-22T15:05:01.933Z,2.85
2022-08-22T15:07:36.262Z,3.08
2022-08-22T15:10:31.849Z,3.00
2022-08-22T15:13:04.961Z,2.60
2022-08-22T15:15:53.451Z,2.30
2022-08-22T15:18:28.029Z,2.70
2022-08-22T15:21:21.016Z,2.58
2022-08-22T15:23:54.369Z,2.72
2022-08-22T15:26:51.868Z,2.33
2022-08-22T15:32:00.915Z,2.78
2022-08-22T15:34:38.381Z,2.80
2022-08-22T15:37:17.885Z,2.55
2022-08-22T15:40:27.108Z,2.63
2022-08-22T15:42:57.222Z,2.55
2022-08-22T15:45:37.401Z,2.88
2022-08-22T15:48:11.167Z,2.30
2022-08-22T15:50:58.988Z,2.63
2022-08-22T15:53:43.731Z,2.72
2022-08-22T15:56:13.281Z,2.28
2022-08-22T15:58:48.829Z,2.78
2022-08-22T16:01:24.153Z,2.70
2022-08-22T16:04:03.571Z,2.80
2022-08-22T16:06:50.521Z,2.70
2022-08-22T16:09:42.764Z,2.70
2022-08-22T16:12:24.678Z,3.15
2022-08-22T16:14:53.465Z,2.80
2022-08-22T16:17:28.987Z,2.42
2022-08-22T16:20:07.932Z,2.60
2022-08-22T16:22:56.412Z,3.22
2022-08-22T16:25:44.931Z,2.70
2022-08-22T16:28:57.903Z,2.92
2022-08-22T16:31:34.022Z,2.75
2022-08-22T16:34:18.909Z,2.55
2022-08-22T16:37:09.625Z,2.38
2022-08-22T16:39:43.288Z,2.42
2022-08-22T16:42:12.930Z,3.15
2022-08-22T16:44:46.869Z,2.60
2022-08-22T16:47:41.804Z,2.67
2022-08-22T16:50:34.003Z,2.35
2022-08-22T16:53:00.777Z,2.33
2022-08-22T16:55:30.555Z,2.60
2022-08-22T16:58:09.074Z,2.97
2022-08-22T17:00:45.903Z,2.90
2022-08-22T17:03:50.458Z,3.10
2022-08-22T17:06:32.289Z,3.13
2022-08-22T17:09:04.981Z,3.45
2022-08-22T17:11:43.780Z,3.30
2022-08-22T17:14:28.116Z,3.13
2022-08-22T17:17:21.017Z,3.40
2022-08-22T17:20:25.419Z,3.13
2022-08-22T17:23:08.116Z,2.83
2022-08-22T17:26:04.341Z,2.92
2022-08-22T17:28:48.553Z,2.85
2022-08-22T17:31:27.148Z,3.30
2022-08-22T17:34:02.514Z,3.05
2022-08-22T17:36:44.820Z,3.03
2022-08-22T17:39:55.838Z,3.40
2022-08-22T17:42:36.460Z,2.80
2022-08-22T17:45:37.116Z,3.15
2022-08-22T17:48:13.423Z,2.88
2022-08-22T17:50:46.669Z,3.15
2022-08-22T17:53:45.165Z,3.00
2022-08-22T17:56:16.383Z,3.40
2022-08-22T17:59:00.880Z,2.80
2022-08-22T18:01:44.990Z,3.55
2022-08-22T18:04:21.392Z,2.97
2022-08-22T18:06:58.334Z,3.35
2022-08-22T18:09:37.449Z,3.35
2022-08-22T18:12:34.436Z,2.95
2022-08-22T18:15:33.887Z,3.25
2022-08-22T18:18:13.002Z,3.30
2022-08-22T18:21:00.660Z,3.00
2022-08-22T18:23:39.954Z,3.42
2022-08-22T18:26:20.537Z,3.38
2022-08-22T18:29:10.956Z,2.70
2022-08-22T18:32:00.988Z,3.55
2022-08-22T18:34:42.008Z,3.17
2022-08-22T18:37:36.924Z,3.30
2022-08-22T18:40:20.178Z,3.03
2022-08-22T18:43:04.871Z,3.53
2022-08-22T18:45:46.856Z,2.85
2022-08-22T18:48:54.473Z,3.20
2022-08-22T18:51:30.709Z,3.17
2022-08-22T18:54:13.379Z,3.28
2022-08-22T18:56:59.594Z,3.55
2022-08-22T18:59:53.659Z,3.30
2022-08-22T19:02:40.269Z,3.00
2022-08-22T19:05:27.394Z,2.88
2022-08-22T19:08:03.600Z,3.17
2022-08-22T19:10:48.152Z,2.95
2022-08-22T19:13:24.972Z,3.65
2022-08-22T19:16:06.731Z,2.75
2022-08-22T19:18:40.940Z,3.03
2022-08-22T19:21:41.749Z,2.92
2022-08-22T19:24:34.694Z,2.92
2022-08-22T19:27:07.533Z,2.83
2022-08-22T19:29:34.165Z,2.90
2022-08-22T19:32:11.840Z,2.67
2022-08-22T19:34:46.934Z,2.85
2022-08-22T19:37:32.532Z,3.10
2022-08-22T19:40:11.823Z,3.17
2022-08-22T19:42:42.048Z,3.22
2022-08-22T19:45:27.134Z,3.25
2022-08-22T19:48:14.718Z,3.30
2022-08-22T19:50:43.233Z,3.30
2022-08-22T19:53:24.391Z,3.45
2022-08-22T19:56:19.950Z,3.30
2022-08-22T19:58:51.792Z,3.78
2022-08-22T20:01:33.730Z,3.25
2022-08-22T20:04:09.461Z,4.03
2022-08-22T20:06:59.023Z,4.10
2022-08-22T20:10:09.000Z,3.90
2022-08-22T20:13:05.076Z,3.92
2022-08-22T20:15:36.256Z,3.88
2022-08-22T20:18:46.470Z,3.35
2022-08-22T20:20:58.830Z,3.70
2022-08-22T20:23:30.603Z,3.60
2022-08-22T20:25:58.579Z,3.47
2022-08-22T20:28:45.710Z,3.80
2022-08-22T20:31:20.708Z,3.72
2022-08-22T20:33:52.943Z,4.15
2022-08-22T20:36:28.445Z,3.33
2022-08-22T20:39:01.748Z,4.03
2022-08-22T20:41:39.720Z,3.28
2022-08-22T20:44:37.687Z,3.83
2022-08-22T20:47:13.318Z,3.67
2022-08-22T20:50:00.633Z,3.73
2022-08-22T20:52:51.867Z,3.50
2022-08-22T20:55:31.875Z,3.50
2022-08-22T20:58:04.141Z,3.85
2022-08-22T21:00:42.109Z,3.60
2022-08-22T21:03:13.528Z,3.13
2022-08-22T21:05:45.268Z,3.72
2022-08-22T21:08:19.927Z,3.22
2022-08-22T21:11:19.714Z,3.78
2022-08-22T21:13:47.501Z,3.30
2022-08-22T21:16:32.998Z,3.40
2022-08-22T21:19:04.130Z,3.53
2022-08-22T21:21:34.488Z,5.18
2022-08-22T21:24:06.952Z,7.22
2022-08-22T21:26:39.923Z,6.10
2022-08-22T21:29:22.536Z,4.82
2022-08-22T21:32:27.688Z,4.75
2022-08-22T21:34:54.710Z,4.40
2022-08-22T21:37:38.287Z,4.57
2022-08-22T21:40:15.817Z,4.50
2022-08-22T21:42:57.507Z,4.60
2022-08-22T21:45:32.017Z,4.65
2022-08-22T21:47:59.411Z,4.43
2022-08-22T21:50:37.810Z,4.53
2022-08-22T21:53:10.205Z,4.00
2022-08-22T21:55:43.027Z,4.38
2022-08-22T21:58:35.456Z,4.25
2022-08-22T22:01:24.828Z,4.30
2022-08-22T22:03:52.004Z,4.85
2022-08-22T22:06:18.693Z,4.07
2022-08-22T22:08:45.555Z,4.38
2022-08-22T22:11:15.350Z,4.57
2022-08-22T22:13:42.496Z,4.15
2022-08-22T22:16:12.001Z,4.35
2022-08-22T22:18:39.431Z,4.25
2022-08-22T22:21:06.345Z,4.10
2022-08-22T22:23:33.084Z,4.45
2022-08-22T22:26:02.696Z,3.92
2022-08-22T22:28:37.759Z,3.50
2022-08-22T22:31:05.538Z,3.33
2022-08-22T22:33:37.893Z,3.72
2022-08-22T22:36:17.583Z,3.70
2022-08-22T22:38:44.683Z,3.65
2022-08-22T22:41:11.975Z,3.92
2022-08-22T22:43:38.672Z,4.03
2022-08-22T22:46:06.429Z,3.90
2022-08-22T22:48:33.717Z,3.42
2022-08-22T22:51:08.726Z,3.38
2022-08-22T22:53:40.225Z,3.25
2022-08-22T22:56:13.012Z,3.75
2022-08-22T23:01:09.910Z,3.63
2022-08-22T23:03:36.856Z,3.78
2022-08-22T23:06:03.725Z,3.60
2022-08-22T23:08:30.676Z,3.47
2022-08-22T23:10:58.298Z,3.67
2022-08-22T23:13:24.959Z,3.22
2022-08-22T23:15:51.704Z,3.30
2022-08-22T23:18:18.392Z,3.22
2022-08-22T23:20:47.789Z,3.37
2022-08-22T23:23:15.809Z,3.38
2022-08-22T23:25:42.711Z,4.07
2022-08-22T23:28:09.418Z,3.17
2022-08-22T23:30:36.374Z,3.40
2022-08-22T23:33:03.050Z,3.92
2022-08-22T23:35:29.760Z,3.80
2022-08-22T23:37:56.610Z,3.70
2022-08-22T23:40:23.456Z,3.60
2022-08-22T23:42:50.204Z,4.07
2022-08-22T23:45:17.096Z,3.53
2022-08-22T23:47:43.846Z,3.78
2022-08-22T23:50:10.556Z,3.78
2022-08-22T23:52:37.442Z,4.32
2022-08-22T23:55:04.868Z,4.20
2022-08-22T23:57:33.205Z,4.28
