createdAt,value
2024-02-21T00:00:27.507Z,9.40
2024-02-21T00:05:29.675Z,9.40
2024-02-21T00:10:33.564Z,9.40
2024-02-21T00:15:35.738Z,9.40
2024-02-21T00:20:38.102Z,9.40
2024-02-21T00:25:40.328Z,9.50
2024-02-21T00:30:42.565Z,9.50
2024-02-21T00:35:44.617Z,9.50
2024-02-21T00:40:46.758Z,9.50
2024-02-21T00:45:48.950Z,9.50
2024-02-21T00:50:51.049Z,9.50
2024-02-21T00:55:53.370Z,9.50
2024-02-21T01:00:55.463Z,9.50
2024-02-21T01:05:57.587Z,9.50
2024-02-21T01:10:59.821Z,9.50
2024-02-21T01:16:02.015Z,9.60
2024-02-21T01:21:04.341Z,9.50
2024-02-21T01:26:06.775Z,9.60
2024-02-21T01:31:09.118Z,9.50
2024-02-21T01:36:11.197Z,9.50
2024-02-21T01:41:13.313Z,9.50
2024-02-21T01:46:15.342Z,9.40
2024-02-21T01:51:17.427Z,9.40
2024-02-21T01:56:19.620Z,9.40
2024-02-21T02:01:22.748Z,9.40
2024-02-21T02:06:25.818Z,9.40
2024-02-21T02:11:28.011Z,9.40
2024-02-21T02:16:30.143Z,9.40
2024-02-21T02:21:38.037Z,9.40
2024-02-21T02:26:40.079Z,9.40
2024-02-21T02:31:42.166Z,9.40
2024-02-21T02:36:44.263Z,9.40
2024-02-21T02:41:46.325Z,9.40
2024-02-21T02:46:48.427Z,9.40
2024-02-21T02:51:50.435Z,9.40
2024-02-21T02:56:52.948Z,9.40
2024-02-21T03:01:55.107Z,9.40
2024-02-21T03:06:57.162Z,9.40
2024-02-21T03:12:04.150Z,9.30
2024-02-21T03:17:06.503Z,9.00
2024-02-21T03:22:08.970Z,8.90
2024-02-21T03:27:11.000Z,8.80
2024-02-21T03:32:13.066Z,8.70
2024-02-21T03:37:15.496Z,8.60
2024-02-21T03:42:17.924Z,8.60
2024-02-21T03:47:19.985Z,8.50
2024-02-21T03:52:22.214Z,8.50
2024-02-21T03:57:24.313Z,8.50
2024-02-21T04:02:26.375Z,8.50
2024-02-21T04:07:28.592Z,8.50
2024-02-21T04:12:30.672Z,8.50
2024-02-21T04:17:32.757Z,8.50
2024-02-21T04:22:35.569Z,8.50
2024-02-21T04:27:38.045Z,8.50
2024-02-21T04:32:40.561Z,8.50
2024-02-21T04:37:42.640Z,8.40
2024-02-21T04:42:45.640Z,8.50
2024-02-21T04:47:47.789Z,8.40
2024-02-21T04:52:50.191Z,8.50
2024-02-21T04:57:52.293Z,8.50
2024-02-21T05:02:54.386Z,8.50
2024-02-21T05:07:56.561Z,8.50
2024-02-21T05:12:59.895Z,8.50
2024-02-21T05:18:02.427Z,8.50
2024-02-21T05:23:04.913Z,8.50
2024-02-21T05:28:07.837Z,8.50
2024-02-21T05:33:10.179Z,8.50
2024-02-21T05:38:13.261Z,8.50
2024-02-21T05:43:15.552Z,8.50
2024-02-21T05:48:17.774Z,8.50
2024-02-21T05:53:19.927Z,8.50
2024-02-21T05:58:22.000Z,8.50
2024-02-21T06:03:24.139Z,8.50
2024-02-21T06:08:26.335Z,8.50
2024-02-21T06:13:28.647Z,8.50
2024-02-21T06:18:30.808Z,8.50
2024-02-21T06:23:33.117Z,8.50
2024-02-21T06:28:35.234Z,8.60
2024-02-21T06:33:37.387Z,8.60
2024-02-21T06:38:39.580Z,8.60
2024-02-21T06:43:41.865Z,8.60
2024-02-21T06:48:47.754Z,8.60
2024-02-21T06:53:50.195Z,8.60
2024-02-21T06:58:52.282Z,8.60
2024-02-21T07:03:54.389Z,8.60
2024-02-21T07:08:56.493Z,8.60
2024-02-21T07:13:58.670Z,8.70
2024-02-21T07:19:01.213Z,8.70
2024-02-21T07:24:03.635Z,8.60
2024-02-21T07:29:05.757Z,8.60
2024-02-21T07:34:07.976Z,8.60
2024-02-21T07:39:10.060Z,8.60
2024-02-21T07:44:12.389Z,8.60
2024-02-21T07:49:14.518Z,8.60
2024-02-21T07:54:17.865Z,8.60
2024-02-21T07:59:20.038Z,8.70
2024-02-21T08:04:22.340Z,8.70
2024-02-21T08:09:24.640Z,8.70
2024-02-21T08:14:26.704Z,8.80
2024-02-21T08:19:28.898Z,8.80
2024-02-21T08:24:30.986Z,8.90
2024-02-21T08:29:33.065Z,9.00
2024-02-21T08:34:35.661Z,9.10
2024-02-21T08:39:37.768Z,9.10
2024-02-21T08:44:41.428Z,9.30
2024-02-21T08:49:43.845Z,9.30
2024-02-21T08:54:45.986Z,9.30
2024-02-21T08:59:48.575Z,9.30
2024-02-21T09:04:50.813Z,9.30
2024-02-21T09:09:52.910Z,9.30
2024-02-21T09:14:54.959Z,9.20
2024-02-21T09:20:00.959Z,9.20
2024-02-21T09:25:05.029Z,9.20
2024-02-21T09:30:08.111Z,9.20
2024-02-21T09:35:11.432Z,9.10
2024-02-21T09:40:18.742Z,9.10
2024-02-21T09:45:23.446Z,9.10
2024-02-21T09:50:27.020Z,9.10
2024-02-21T09:55:30.818Z,9.00
2024-02-21T10:00:33.139Z,9.20
2024-02-21T10:05:36.892Z,9.20
2024-02-21T10:10:45.711Z,9.10
2024-02-21T10:15:51.205Z,9.20
2024-02-21T10:21:05.615Z,9.20
2024-02-21T10:26:08.947Z,9.20
2024-02-21T10:31:12.079Z,9.20
2024-02-21T10:36:14.776Z,9.20
2024-02-21T10:41:17.569Z,9.30
2024-02-21T10:46:21.509Z,9.40
2024-02-21T10:51:30.184Z,9.40
2024-02-21T10:56:37.281Z,9.40
2024-02-21T11:01:40.777Z,9.70
2024-02-21T11:06:43.899Z,10.20
2024-02-21T11:11:46.428Z,10.70
2024-02-21T11:16:48.974Z,11.10
2024-02-21T11:21:52.109Z,11.40
2024-02-21T11:26:54.483Z,11.30
2024-02-21T11:31:56.688Z,11.10
2024-02-21T11:36:58.821Z,11.40
2024-02-21T11:42:05.482Z,11.10
2024-02-21T11:47:08.716Z,10.80
2024-02-21T11:52:10.980Z,10.70
2024-02-21T11:57:13.075Z,10.70
2024-02-21T12:02:16.776Z,10.70
2024-02-21T12:07:19.187Z,11.00
2024-02-21T12:12:22.199Z,11.20
2024-02-21T12:17:24.948Z,11.10
2024-02-21T12:22:27.842Z,11.10
2024-02-21T12:27:30.169Z,10.90
2024-02-21T12:32:32.495Z,10.80
2024-02-21T12:37:36.019Z,10.80
2024-02-21T12:42:40.475Z,10.80
2024-02-21T12:47:42.524Z,10.90
2024-02-21T12:52:44.734Z,10.90
2024-02-21T12:57:46.794Z,11.00
2024-02-21T13:02:48.916Z,10.80
2024-02-21T13:07:51.055Z,10.80
2024-02-21T13:12:53.424Z,10.70
2024-02-21T13:17:57.484Z,10.70
2024-02-21T13:22:59.644Z,10.70
2024-02-21T13:28:01.998Z,10.80
2024-02-21T13:33:04.645Z,10.70
2024-02-21T13:38:06.812Z,10.80
2024-02-21T13:43:11.731Z,10.70
2024-02-21T13:48:16.412Z,10.80
2024-02-21T13:53:21.978Z,10.80
2024-02-21T13:58:24.717Z,10.70
2024-02-21T14:03:27.307Z,10.80
2024-02-21T14:08:29.405Z,10.80
2024-02-21T14:13:31.548Z,10.90
2024-02-21T14:18:33.796Z,10.70
2024-02-21T14:23:35.935Z,10.80
2024-02-21T14:28:38.193Z,10.70
2024-02-21T14:33:40.787Z,10.60
2024-02-21T14:38:44.376Z,10.50
2024-02-21T14:43:46.672Z,10.40
2024-02-21T14:48:48.933Z,10.30
2024-02-21T14:53:51.116Z,10.30
2024-02-21T14:58:56.250Z,10.30
2024-02-21T15:03:59.962Z,10.30
2024-02-21T15:09:02.398Z,10.20
2024-02-21T15:14:04.646Z,10.20
2024-02-21T15:19:08.107Z,10.20
2024-02-21T15:24:10.308Z,10.20
2024-02-21T15:29:12.890Z,10.20
2024-02-21T15:34:19.242Z,10.10
2024-02-21T15:39:21.740Z,10.00
2024-02-21T15:44:24.335Z,10.10
2024-02-21T15:49:26.928Z,10.10
2024-02-21T15:54:29.243Z,10.00
2024-02-21T15:59:32.973Z,10.00
2024-02-21T16:04:35.390Z,9.90
2024-02-21T16:09:37.717Z,9.80
2024-02-21T16:14:41.416Z,9.70
2024-02-21T16:19:44.756Z,9.70
2024-02-21T16:24:49.745Z,9.60
2024-02-21T16:29:53.220Z,9.60
2024-02-21T16:34:55.692Z,9.60
2024-02-21T16:39:58.026Z,9.60
2024-02-21T16:45:02.045Z,9.50
2024-02-21T16:50:06.559Z,9.50
2024-02-21T16:55:09.408Z,9.40
2024-02-21T17:00:12.880Z,9.40
2024-02-21T17:05:15.341Z,9.40
2024-02-21T17:10:17.819Z,9.40
2024-02-21T17:15:20.083Z,9.40
2024-02-21T17:20:22.507Z,9.30
2024-02-21T17:25:24.785Z,9.30
2024-02-21T17:30:27.652Z,9.30
2024-02-21T17:35:30.148Z,9.30
2024-02-21T17:40:33.525Z,9.30
2024-02-21T17:45:36.032Z,9.20
2024-02-21T17:50:38.376Z,9.10
2024-02-21T17:55:40.841Z,9.00
2024-02-21T18:00:46.530Z,8.90
2024-02-21T18:05:49.969Z,8.80
2024-02-21T18:10:53.383Z,8.80
2024-02-21T18:15:55.750Z,8.80
2024-02-21T18:20:58.540Z,8.80
2024-02-21T18:26:01.156Z,8.80
2024-02-21T18:31:04.497Z,8.80
2024-02-21T18:36:07.107Z,8.80
2024-02-21T18:41:10.808Z,8.70
2024-02-21T18:46:15.159Z,8.70
2024-02-21T18:51:18.483Z,8.70
2024-02-21T18:56:20.991Z,8.60
2024-02-21T19:01:23.771Z,8.50
2024-02-21T19:06:26.184Z,8.40
2024-02-21T19:11:31.818Z,8.40
2024-02-21T19:16:34.221Z,8.40
2024-02-21T19:21:37.410Z,8.40
2024-02-21T19:26:40.824Z,8.40
2024-02-21T19:31:43.513Z,8.40
2024-02-21T19:36:46.075Z,8.30
2024-02-21T19:41:49.950Z,8.30
2024-02-21T19:46:52.782Z,8.20
2024-02-21T19:51:55.083Z,8.30
2024-02-21T19:56:57.330Z,8.20
2024-02-21T20:02:00.296Z,8.20
2024-02-21T20:07:02.625Z,8.10
2024-02-21T20:12:05.711Z,8.10
2024-02-21T20:17:08.133Z,8.10
2024-02-21T20:22:10.526Z,8.10
2024-02-21T20:27:14.319Z,8.00
2024-02-21T20:32:16.798Z,8.00
2024-02-21T20:37:20.254Z,8.00
2024-02-21T20:42:25.676Z,7.90
2024-02-21T20:47:28.002Z,8.00
2024-02-21T20:52:30.446Z,7.90
2024-02-21T20:57:32.912Z,7.90
2024-02-21T21:02:35.128Z,7.80
2024-02-21T21:07:40.589Z,7.80
2024-02-21T21:12:42.875Z,7.80
2024-02-21T21:17:45.546Z,7.70
2024-02-21T21:22:47.888Z,7.70
2024-02-21T21:27:50.037Z,7.70
2024-02-21T21:32:52.242Z,7.70
2024-02-21T21:37:54.696Z,7.70
2024-02-21T21:42:56.828Z,7.70
2024-02-21T21:47:59.049Z,7.60
2024-02-21T21:53:01.490Z,7.70
2024-02-21T21:58:03.705Z,7.60
2024-02-21T22:03:05.825Z,7.60
2024-02-21T22:08:08.008Z,7.60
2024-02-21T22:13:10.125Z,7.60
2024-02-21T22:18:12.265Z,7.60
2024-02-21T22:23:14.411Z,7.60
2024-02-21T22:28:16.490Z,7.50
2024-02-21T22:33:19.082Z,7.50
2024-02-21T22:38:21.295Z,7.50
2024-02-21T22:43:23.373Z,7.50
2024-02-21T22:48:25.534Z,7.50
2024-02-21T22:53:27.809Z,7.50
2024-02-21T22:58:29.884Z,7.50
2024-02-21T23:03:32.857Z,7.50
2024-02-21T23:08:55.210Z,7.50
2024-02-21T23:13:57.627Z,7.60
2024-02-21T23:18:59.679Z,7.60
2024-02-21T23:24:01.721Z,7.60
2024-02-21T23:29:03.941Z,7.60
2024-02-21T23:34:06.601Z,7.60
2024-02-21T23:39:09.025Z,7.70
2024-02-21T23:44:12.920Z,7.70
2024-02-21T23:49:16.257Z,7.70
2024-02-21T23:54:18.419Z,7.80
2024-02-21T23:59:20.506Z,7.80
