createdAt,value
2023-03-27T00:00:01.311Z,98859.00
2023-03-27T00:01:34.627Z,98865.00
2023-03-27T00:03:09.546Z,98865.00
2023-03-27T00:04:42.550Z,98876.00
2023-03-27T00:06:18.291Z,98878.00
2023-03-27T00:07:54.009Z,98872.00
2023-03-27T00:09:28.510Z,98877.00
2023-03-27T00:11:03.407Z,98887.00
2023-03-27T00:12:36.624Z,98875.00
2023-03-27T00:14:11.615Z,98891.00
2023-03-27T00:15:45.521Z,98892.00
2023-03-27T00:17:19.452Z,98890.00
2023-03-27T00:18:54.601Z,98907.00
2023-03-27T00:20:28.499Z,98904.00
2023-03-27T00:22:01.584Z,98908.00
2023-03-27T00:23:34.769Z,98918.00
2023-03-27T00:25:08.513Z,98918.00
2023-03-27T00:26:42.900Z,98921.00
2023-03-27T00:28:15.461Z,98928.00
2023-03-27T00:29:48.642Z,98927.00
2023-03-27T00:31:21.797Z,98925.00
2023-03-27T00:32:56.403Z,98937.00
2023-03-27T00:34:31.608Z,98932.00
2023-03-27T00:36:06.041Z,98935.00
2023-03-27T00:37:39.348Z,98941.00
2023-03-27T00:39:12.495Z,98939.00
2023-03-27T00:40:49.072Z,98944.00
2023-03-27T00:42:25.219Z,98943.00
2023-03-27T00:43:58.108Z,98941.00
2023-03-27T00:45:34.933Z,98938.00
2023-03-27T00:47:10.186Z,98943.00
2023-03-27T00:48:46.915Z,98945.00
2023-03-27T00:50:28.833Z,98946.00
2023-03-27T00:52:06.627Z,98947.00
2023-03-27T00:53:41.203Z,98952.00
2023-03-27T00:55:20.187Z,98965.00
2023-03-27T00:56:56.351Z,98955.00
2023-03-27T00:58:34.644Z,98962.00
2023-03-27T01:00:19.892Z,98956.00
2023-03-27T01:01:53.576Z,98951.00
2023-03-27T01:03:32.469Z,98963.00
2023-03-27T01:05:07.838Z,98962.00
2023-03-27T01:06:43.337Z,98971.00
2023-03-27T01:08:18.041Z,98966.00
2023-03-27T01:09:51.675Z,98977.00
2023-03-27T01:11:45.363Z,98976.00
2023-03-27T01:13:39.957Z,98968.00
2023-03-27T01:15:38.479Z,98979.00
2023-03-27T01:17:33.257Z,98978.00
2023-03-27T01:19:50.322Z,98976.00
2023-03-27T01:22:22.061Z,98981.00
2023-03-27T01:24:39.396Z,98989.00
2023-03-27T01:26:51.479Z,98999.00
2023-03-27T01:28:48.018Z,98994.00
2023-03-27T01:30:28.901Z,98995.00
2023-03-27T01:32:49.533Z,99004.00
2023-03-27T01:35:06.082Z,99019.00
2023-03-27T01:37:25.009Z,99008.00
2023-03-27T01:39:44.124Z,99017.00
2023-03-27T01:41:27.787Z,99015.00
2023-03-27T01:43:07.788Z,99023.00
2023-03-27T01:44:49.188Z,99021.00
2023-03-27T01:46:29.473Z,99017.00
2023-03-27T01:48:11.235Z,99018.00
2023-03-27T01:49:53.330Z,99017.00
2023-03-27T01:51:35.891Z,99027.00
2023-03-27T01:53:15.830Z,99031.00
2023-03-27T01:55:03.576Z,99038.00
2023-03-27T01:56:46.305Z,99024.00
2023-03-27T01:58:28.226Z,99041.00
2023-03-27T02:00:17.477Z,99055.00
2023-03-27T02:01:59.778Z,99055.00
2023-03-27T02:03:36.896Z,99057.00
2023-03-27T02:05:20.678Z,99058.00
2023-03-27T02:07:00.643Z,99067.00
2023-03-27T02:08:42.387Z,99065.00
2023-03-27T02:10:27.513Z,99055.00
2023-03-27T02:12:07.779Z,99073.00
2023-03-27T02:13:46.416Z,99065.00
2023-03-27T02:15:26.936Z,99071.00
2023-03-27T02:17:10.398Z,99075.00
2023-03-27T02:18:54.428Z,99084.00
2023-03-27T02:20:27.095Z,99078.00
2023-03-27T02:22:04.518Z,99077.00
2023-03-27T02:23:48.989Z,99077.00
2023-03-27T02:25:26.804Z,99077.00
2023-03-27T02:27:12.684Z,99083.00
2023-03-27T02:29:14.945Z,99073.00
2023-03-27T02:31:06.171Z,99082.00
2023-03-27T02:33:05.079Z,99093.00
2023-03-27T02:35:05.303Z,99086.00
2023-03-27T02:36:55.590Z,99096.00
2023-03-27T02:38:44.869Z,99106.00
2023-03-27T02:40:39.779Z,99104.00
2023-03-27T02:42:43.878Z,99108.00
2023-03-27T02:44:31.724Z,99119.00
2023-03-27T02:46:16.196Z,99124.00
2023-03-27T02:47:59.438Z,99127.00
2023-03-27T02:49:40.007Z,99125.00
2023-03-27T02:51:20.407Z,99128.00
2023-03-27T02:52:58.930Z,99128.00
2023-03-27T02:54:36.815Z,99129.00
2023-03-27T02:56:15.195Z,99121.00
2023-03-27T02:57:54.451Z,99133.00
2023-03-27T03:00:04.248Z,99134.00
2023-03-27T03:01:42.373Z,99135.00
2023-03-27T03:03:30.456Z,99146.00
2023-03-27T03:05:17.864Z,99140.00
2023-03-27T03:06:51.097Z,99146.00
2023-03-27T03:08:25.159Z,99141.00
2023-03-27T03:09:58.461Z,99152.00
2023-03-27T03:11:37.152Z,99143.00
2023-03-27T03:13:10.755Z,99160.00
2023-03-27T03:14:44.122Z,99160.00
2023-03-27T03:16:17.452Z,99166.00
2023-03-27T03:17:50.661Z,99161.00
2023-03-27T03:19:24.093Z,99169.00
2023-03-27T03:20:57.533Z,99169.00
2023-03-27T03:22:31.395Z,99175.00
2023-03-27T03:24:04.204Z,99168.00
2023-03-27T03:25:37.640Z,99169.00
2023-03-27T03:27:12.677Z,99167.00
2023-03-27T03:29:00.964Z,99174.00
2023-03-27T03:30:38.816Z,99180.00
2023-03-27T03:32:15.850Z,99177.00
2023-03-27T03:33:50.781Z,99182.00
2023-03-27T03:35:24.621Z,99184.00
2023-03-27T03:36:58.830Z,99184.00
2023-03-27T03:38:37.790Z,99189.00
2023-03-27T03:40:13.578Z,99187.00
2023-03-27T03:41:51.559Z,99190.00
2023-03-27T03:43:29.745Z,99200.00
2023-03-27T03:45:03.207Z,99198.00
2023-03-27T03:46:36.738Z,99197.00
2023-03-27T03:48:08.944Z,99203.00
2023-03-27T03:49:42.585Z,99208.00
2023-03-27T03:51:16.092Z,99206.00
2023-03-27T03:52:49.311Z,99208.00
2023-03-27T03:54:22.675Z,99217.00
2023-03-27T03:55:56.143Z,99209.00
2023-03-27T03:57:28.376Z,99217.00
2023-03-27T03:59:17.271Z,99218.00
2023-03-27T04:01:09.109Z,99223.00
2023-03-27T04:02:56.250Z,99216.00
2023-03-27T04:04:31.027Z,99218.00
2023-03-27T04:06:11.686Z,99216.00
2023-03-27T04:07:45.577Z,99226.00
2023-03-27T04:09:27.996Z,99228.00
2023-03-27T04:11:11.135Z,99230.00
2023-03-27T04:13:03.245Z,99236.00
2023-03-27T04:14:40.946Z,99242.00
2023-03-27T04:16:29.989Z,99239.00
2023-03-27T04:18:06.570Z,99248.00
2023-03-27T04:19:38.928Z,99246.00
2023-03-27T04:21:14.603Z,99252.00
2023-03-27T04:22:52.532Z,99244.00
2023-03-27T04:24:26.672Z,99251.00
2023-03-27T04:26:01.861Z,99251.00
2023-03-27T04:27:52.240Z,99265.00
2023-03-27T04:29:30.287Z,99258.00
2023-03-27T04:31:10.868Z,99254.00
2023-03-27T04:33:02.721Z,99267.00
2023-03-27T04:35:01.077Z,99277.00
2023-03-27T04:37:06.371Z,99275.00
2023-03-27T04:38:39.522Z,99278.00
2023-03-27T04:40:14.896Z,99275.00
2023-03-27T04:41:49.440Z,99281.00
2023-03-27T04:43:25.886Z,99283.00
2023-03-27T04:44:59.275Z,99288.00
2023-03-27T04:46:33.890Z,99287.00
2023-03-27T04:48:13.205Z,99294.00
2023-03-27T04:49:50.736Z,99289.00
2023-03-27T04:51:32.299Z,99304.00
2023-03-27T04:53:05.565Z,99293.00
2023-03-27T04:54:46.531Z,99293.00
2023-03-27T04:56:19.795Z,99288.00
2023-03-27T04:57:53.639Z,99292.00
2023-03-27T04:59:31.259Z,99296.00
2023-03-27T05:01:25.197Z,99308.00
2023-03-27T05:03:20.488Z,99313.00
2023-03-27T05:05:06.500Z,99300.00
2023-03-27T05:06:42.072Z,99308.00
2023-03-27T05:08:19.892Z,99310.00
2023-03-27T05:09:53.705Z,99314.00
2023-03-27T05:11:26.984Z,99316.00
2023-03-27T05:13:00.316Z,99326.00
2023-03-27T05:14:32.605Z,99321.00
2023-03-27T05:16:09.114Z,99326.00
2023-03-27T05:17:53.088Z,99323.00
2023-03-27T05:19:30.495Z,99325.00
2023-03-27T05:21:06.893Z,99331.00
2023-03-27T05:22:40.137Z,99332.00
2023-03-27T05:24:23.918Z,99330.00
2023-03-27T05:25:59.757Z,99334.00
2023-03-27T05:27:45.666Z,99343.00
2023-03-27T05:29:18.985Z,99334.00
2023-03-27T05:30:52.777Z,99339.00
2023-03-27T05:32:28.010Z,99343.00
2023-03-27T05:34:21.801Z,99343.00
2023-03-27T05:35:58.784Z,99347.00
2023-03-27T05:37:33.691Z,99349.00
2023-03-27T05:39:27.037Z,99353.00
2023-03-27T05:41:01.731Z,99345.00
2023-03-27T05:42:42.996Z,99351.00
2023-03-27T05:44:16.165Z,99365.00
2023-03-27T05:45:51.835Z,99352.00
2023-03-27T05:47:25.094Z,99356.00
2023-03-27T05:49:00.404Z,99362.00
2023-03-27T05:50:36.154Z,99354.00
2023-03-27T05:52:14.048Z,99361.00
2023-03-27T05:53:47.658Z,99359.00
2023-03-27T05:55:28.035Z,99367.00
2023-03-27T05:57:02.391Z,99377.00
2023-03-27T05:58:35.881Z,99382.00
2023-03-27T06:00:14.181Z,99377.00
2023-03-27T06:01:50.404Z,99378.00
2023-03-27T06:03:31.139Z,99381.00
2023-03-27T06:05:12.841Z,99379.00
2023-03-27T06:06:47.809Z,99391.00
2023-03-27T06:08:22.610Z,99390.00
2023-03-27T06:09:56.980Z,99389.00
2023-03-27T06:11:50.393Z,99391.00
2023-03-27T06:13:26.272Z,99391.00
2023-03-27T06:15:05.078Z,99386.00
2023-03-27T06:16:43.218Z,99390.00
2023-03-27T06:18:55.101Z,99392.00
2023-03-27T06:20:28.772Z,99386.00
2023-03-27T06:22:02.146Z,99394.00
2023-03-27T06:23:36.870Z,99401.00
2023-03-27T06:25:17.162Z,99404.00
2023-03-27T06:26:50.521Z,99406.00
2023-03-27T06:28:23.750Z,99410.00
2023-03-27T06:29:57.257Z,99412.00
2023-03-27T06:31:30.473Z,99420.00
2023-03-27T06:33:16.022Z,99416.00
2023-03-27T06:34:50.983Z,99412.00
2023-03-27T06:36:46.128Z,99423.00
2023-03-27T06:38:20.953Z,99431.00
2023-03-27T06:39:57.546Z,99421.00
2023-03-27T06:41:31.494Z,99420.00
2023-03-27T06:43:30.308Z,99430.00
2023-03-27T06:45:10.651Z,99431.00
2023-03-27T06:47:21.835Z,99429.00
2023-03-27T06:49:25.501Z,99449.00
2023-03-27T06:50:59.155Z,99434.00
2023-03-27T06:52:32.534Z,99443.00
2023-03-27T06:54:17.503Z,99448.00
2023-03-27T06:55:58.090Z,99442.00
2023-03-27T06:57:33.118Z,99447.00
2023-03-27T06:59:07.925Z,99455.00
2023-03-27T07:00:42.156Z,99447.00
2023-03-27T07:02:35.538Z,99461.00
2023-03-27T07:04:33.337Z,99467.00
2023-03-27T07:06:11.303Z,99451.00
2023-03-27T07:08:21.724Z,99466.00
2023-03-27T07:09:57.067Z,99475.00
2023-03-27T07:11:34.483Z,99477.00
2023-03-27T07:13:15.837Z,99467.00
2023-03-27T07:14:49.541Z,99473.00
2023-03-27T07:16:23.372Z,99479.00
2023-03-27T07:17:58.345Z,99479.00
2023-03-27T07:19:31.766Z,99482.00
2023-03-27T07:21:15.755Z,99482.00
2023-03-27T07:22:49.325Z,99480.00
2023-03-27T07:24:41.203Z,99490.00
2023-03-27T07:26:16.396Z,99495.00
2023-03-27T07:28:23.484Z,99485.00
2023-03-27T07:29:59.344Z,99485.00
2023-03-27T07:31:55.068Z,99495.00
2023-03-27T07:33:25.654Z,99489.00
2023-03-27T07:34:59.061Z,99488.00
2023-03-27T07:36:51.435Z,99495.00
2023-03-27T07:38:25.307Z,99499.00
2023-03-27T07:40:14.434Z,99496.00
2023-03-27T07:41:53.985Z,99502.00
2023-03-27T07:43:36.975Z,99497.00
2023-03-27T07:45:12.874Z,99505.00
2023-03-27T07:46:46.090Z,99504.00
2023-03-27T07:48:19.206Z,99506.00
2023-03-27T07:49:53.170Z,99499.00
2023-03-27T07:51:28.846Z,99503.00
2023-03-27T07:53:02.163Z,99508.00
2023-03-27T07:54:36.012Z,99517.00
2023-03-27T07:56:10.326Z,99508.00
2023-03-27T07:57:59.176Z,99513.00
2023-03-27T07:59:35.283Z,99516.00
2023-03-27T08:01:23.867Z,99517.00
2023-03-27T08:03:07.606Z,99514.00
2023-03-27T08:04:41.336Z,99513.00
2023-03-27T08:06:16.654Z,99513.00
2023-03-27T08:07:51.186Z,99513.00
2023-03-27T08:09:42.415Z,99529.00
2023-03-27T08:11:27.196Z,99523.00
2023-03-27T08:13:03.286Z,99522.00
2023-03-27T08:14:37.822Z,99531.00
2023-03-27T08:16:21.501Z,99534.00
2023-03-27T08:17:56.701Z,99530.00
2023-03-27T08:19:35.434Z,99538.00
2023-03-27T08:21:11.637Z,99534.00
2023-03-27T08:22:45.486Z,99538.00
2023-03-27T08:24:36.590Z,99526.00
2023-03-27T08:26:15.951Z,99534.00
2023-03-27T08:28:10.312Z,99548.00
2023-03-27T08:29:49.120Z,99542.00
2023-03-27T08:31:25.484Z,99543.00
2023-03-27T08:33:02.432Z,99547.00
2023-03-27T08:34:35.970Z,99546.00
2023-03-27T08:36:11.500Z,99536.00
2023-03-27T08:37:45.271Z,99538.00
2023-03-27T08:39:30.956Z,99532.00
2023-03-27T08:41:30.427Z,99537.00
2023-03-27T08:43:19.812Z,99539.00
2023-03-27T08:44:57.679Z,99546.00
2023-03-27T08:46:50.103Z,99562.00
2023-03-27T08:48:31.002Z,99555.00
2023-03-27T08:50:18.772Z,99551.00
2023-03-27T08:51:59.362Z,99565.00
2023-03-27T08:53:40.318Z,99565.00
2023-03-27T08:55:22.290Z,99560.00
2023-03-27T08:57:02.524Z,99564.00
2023-03-27T08:58:36.577Z,99568.00
2023-03-27T09:00:41.026Z,99564.00
2023-03-27T09:02:43.533Z,99567.00
2023-03-27T09:04:33.356Z,99566.00
2023-03-27T09:06:25.456Z,99566.00
2023-03-27T09:08:15.518Z,99570.00
2023-03-27T09:10:02.136Z,99570.00
2023-03-27T09:12:00.953Z,99579.00
2023-03-27T09:13:45.141Z,99583.00
2023-03-27T09:15:25.884Z,99586.00
2023-03-27T09:17:11.829Z,99586.00
2023-03-27T09:18:55.576Z,99603.00
2023-03-27T09:20:37.598Z,99597.00
2023-03-27T09:22:19.645Z,99601.00
2023-03-27T09:24:20.789Z,99594.00
2023-03-27T09:26:19.346Z,99588.00
2023-03-27T09:28:22.232Z,99593.00
2023-03-27T09:30:21.837Z,99594.00
2023-03-27T09:32:16.011Z,99594.00
2023-03-27T09:33:50.146Z,99589.00
2023-03-27T09:35:23.910Z,99589.00
2023-03-27T09:37:01.451Z,99606.00
2023-03-27T09:38:39.388Z,99608.00
2023-03-27T09:40:30.115Z,99594.00
2023-03-27T09:42:17.076Z,99595.00
2023-03-27T09:43:59.778Z,99603.00
2023-03-27T09:45:33.341Z,99587.00
2023-03-27T09:47:22.248Z,99598.00
2023-03-27T09:49:03.918Z,99588.00
2023-03-27T09:50:41.378Z,99587.00
2023-03-27T09:52:36.914Z,99587.00
2023-03-27T09:54:22.661Z,99588.00
2023-03-27T09:56:01.099Z,99592.00
2023-03-27T09:57:40.482Z,99595.00
2023-03-27T09:59:25.188Z,99597.00
2023-03-27T10:01:19.656Z,99597.00
2023-03-27T10:03:05.683Z,99604.00
2023-03-27T10:04:59.276Z,99609.00
2023-03-27T10:06:43.857Z,99609.00
2023-03-27T10:08:40.545Z,99611.00
2023-03-27T10:10:21.917Z,99618.00
2023-03-27T10:12:18.968Z,99607.00
2023-03-27T10:13:55.368Z,99616.00
2023-03-27T10:15:36.590Z,99612.00
2023-03-27T10:17:23.176Z,99617.00
2023-03-27T10:19:03.782Z,99609.00
2023-03-27T10:20:52.091Z,99603.00
2023-03-27T10:22:31.530Z,99609.00
2023-03-27T10:24:11.137Z,99605.00
2023-03-27T10:26:08.337Z,99609.00
2023-03-27T10:27:49.472Z,99601.00
2023-03-27T10:29:44.682Z,99615.00
2023-03-27T10:31:31.228Z,99602.00
2023-03-27T10:33:11.739Z,99611.00
2023-03-27T10:34:59.012Z,99616.00
2023-03-27T10:36:49.272Z,99627.00
2023-03-27T10:38:27.776Z,99625.00
2023-03-27T10:40:09.350Z,99632.00
2023-03-27T10:41:49.450Z,99635.00
2023-03-27T10:43:33.241Z,99630.00
2023-03-27T10:45:15.865Z,99628.00
2023-03-27T10:46:49.372Z,99634.00
2023-03-27T10:48:42.387Z,99622.00
2023-03-27T10:50:29.426Z,99626.00
2023-03-27T10:52:17.358Z,99638.00
2023-03-27T10:54:32.358Z,99646.00
2023-03-27T10:56:18.086Z,99651.00
2023-03-27T10:57:56.855Z,99657.00
2023-03-27T10:59:44.751Z,99662.00
2023-03-27T11:01:34.769Z,99642.00
2023-03-27T11:03:21.568Z,99644.00
2023-03-27T11:05:08.453Z,99644.00
2023-03-27T11:06:49.192Z,99637.00
2023-03-27T11:08:32.777Z,99632.00
2023-03-27T11:10:17.956Z,99635.00
2023-03-27T11:11:59.150Z,99635.00
2023-03-27T11:13:36.881Z,99637.00
2023-03-27T11:15:22.422Z,99638.00
2023-03-27T11:17:03.845Z,99640.00
2023-03-27T11:19:22.482Z,99638.00
2023-03-27T11:21:30.294Z,99644.00
2023-03-27T11:23:19.771Z,99653.00
2023-03-27T11:25:25.049Z,99644.00
2023-03-27T11:27:09.964Z,99649.00
2023-03-27T11:28:53.049Z,99645.00
2023-03-27T11:30:37.982Z,99653.00
2023-03-27T11:32:25.333Z,99650.00
2023-03-27T11:34:07.237Z,99638.00
2023-03-27T11:35:54.460Z,99638.00
2023-03-27T11:37:55.085Z,99640.00
2023-03-27T11:39:43.387Z,99649.00
2023-03-27T11:41:16.839Z,99653.00
2023-03-27T11:42:50.796Z,99653.00
2023-03-27T11:44:27.405Z,99648.00
2023-03-27T11:46:33.990Z,99653.00
2023-03-27T11:48:33.823Z,99662.00
2023-03-27T11:50:24.358Z,99654.00
2023-03-27T11:52:13.478Z,99655.00
2023-03-27T11:54:10.408Z,99661.00
2023-03-27T11:56:22.386Z,99665.00
2023-03-27T11:58:26.929Z,99671.00
2023-03-27T12:00:16.239Z,99660.00
2023-03-27T12:01:57.836Z,99662.00
2023-03-27T12:04:10.006Z,99671.00
2023-03-27T12:06:15.492Z,99676.00
2023-03-27T12:08:00.329Z,99691.00
2023-03-27T12:09:52.409Z,99687.00
2023-03-27T12:12:00.147Z,99690.00
2023-03-27T12:14:17.640Z,99691.00
2023-03-27T12:16:26.342Z,99687.00
2023-03-27T12:18:23.995Z,99688.00
2023-03-27T12:20:58.707Z,99691.00
2023-03-27T12:22:48.348Z,99689.00
2023-03-27T12:24:57.149Z,99702.00
2023-03-27T12:27:42.207Z,99683.00
2023-03-27T12:29:56.892Z,99695.00
2023-03-27T12:31:51.351Z,99691.00
2023-03-27T12:33:51.811Z,99691.00
2023-03-27T12:35:29.777Z,99687.00
2023-03-27T12:37:05.891Z,99694.00
2023-03-27T12:38:42.350Z,99704.00
2023-03-27T12:40:30.990Z,99696.00
2023-03-27T12:42:43.546Z,99703.00
2023-03-27T12:44:26.880Z,99708.00
2023-03-27T12:46:14.800Z,99700.00
2023-03-27T12:48:17.328Z,99710.00
2023-03-27T12:49:59.558Z,99702.00
2023-03-27T12:51:47.516Z,99725.00
2023-03-27T12:53:50.981Z,99716.00
2023-03-27T12:55:36.982Z,99725.00
2023-03-27T12:57:24.884Z,99718.00
2023-03-27T12:59:00.243Z,99713.00
2023-03-27T13:00:41.500Z,99719.00
2023-03-27T13:03:12.005Z,99710.00
2023-03-27T13:05:24.175Z,99719.00
2023-03-27T13:07:13.734Z,99713.00
2023-03-27T13:09:31.673Z,99706.00
2023-03-27T13:11:30.783Z,99705.00
2023-03-27T13:13:51.994Z,99713.00
2023-03-27T13:16:03.736Z,99696.00
2023-03-27T13:18:12.092Z,99697.00
2023-03-27T13:19:59.580Z,99698.00
2023-03-27T13:21:45.989Z,99702.00
2023-03-27T13:23:33.373Z,99707.00
2023-03-27T13:25:26.107Z,99698.00
2023-03-27T13:27:22.582Z,99693.00
2023-03-27T13:28:57.842Z,99693.00
2023-03-27T13:30:46.420Z,99691.00
2023-03-27T13:33:13.287Z,99705.00
2023-03-27T13:35:09.636Z,99720.00
2023-03-27T13:36:47.475Z,99735.00
2023-03-27T13:39:20.990Z,99744.00
2023-03-27T13:40:56.063Z,99744.00
2023-03-27T13:42:36.211Z,99751.00
2023-03-27T13:44:18.561Z,99753.00
2023-03-27T13:45:55.749Z,99761.00
2023-03-27T13:48:57.442Z,99773.00
2023-03-27T13:51:09.574Z,99788.00
2023-03-27T13:53:09.594Z,99788.00
2023-03-27T13:55:39.393Z,99788.00
2023-03-27T13:57:57.603Z,99799.00
2023-03-27T13:59:59.129Z,99805.00
2023-03-27T14:02:02.128Z,99793.00
2023-03-27T14:04:03.837Z,99801.00
2023-03-27T14:06:35.797Z,99811.00
2023-03-27T14:08:30.917Z,99824.00
2023-03-27T14:10:56.754Z,99824.00
2023-03-27T14:12:54.237Z,99820.00
2023-03-27T14:15:17.269Z,99813.00
2023-03-27T14:17:25.436Z,99817.00
2023-03-27T14:19:37.243Z,99803.00
2023-03-27T14:21:31.215Z,99807.00
2023-03-27T14:23:17.442Z,99807.00
2023-03-27T14:25:13.768Z,99794.00
2023-03-27T14:26:55.723Z,99796.00
2023-03-27T14:28:32.469Z,99801.00
2023-03-27T14:30:19.112Z,99790.00
2023-03-27T14:32:05.137Z,99783.00
2023-03-27T14:33:48.953Z,99786.00
2023-03-27T14:35:31.642Z,99791.00
2023-03-27T14:37:28.958Z,99785.00
2023-03-27T14:39:15.614Z,99797.00
2023-03-27T14:40:57.082Z,99788.00
2023-03-27T14:42:52.571Z,99799.00
2023-03-27T14:44:27.538Z,99799.00
2023-03-27T14:46:07.451Z,99796.00
2023-03-27T14:47:41.189Z,99804.00
2023-03-27T14:49:19.381Z,99795.00
2023-03-27T14:51:01.745Z,99790.00
2023-03-27T14:52:36.287Z,99796.00
2023-03-27T14:54:31.351Z,99790.00
2023-03-27T14:56:24.772Z,99791.00
2023-03-27T14:58:27.630Z,99796.00
2023-03-27T15:00:06.675Z,99791.00
2023-03-27T15:01:43.197Z,99787.00
2023-03-27T15:03:20.706Z,99777.00
2023-03-27T15:04:58.112Z,99778.00
2023-03-27T15:06:36.464Z,99782.00
2023-03-27T15:08:16.962Z,99781.00
2023-03-27T15:10:24.633Z,99786.00
2023-03-27T15:12:13.577Z,99788.00
2023-03-27T15:13:48.183Z,99780.00
2023-03-27T15:15:39.775Z,99785.00
2023-03-27T15:17:19.385Z,99784.00
2023-03-27T15:19:12.338Z,99788.00
2023-03-27T15:20:47.075Z,99785.00
2023-03-27T15:22:27.590Z,99790.00
2023-03-27T15:24:12.449Z,99790.00
2023-03-27T15:25:54.049Z,99787.00
2023-03-27T15:27:33.211Z,99786.00
2023-03-27T15:29:13.870Z,99792.00
2023-03-27T15:30:51.901Z,99787.00
2023-03-27T15:32:42.465Z,99790.00
2023-03-27T15:34:25.060Z,99779.00
2023-03-27T15:35:58.720Z,99787.00
2023-03-27T15:37:34.879Z,99788.00
2023-03-27T15:39:08.280Z,99805.00
2023-03-27T15:40:42.988Z,99801.00
2023-03-27T15:42:16.921Z,99803.00
2023-03-27T15:43:53.036Z,99807.00
2023-03-27T15:45:39.777Z,99810.00
2023-03-27T15:47:28.487Z,99807.00
2023-03-27T15:49:25.619Z,99817.00
2023-03-27T15:51:00.954Z,99821.00
2023-03-27T15:52:34.895Z,99824.00
2023-03-27T15:54:29.320Z,99824.00
2023-03-27T15:56:06.618Z,99828.00
2023-03-27T15:57:40.666Z,99824.00
2023-03-27T15:59:16.407Z,99833.00
2023-03-27T16:00:53.286Z,99837.00
2023-03-27T16:02:28.429Z,99858.00
2023-03-27T16:04:07.118Z,99868.00
2023-03-27T16:05:43.502Z,99867.00
2023-03-27T16:07:21.938Z,99878.00
2023-03-27T16:08:56.230Z,99876.00
2023-03-27T16:10:32.728Z,99855.00
2023-03-27T16:12:06.692Z,99844.00
2023-03-27T16:13:54.856Z,99855.00
2023-03-27T16:15:30.612Z,99862.00
2023-03-27T16:17:19.517Z,99853.00
2023-03-27T16:18:54.996Z,99857.00
2023-03-27T16:20:41.083Z,99860.00
2023-03-27T16:22:14.169Z,99865.00
2023-03-27T16:23:47.297Z,99876.00
2023-03-27T16:25:20.750Z,99882.00
2023-03-27T16:26:54.974Z,99882.00
2023-03-27T16:28:29.621Z,99866.00
2023-03-27T16:30:02.835Z,99863.00
2023-03-27T16:31:35.980Z,99864.00
2023-03-27T16:33:16.689Z,99865.00
2023-03-27T16:34:52.901Z,99867.00
2023-03-27T16:36:31.460Z,99872.00
2023-03-27T16:38:04.800Z,99872.00
2023-03-27T16:39:38.034Z,99871.00
2023-03-27T16:41:14.496Z,99874.00
2023-03-27T16:42:48.140Z,99869.00
2023-03-27T16:44:21.238Z,99873.00
2023-03-27T16:45:55.113Z,99879.00
2023-03-27T16:47:28.727Z,99870.00
2023-03-27T16:49:01.825Z,99869.00
2023-03-27T16:50:36.576Z,99873.00
2023-03-27T16:52:10.716Z,99880.00
2023-03-27T16:53:43.885Z,99876.00
2023-03-27T16:55:17.816Z,99875.00
2023-03-27T16:56:52.364Z,99883.00
2023-03-27T16:58:26.013Z,99879.00
2023-03-27T16:59:59.150Z,99893.00
2023-03-27T17:01:32.528Z,99880.00
2023-03-27T17:03:06.803Z,99884.00
2023-03-27T17:04:40.471Z,99890.00
2023-03-27T17:06:19.015Z,99892.00
2023-03-27T17:07:52.314Z,99899.00
2023-03-27T17:09:25.713Z,99898.00
2023-03-27T17:11:04.003Z,99900.00
2023-03-27T17:12:37.340Z,99901.00
2023-03-27T17:14:10.638Z,99909.00
2023-03-27T17:15:43.848Z,99910.00
2023-03-27T17:17:17.067Z,99907.00
2023-03-27T17:18:50.189Z,99916.00
2023-03-27T17:20:23.426Z,99915.00
2023-03-27T17:21:57.874Z,99920.00
2023-03-27T17:23:31.449Z,99919.00
2023-03-27T17:25:06.101Z,99923.00
2023-03-27T17:26:40.353Z,99931.00
2023-03-27T17:28:15.520Z,99935.00
2023-03-27T17:29:48.631Z,99930.00
2023-03-27T17:31:22.830Z,99943.00
2023-03-27T17:32:57.046Z,99929.00
2023-03-27T17:34:30.689Z,99937.00
2023-03-27T17:36:09.784Z,99939.00
2023-03-27T17:37:44.667Z,99940.00
2023-03-27T17:39:18.504Z,99942.00
2023-03-27T17:40:52.048Z,99950.00
2023-03-27T17:42:25.361Z,99949.00
2023-03-27T17:43:58.526Z,99948.00
2023-03-27T17:45:31.828Z,99947.00
2023-03-27T17:47:07.360Z,99953.00
2023-03-27T17:48:42.571Z,99960.00
2023-03-27T17:50:15.863Z,99953.00
2023-03-27T17:51:49.326Z,99955.00
2023-03-27T17:53:23.828Z,99958.00
2023-03-27T17:54:59.490Z,99958.00
2023-03-27T17:56:33.251Z,99963.00
2023-03-27T17:58:09.981Z,99963.00
2023-03-27T17:59:44.175Z,99974.00
2023-03-27T18:01:20.813Z,99968.00
2023-03-27T18:02:54.145Z,99965.00
2023-03-27T18:04:31.306Z,99965.00
2023-03-27T18:06:05.195Z,99975.00
2023-03-27T18:07:38.839Z,99963.00
2023-03-27T18:09:14.025Z,99976.00
2023-03-27T18:10:50.607Z,99968.00
2023-03-27T18:12:23.941Z,99969.00
2023-03-27T18:13:57.647Z,99980.00
2023-03-27T18:15:31.347Z,99976.00
2023-03-27T18:17:04.631Z,99982.00
2023-03-27T18:18:39.086Z,99980.00
2023-03-27T18:20:15.082Z,99988.00
2023-03-27T18:21:49.094Z,99978.00
2023-03-27T18:23:23.142Z,99985.00
2023-03-27T18:24:57.694Z,99989.00
2023-03-27T18:26:31.098Z,99988.00
2023-03-27T18:28:04.520Z,99985.00
2023-03-27T18:29:38.051Z,99990.00
2023-03-27T18:31:12.954Z,99993.00
2023-03-27T18:32:47.274Z,99995.00
2023-03-27T18:34:20.915Z,99991.00
2023-03-27T18:35:56.738Z,99998.00
2023-03-27T18:37:30.515Z,100002.00
2023-03-27T18:39:04.711Z,99999.00
2023-03-27T18:40:39.336Z,100006.00
2023-03-27T18:42:12.647Z,100002.00
2023-03-27T18:43:45.945Z,100005.00
2023-03-27T18:45:19.644Z,100017.00
2023-03-27T18:46:54.243Z,100012.00
2023-03-27T18:48:29.289Z,100010.00
2023-03-27T18:50:02.913Z,100010.00
2023-03-27T18:51:36.366Z,100008.00
2023-03-27T18:53:09.695Z,100013.00
2023-03-27T18:54:43.394Z,100019.00
2023-03-27T18:56:18.593Z,100012.00
2023-03-27T18:57:52.009Z,100017.00
2023-03-27T18:59:25.384Z,100017.00
2023-03-27T19:00:59.871Z,100021.00
2023-03-27T19:02:34.131Z,100030.00
2023-03-27T19:04:07.840Z,100023.00
2023-03-27T19:05:41.347Z,100030.00
2023-03-27T19:07:16.781Z,100031.00
2023-03-27T19:08:51.103Z,100025.00
2023-03-27T19:10:24.410Z,100026.00
2023-03-27T19:12:19.614Z,100024.00
2023-03-27T19:14:12.090Z,100032.00
2023-03-27T19:16:15.289Z,100033.00
2023-03-27T19:18:07.869Z,100042.00
2023-03-27T19:19:56.170Z,100042.00
2023-03-27T19:21:48.665Z,100032.00
2023-03-27T19:23:31.009Z,100037.00
2023-03-27T19:25:04.697Z,100044.00
2023-03-27T19:26:40.409Z,100050.00
2023-03-27T19:28:15.561Z,100047.00
2023-03-27T19:29:48.829Z,100046.00
2023-03-27T19:31:22.205Z,100049.00
2023-03-27T19:32:55.705Z,100046.00
2023-03-27T19:34:42.416Z,100054.00
2023-03-27T19:36:17.061Z,100050.00
2023-03-27T19:37:50.788Z,100046.00
2023-03-27T19:39:30.003Z,100048.00
2023-03-27T19:41:10.173Z,100055.00
2023-03-27T19:42:43.804Z,100058.00
2023-03-27T19:44:21.015Z,100047.00
2023-03-27T19:46:08.184Z,100048.00
2023-03-27T19:47:48.372Z,100054.00
2023-03-27T19:49:21.699Z,100057.00
2023-03-27T19:51:03.519Z,100051.00
2023-03-27T19:53:07.576Z,100055.00
2023-03-27T19:54:41.841Z,100056.00
2023-03-27T19:56:15.176Z,100049.00
2023-03-27T19:57:52.959Z,100054.00
2023-03-27T19:59:31.046Z,100058.00
2023-03-27T20:01:04.852Z,100066.00
2023-03-27T20:02:40.681Z,100067.00
2023-03-27T20:04:21.133Z,100059.00
2023-03-27T20:06:07.439Z,100062.00