createdAt,value
2019-06-08T00:01:09.643Z,16.90
2019-06-08T00:03:38.478Z,17.92
2019-06-08T00:06:07.370Z,19.56
2019-06-08T00:08:36.269Z,17.78
2019-06-08T00:11:05.755Z,17.60
2019-06-08T00:13:34.619Z,16.75
2019-06-08T00:16:03.542Z,18.29
2019-06-08T00:18:32.469Z,18.30
2019-06-08T00:21:01.458Z,18.24
2019-06-08T00:23:30.323Z,16.76
2019-06-08T00:25:59.235Z,18.67
2019-06-08T00:28:28.241Z,18.09
2019-06-08T00:30:57.231Z,18.06
2019-06-08T00:33:26.110Z,18.91
2019-06-08T00:35:55.120Z,18.18
2019-06-08T00:38:25.151Z,18.91
2019-06-08T00:40:54.160Z,17.18
2019-06-08T00:43:23.753Z,18.75
2019-06-08T00:45:52.821Z,18.63
2019-06-08T00:48:22.694Z,18.41
2019-06-08T00:50:51.859Z,17.08
2019-06-08T00:53:21.290Z,17.61
2019-06-08T00:55:50.218Z,17.08
2019-06-08T00:58:20.425Z,18.14
2019-06-08T01:00:49.386Z,19.06
2019-06-08T01:03:19.599Z,19.29
2019-06-08T01:05:48.566Z,18.31
2019-06-08T01:08:20.157Z,18.21
2019-06-08T01:10:48.382Z,18.27
2019-06-08T01:13:18.748Z,18.47
2019-06-08T01:15:47.911Z,18.50
2019-06-08T01:18:16.855Z,17.78
2019-06-08T01:20:46.087Z,17.46
2019-06-08T01:23:15.085Z,18.82
2019-06-08T01:25:43.990Z,17.80
2019-06-08T01:28:12.956Z,18.41
2019-06-08T01:30:41.839Z,18.52
2019-06-08T01:33:10.783Z,17.29
2019-06-08T01:35:39.754Z,17.28
2019-06-08T01:38:08.801Z,17.96
2019-06-08T01:40:37.672Z,18.42
2019-06-08T01:43:06.653Z,17.80
2019-06-08T01:45:35.602Z,17.04
2019-06-08T01:48:19.638Z,17.20
2019-06-08T01:50:36.481Z,17.63
2019-06-08T01:53:05.477Z,17.70
2019-06-08T01:55:34.481Z,17.76
2019-06-08T01:58:03.386Z,16.76
2019-06-08T02:00:39.377Z,17.56
2019-06-08T02:03:03.239Z,17.81
2019-06-08T02:05:32.511Z,16.56
2019-06-08T02:08:01.514Z,17.38
2019-06-08T02:10:30.858Z,16.42
2019-06-08T02:12:59.775Z,16.62
2019-06-08T02:15:29.162Z,16.57
2019-06-08T02:17:58.099Z,16.36
2019-06-08T02:20:27.049Z,17.48
2019-06-08T02:22:56.011Z,17.39
2019-06-08T02:25:29.256Z,17.46
2019-06-08T02:27:58.380Z,17.10
2019-06-08T02:30:33.460Z,16.85
2019-06-08T02:33:01.500Z,17.93
2019-06-08T02:35:30.816Z,16.97
2019-06-08T02:38:00.048Z,17.73
2019-06-08T02:40:30.311Z,17.63
2019-06-08T02:42:59.706Z,17.90
2019-06-08T02:45:29.661Z,17.55
2019-06-08T02:47:59.283Z,17.37
2019-06-08T02:50:51.771Z,18.17
2019-06-08T02:53:20.953Z,18.16
2019-06-08T02:55:50.658Z,17.14
2019-06-08T02:58:19.845Z,18.09
2019-06-08T03:00:55.203Z,16.74
2019-06-08T03:03:24.138Z,16.40
2019-06-08T03:05:53.095Z,16.57
2019-06-08T03:08:22.174Z,18.19
2019-06-08T03:10:53.189Z,16.52
2019-06-08T03:13:23.369Z,16.31
2019-06-08T03:15:52.618Z,16.89
2019-06-08T03:18:21.623Z,17.92
2019-06-08T03:20:50.655Z,17.49
2019-06-08T03:23:19.660Z,17.62
2019-06-08T03:25:53.147Z,18.08
2019-06-08T03:28:19.435Z,17.36
2019-06-08T03:30:54.385Z,16.25
2019-06-08T03:33:19.071Z,17.14
2019-06-08T03:35:57.023Z,16.75
2019-06-08T03:38:19.349Z,17.24
2019-06-08T03:40:48.260Z,17.29
2019-06-08T03:43:17.245Z,16.38
2019-06-08T03:45:46.192Z,18.14
2019-06-08T03:48:15.232Z,17.23
2019-06-08T03:50:46.208Z,17.81
2019-06-08T03:53:14.859Z,16.06
2019-06-08T03:55:46.605Z,16.59
2019-06-08T03:58:15.617Z,16.08
2019-06-08T04:00:46.914Z,18.12
2019-06-08T04:03:16.588Z,17.09
2019-06-08T04:05:46.542Z,17.66
2019-06-08T04:08:15.666Z,16.60
2019-06-08T04:10:46.752Z,17.62
2019-06-08T04:13:15.207Z,17.73
2019-06-08T04:15:45.146Z,16.91
2019-06-08T04:18:14.852Z,16.59
2019-06-08T04:20:46.362Z,17.29
2019-06-08T04:23:15.488Z,17.58
2019-06-08T04:25:45.542Z,17.79
2019-06-08T04:28:15.154Z,16.02
2019-06-08T04:30:45.381Z,16.26
2019-06-08T04:33:14.849Z,16.04
2019-06-08T04:35:45.223Z,17.52
2019-06-08T04:38:14.463Z,16.77
2019-06-08T04:40:45.686Z,16.74
2019-06-08T04:43:14.272Z,17.03
2019-06-08T04:45:45.186Z,17.43
2019-06-08T04:48:13.914Z,17.66
2019-06-08T04:50:43.527Z,17.61
2019-06-08T04:53:13.545Z,17.07
2019-06-08T04:55:43.316Z,18.55
2019-06-08T04:58:13.364Z,17.49
2019-06-08T05:00:45.593Z,18.05
2019-06-08T05:03:14.040Z,17.68
2019-06-08T05:05:43.332Z,16.93
2019-06-08T05:08:12.377Z,17.25
2019-06-08T05:10:43.128Z,18.26
2019-06-08T05:13:12.251Z,17.22
2019-06-08T05:15:41.534Z,17.45
2019-06-08T05:18:12.144Z,18.29
2019-06-08T05:20:43.442Z,18.89
2019-06-08T05:23:11.818Z,20.39
2019-06-08T05:25:41.217Z,19.28
2019-06-08T05:28:10.316Z,20.15
2019-06-08T05:30:39.489Z,20.27
2019-06-08T05:33:08.435Z,20.70
2019-06-08T05:35:37.582Z,20.58
2019-06-08T05:38:06.509Z,19.37
2019-06-08T05:40:35.637Z,21.27
2019-06-08T05:43:04.835Z,22.85
2019-06-08T05:45:33.840Z,22.22
2019-06-08T05:48:02.977Z,22.68
2019-06-08T05:50:32.290Z,20.32
2019-06-08T05:53:01.611Z,22.29
2019-06-08T05:55:30.563Z,22.39
2019-06-08T05:57:59.615Z,20.98
2019-06-08T06:00:28.579Z,21.17
2019-06-08T06:02:57.545Z,21.48
2019-06-08T06:05:27.695Z,22.91
2019-06-08T06:07:56.586Z,22.50
2019-06-08T06:10:25.612Z,22.14
2019-06-08T06:12:54.713Z,22.41
2019-06-08T06:15:23.745Z,22.55
2019-06-08T06:17:52.665Z,22.48
2019-06-08T06:20:21.631Z,23.40
2019-06-08T06:22:52.508Z,22.27
2019-06-08T06:25:21.429Z,21.32
2019-06-08T06:27:51.748Z,22.01
2019-06-08T06:30:20.790Z,23.24
2019-06-08T06:32:50.220Z,24.69
2019-06-08T06:35:19.348Z,24.64
2019-06-08T06:37:48.379Z,24.37
2019-06-08T06:40:17.355Z,23.31
2019-06-08T06:42:46.311Z,23.27
2019-06-08T06:45:16.187Z,24.50
2019-06-08T06:47:46.369Z,23.80
2019-06-08T06:50:15.653Z,23.63
2019-06-08T06:52:44.806Z,22.87
2019-06-08T06:55:13.887Z,22.26
2019-06-08T06:57:43.491Z,22.21
2019-06-08T07:00:12.700Z,21.09
2019-06-08T07:02:41.766Z,22.02
2019-06-08T07:05:10.862Z,20.71
2019-06-08T07:07:40.918Z,22.09
2019-06-08T07:10:10.101Z,21.86
2019-06-08T07:12:39.051Z,20.64
2019-06-08T07:15:08.806Z,21.54
2019-06-08T07:17:37.781Z,20.87
2019-06-08T07:20:08.152Z,20.10
2019-06-08T07:22:37.051Z,21.94
2019-06-08T07:25:06.908Z,22.03
2019-06-08T07:27:35.943Z,20.68
2019-06-08T07:30:05.454Z,22.54
2019-06-08T07:32:34.514Z,20.82
2019-06-08T07:35:03.701Z,21.63
2019-06-08T07:37:32.918Z,22.98
2019-06-08T07:40:01.975Z,23.24
2019-06-08T07:42:31.018Z,23.14
2019-06-08T07:45:00.466Z,22.59
2019-06-08T07:47:29.460Z,21.04
2019-06-08T07:49:59.534Z,22.24
2019-06-08T07:52:28.697Z,21.85
2019-06-08T07:54:58.572Z,21.98
2019-06-08T07:57:27.692Z,22.55
2019-06-08T07:59:56.690Z,21.59
2019-06-08T08:02:25.811Z,22.12
2019-06-08T08:04:54.890Z,22.79
2019-06-08T08:07:23.972Z,23.42
2019-06-08T08:09:53.248Z,22.51
2019-06-08T08:12:23.523Z,21.43
2019-06-08T08:14:53.325Z,21.39
2019-06-08T08:17:22.423Z,22.25
2019-06-08T08:19:51.316Z,23.41
2019-06-08T08:22:26.028Z,23.36
2019-06-08T08:24:54.464Z,23.67
2019-06-08T08:27:22.167Z,23.84
2019-06-08T08:29:51.444Z,25.30
2019-06-08T08:32:20.486Z,24.14
2019-06-08T08:34:50.907Z,22.98
2019-06-08T08:37:20.286Z,24.21
2019-06-08T08:39:50.720Z,22.81
2019-06-08T08:42:20.034Z,22.78
2019-06-08T08:44:50.954Z,23.00
2019-06-08T08:47:19.716Z,23.13
2019-06-08T08:49:50.636Z,23.55
2019-06-08T08:52:31.498Z,24.10
2019-06-08T08:54:51.333Z,25.04
2019-06-08T08:57:21.041Z,23.47
2019-06-08T08:59:51.896Z,23.31
2019-06-08T09:02:21.459Z,22.64
2019-06-08T09:04:50.819Z,22.68
2019-06-08T09:07:20.620Z,23.05
2019-06-08T09:09:51.890Z,21.57
2019-06-08T09:12:20.243Z,21.49
2019-06-08T09:14:49.339Z,23.12
2019-06-08T09:17:18.439Z,23.36
2019-06-08T09:19:48.066Z,22.89
2019-06-08T09:22:18.785Z,23.67
2019-06-08T09:24:48.548Z,22.47
2019-06-08T09:27:17.990Z,24.03
2019-06-08T09:29:48.240Z,23.05
2019-06-08T09:32:17.986Z,22.86
2019-06-08T09:34:48.295Z,22.46
2019-06-08T09:37:18.542Z,23.52
2019-06-08T09:39:48.531Z,24.00
2019-06-08T09:42:20.901Z,22.78
2019-06-08T09:44:48.442Z,24.57
2019-06-08T09:47:18.164Z,25.20
2019-06-08T09:49:48.037Z,26.93
2019-06-08T09:52:18.578Z,24.20
2019-06-08T09:54:48.203Z,24.06
2019-06-08T09:57:18.916Z,22.51
2019-06-08T09:59:48.342Z,24.12
2019-06-08T10:02:18.539Z,24.02
2019-06-08T10:04:48.391Z,23.02
2019-06-08T10:07:18.678Z,22.78
2019-06-08T10:09:50.015Z,22.95
2019-06-08T10:12:18.527Z,24.21
2019-06-08T10:14:48.972Z,24.56
2019-06-08T10:17:20.862Z,23.18
2019-06-08T10:19:48.790Z,23.22
2019-06-08T10:22:18.217Z,22.98
2019-06-08T10:24:48.999Z,24.03
2019-06-08T10:27:18.915Z,22.88
2019-06-08T10:29:48.345Z,24.21
2019-06-08T10:32:19.465Z,23.92
2019-06-08T10:34:49.476Z,22.35
2019-06-08T10:37:18.759Z,21.77
2019-06-08T10:39:47.987Z,23.52
2019-06-08T10:42:18.026Z,23.64
2019-06-08T10:44:47.112Z,22.53
2019-06-08T10:47:16.051Z,22.62
2019-06-08T10:49:45.070Z,23.81
2019-06-08T10:52:14.067Z,23.66
2019-06-08T10:54:43.217Z,24.57
2019-06-08T10:57:12.335Z,23.46
2019-06-08T10:59:41.449Z,23.09
2019-06-08T11:02:13.897Z,22.37
2019-06-08T11:04:43.157Z,22.68
2019-06-08T11:07:15.822Z,21.50
2019-06-08T11:09:42.619Z,21.65
2019-06-08T11:12:14.998Z,22.50
2019-06-08T11:14:42.352Z,20.47
2019-06-08T11:17:11.508Z,21.31
2019-06-08T11:19:40.844Z,20.29
2019-06-08T11:22:14.209Z,20.75
2019-06-08T11:24:40.470Z,21.18
2019-06-08T11:27:12.682Z,22.21
2019-06-08T11:29:40.323Z,21.70
2019-06-08T11:32:12.540Z,21.85
2019-06-08T11:34:41.738Z,22.48
2019-06-08T11:37:13.002Z,21.24
2019-06-08T11:39:41.389Z,21.74
2019-06-08T11:42:12.846Z,20.96
2019-06-08T11:44:41.267Z,22.40
2019-06-08T11:47:13.009Z,22.58
2019-06-08T11:49:40.962Z,21.81
2019-06-08T11:52:11.162Z,22.79
2019-06-08T11:54:41.212Z,23.23
2019-06-08T11:57:12.548Z,22.91
2019-06-08T11:59:41.200Z,22.67
2019-06-08T12:02:13.524Z,21.28
2019-06-08T12:04:40.831Z,20.98
2019-06-08T12:07:12.236Z,21.34
2019-06-08T12:09:40.351Z,22.39
2019-06-08T12:12:17.139Z,21.22
2019-06-08T12:14:40.686Z,21.31
2019-06-08T12:17:13.471Z,21.33
2019-06-08T12:19:40.465Z,21.29
2019-06-08T12:22:12.764Z,22.72
2019-06-08T12:24:42.655Z,22.81
2019-06-08T12:27:23.771Z,21.77
2019-06-08T12:29:42.587Z,21.68
2019-06-08T12:32:12.780Z,21.98
2019-06-08T12:34:42.221Z,22.70
2019-06-08T12:37:15.660Z,22.00
2019-06-08T12:39:41.939Z,22.32
2019-06-08T12:42:15.574Z,22.95
2019-06-08T12:44:43.725Z,22.19
2019-06-08T12:47:16.287Z,21.42
2019-06-08T12:49:43.594Z,22.18
2019-06-08T12:52:14.168Z,21.62
2019-06-08T12:54:56.589Z,22.26
2019-06-08T12:57:16.622Z,22.13
2019-06-08T12:59:45.467Z,22.16
2019-06-08T13:02:16.628Z,20.99
2019-06-08T13:04:45.275Z,21.42
2019-06-08T13:07:14.911Z,22.02
2019-06-08T13:09:43.861Z,21.50
2019-06-08T13:12:13.145Z,22.43
2019-06-08T13:14:42.404Z,21.48
2019-06-08T13:17:11.905Z,21.71
2019-06-08T13:19:42.117Z,21.23
2019-06-08T13:22:11.222Z,22.38
2019-06-08T13:24:40.263Z,21.32
2019-06-08T13:27:13.007Z,21.93
2019-06-08T13:29:40.189Z,21.63
2019-06-08T13:32:09.810Z,21.26
2019-06-08T13:34:38.906Z,22.18
2019-06-08T13:37:08.462Z,22.15
2019-06-08T13:39:38.777Z,22.62
2019-06-08T13:42:07.926Z,22.89
2019-06-08T13:44:37.797Z,22.22
2019-06-08T13:47:08.101Z,22.27
2019-06-08T13:49:37.768Z,22.56
2019-06-08T13:52:07.897Z,21.84
2019-06-08T13:54:38.191Z,20.99
2019-06-08T13:57:08.559Z,21.51
2019-06-08T13:59:38.981Z,22.18
2019-06-08T14:02:07.962Z,23.22
2019-06-08T14:04:39.396Z,23.56
2019-06-08T14:07:07.954Z,23.56
2019-06-08T14:09:38.297Z,22.12
2019-06-08T14:12:07.820Z,21.15
2019-06-08T14:14:39.635Z,22.61
2019-06-08T14:17:08.495Z,22.74
2019-06-08T14:19:38.559Z,22.27
2019-06-08T14:22:10.500Z,21.78
2019-06-08T14:24:38.380Z,21.33
2019-06-08T14:27:08.246Z,21.33
2019-06-08T14:29:37.267Z,21.80
2019-06-08T14:32:07.841Z,21.32
2019-06-08T14:34:38.673Z,21.53
2019-06-08T14:37:08.646Z,22.57
2019-06-08T14:39:37.836Z,21.86
2019-06-08T14:42:08.359Z,21.14
2019-06-08T14:44:38.059Z,21.80
2019-06-08T14:47:16.410Z,21.56
2019-06-08T14:49:48.522Z,21.30
2019-06-08T14:52:19.390Z,22.19
2019-06-08T14:54:48.672Z,22.63
2019-06-08T14:57:19.496Z,21.40
2019-06-08T14:59:50.341Z,22.22
2019-06-08T15:02:19.457Z,22.51
2019-06-08T15:04:48.611Z,22.06
2019-06-08T15:07:20.167Z,21.62
2019-06-08T15:09:48.255Z,21.90
2019-06-08T15:12:17.810Z,21.63
2019-06-08T15:14:47.726Z,21.73
2019-06-08T15:17:16.733Z,21.41
2019-06-08T15:19:47.545Z,21.31
2019-06-08T15:22:18.733Z,21.39
2019-06-08T15:24:47.923Z,21.37
2019-06-08T15:27:20.937Z,21.78
2019-06-08T15:29:47.883Z,22.40
2019-06-08T15:32:17.837Z,21.76
2019-06-08T15:34:47.687Z,22.92
2019-06-08T15:37:18.563Z,22.56
2019-06-08T15:39:48.657Z,22.19
2019-06-08T15:42:18.335Z,21.82
2019-06-08T15:44:48.002Z,22.06
2019-06-08T15:47:17.824Z,21.92
2019-06-08T15:49:50.170Z,22.30
2019-06-08T15:52:18.026Z,21.65
2019-06-08T15:54:48.433Z,22.46
2019-06-08T15:57:18.110Z,21.72
2019-06-08T15:59:49.181Z,21.85
2019-06-08T16:02:18.512Z,21.67
2019-06-08T16:04:47.514Z,22.97
2019-06-08T16:07:17.124Z,22.29
2019-06-08T16:09:46.235Z,22.37
2019-06-08T16:12:15.312Z,22.74
2019-06-08T16:14:44.558Z,21.91
2019-06-08T16:17:13.536Z,22.12
2019-06-08T16:19:42.581Z,22.00
2019-06-08T16:22:11.746Z,21.37
2019-06-08T16:24:40.683Z,21.20
2019-06-08T16:27:09.676Z,20.68
2019-06-08T16:29:39.289Z,21.39
2019-06-08T16:32:08.459Z,20.74
2019-06-08T16:34:37.472Z,20.74
2019-06-08T16:37:06.737Z,20.64
2019-06-08T16:39:35.793Z,21.04
2019-06-08T16:42:04.892Z,22.37
2019-06-08T16:44:34.265Z,21.78
2019-06-08T16:47:03.246Z,21.97
2019-06-08T16:49:33.376Z,22.29
2019-06-08T16:52:02.528Z,22.24
2019-06-08T16:54:32.809Z,20.66
2019-06-08T16:57:09.975Z,21.77
2019-06-08T16:59:32.694Z,21.17
2019-06-08T17:02:01.616Z,21.91
2019-06-08T17:04:31.161Z,21.81
2019-06-08T17:07:00.468Z,23.06
2019-06-08T17:09:29.684Z,21.73
2019-06-08T17:11:58.826Z,21.74
2019-06-08T17:14:28.123Z,22.19
2019-06-08T17:16:57.123Z,21.77
2019-06-08T17:19:26.120Z,21.61
2019-06-08T17:21:55.141Z,21.21
2019-06-08T17:24:24.103Z,21.87
2019-06-08T17:26:53.145Z,21.91
2019-06-08T17:29:23.314Z,22.25
2019-06-08T17:31:52.216Z,21.13
2019-06-08T17:34:21.384Z,21.39
2019-06-08T17:36:51.534Z,21.28
2019-06-08T17:39:20.818Z,21.60
2019-06-08T17:41:49.831Z,21.79
2019-06-08T17:44:19.028Z,21.42
2019-06-08T17:46:48.016Z,22.21
2019-06-08T17:49:17.110Z,21.64
2019-06-08T17:51:46.116Z,20.39
2019-06-08T17:54:15.086Z,20.41
2019-06-08T17:56:44.079Z,21.84
2019-06-08T17:59:13.232Z,21.52
2019-06-08T18:01:42.173Z,21.66
2019-06-08T18:04:11.385Z,21.96
2019-06-08T18:06:41.837Z,21.24
2019-06-08T18:09:11.166Z,20.72
2019-06-08T18:11:42.241Z,21.35
2019-06-08T18:14:12.265Z,22.02
2019-06-08T18:16:43.471Z,21.23
2019-06-08T18:19:28.668Z,20.97
2019-06-08T18:22:04.707Z,21.67
2019-06-08T18:24:28.729Z,20.84
2019-06-08T18:26:58.833Z,21.21
2019-06-08T18:29:27.885Z,21.75
2019-06-08T18:31:58.146Z,20.96
2019-06-08T18:34:28.482Z,21.29
2019-06-08T18:36:58.114Z,20.22
2019-06-08T18:39:28.190Z,20.83
2019-06-08T18:41:58.869Z,21.35
2019-06-08T18:44:28.807Z,21.47
2019-06-08T18:46:58.495Z,21.18
2019-06-08T18:49:28.780Z,21.09
2019-06-08T18:51:58.431Z,20.68
2019-06-08T18:54:28.057Z,20.68
2019-06-08T18:56:57.288Z,20.41
2019-06-08T18:59:28.420Z,20.25
2019-06-08T19:01:57.069Z,20.00
2019-06-08T19:04:27.673Z,20.33
2019-06-08T19:06:58.957Z,21.11
2019-06-08T19:09:29.198Z,20.72
2019-06-08T19:11:58.337Z,20.10
2019-06-08T19:14:28.701Z,20.47
2019-06-08T19:16:59.244Z,20.86
2019-06-08T19:19:31.348Z,20.00
2019-06-08T19:21:59.265Z,20.24
2019-06-08T19:24:28.560Z,20.01
2019-06-08T19:26:57.938Z,20.05
2019-06-08T19:29:27.972Z,21.00
2019-06-08T19:32:00.588Z,20.16
2019-06-08T19:34:32.764Z,20.58
2019-06-08T19:36:58.942Z,20.22
2019-06-08T19:39:28.682Z,19.75
2019-06-08T19:41:59.896Z,20.62
2019-06-08T19:44:28.846Z,20.17
2019-06-08T19:46:57.931Z,19.00
2019-06-08T19:49:28.231Z,18.75
2019-06-08T19:51:58.042Z,19.03
2019-06-08T19:54:27.289Z,18.58
2019-06-08T19:56:57.454Z,18.28
2019-06-08T19:59:27.449Z,18.99
2019-06-08T20:01:59.665Z,18.84
2019-06-08T20:04:27.646Z,19.38
2019-06-08T20:07:00.319Z,19.23
2019-06-08T20:09:28.451Z,19.42
2019-06-08T20:12:00.009Z,19.17
2019-06-08T20:14:28.259Z,19.13
2019-06-08T20:16:57.883Z,19.70
2019-06-08T20:19:27.917Z,19.34
2019-06-08T20:21:58.486Z,19.66
2019-06-08T20:24:27.968Z,19.34
2019-06-08T20:26:57.226Z,19.68
2019-06-08T20:29:28.172Z,20.01
2019-06-08T20:31:57.758Z,19.60
2019-06-08T20:34:27.331Z,19.19
2019-06-08T20:36:57.683Z,19.21
2019-06-08T20:39:27.426Z,18.97
2019-06-08T20:41:58.526Z,18.50
2019-06-08T20:44:29.985Z,18.49
2019-06-08T20:46:58.139Z,19.06
2019-06-08T20:49:27.890Z,19.42
2019-06-08T20:52:00.316Z,19.18
2019-06-08T20:54:29.823Z,18.95
2019-06-08T20:56:59.024Z,18.71
2019-06-08T20:59:33.171Z,18.75
2019-06-08T21:01:59.189Z,19.10
2019-06-08T21:04:28.573Z,19.32
2019-06-08T21:06:57.643Z,18.62
2019-06-08T21:09:27.833Z,19.27
2019-06-08T21:11:58.712Z,18.79
2019-06-08T21:14:28.124Z,19.08
2019-06-08T21:16:58.624Z,18.93
2019-06-08T21:19:28.404Z,18.38
2019-06-08T21:21:59.324Z,19.26
2019-06-08T21:24:28.461Z,18.48
2019-06-08T21:27:00.763Z,18.37
2019-06-08T21:29:44.474Z,18.31
2019-06-08T21:32:02.065Z,18.80
2019-06-08T21:34:29.604Z,18.70
2019-06-08T21:37:00.839Z,18.38
2019-06-08T21:39:29.892Z,17.63
2019-06-08T21:42:03.038Z,18.63
2019-06-08T21:44:29.552Z,18.34
2019-06-08T21:47:01.350Z,18.20
2019-06-08T21:49:29.288Z,18.68
2019-06-08T21:52:00.729Z,19.04
2019-06-08T21:54:29.063Z,19.27
2019-06-08T21:57:00.612Z,19.45
2019-06-08T21:59:28.940Z,18.77
2019-06-08T22:02:01.860Z,18.36
2019-06-08T22:04:29.012Z,18.64
2019-06-08T22:06:59.738Z,19.02
2019-06-08T22:09:28.693Z,19.57
2019-06-08T22:12:00.807Z,20.22
2019-06-08T22:14:28.556Z,18.45
2019-06-08T22:17:00.907Z,18.74
2019-06-08T22:19:28.395Z,18.53
2019-06-08T22:21:59.837Z,18.58
2019-06-08T22:24:28.210Z,19.13
2019-06-08T22:26:58.625Z,18.47
2019-06-08T22:29:28.063Z,18.58
2019-06-08T22:31:57.660Z,19.12
2019-06-08T22:34:28.074Z,18.63
2019-06-08T22:36:59.943Z,18.04
2019-06-08T22:39:28.169Z,18.38
2019-06-08T22:41:58.488Z,18.80
2019-06-08T22:44:28.486Z,18.08
2019-06-08T22:46:59.781Z,18.91
2019-06-08T22:49:28.144Z,17.61
2019-06-08T22:51:59.293Z,18.26
2019-06-08T22:54:27.721Z,19.13
2019-06-08T22:56:59.874Z,18.81
2019-06-08T22:59:27.805Z,19.44
2019-06-08T23:02:01.024Z,19.38
2019-06-08T23:04:27.834Z,19.91
2019-06-08T23:06:59.698Z,19.92
2019-06-08T23:09:28.343Z,19.35
2019-06-08T23:12:01.335Z,19.70
2019-06-08T23:14:28.658Z,19.02
2019-06-08T23:17:00.452Z,19.42
2019-06-08T23:19:28.457Z,19.41
2019-06-08T23:21:59.316Z,19.45
2019-06-08T23:24:28.041Z,19.36
2019-06-08T23:26:57.784Z,19.49
2019-06-08T23:29:27.350Z,19.38
2019-06-08T23:31:58.939Z,19.21
2019-06-08T23:34:27.663Z,18.97
2019-06-08T23:37:01.557Z,18.16
2019-06-08T23:39:28.504Z,18.45
2019-06-08T23:41:57.728Z,18.04
2019-06-08T23:44:28.322Z,18.43
2019-06-08T23:46:58.564Z,17.81
2019-06-08T23:49:28.216Z,18.47
2019-06-08T23:51:59.679Z,18.11
2019-06-08T23:54:28.156Z,18.10
2019-06-08T23:56:57.099Z,18.18
2019-06-08T23:59:27.705Z,18.04
