createdAt,value
2023-03-03T00:00:36.300Z,13.90
2023-03-03T00:03:18.182Z,16.00
2023-03-03T00:10:24.073Z,14.13
2023-03-03T00:13:02.306Z,16.27
2023-03-03T00:15:43.855Z,15.57
2023-03-03T00:18:40.622Z,14.40
2023-03-03T00:21:32.465Z,15.07
2023-03-03T00:24:25.830Z,14.57
2023-03-03T00:32:47.782Z,17.67
2023-03-03T00:35:36.408Z,16.83
2023-03-03T00:38:21.811Z,16.63
2023-03-03T00:41:05.665Z,17.37
2023-03-03T00:43:43.666Z,18.07
2023-03-03T00:46:23.887Z,16.67
2023-03-03T00:48:57.319Z,16.93
2023-03-03T00:56:42.322Z,17.30
2023-03-03T00:59:13.886Z,18.47
2023-03-03T01:01:53.716Z,17.13
2023-03-03T01:04:30.500Z,17.63
2023-03-03T01:07:08.612Z,17.27
2023-03-03T01:09:59.509Z,17.83
2023-03-03T01:12:31.284Z,17.33
2023-03-03T01:15:08.653Z,18.83
2023-03-03T01:22:53.239Z,18.33
2023-03-03T01:25:29.103Z,20.03
2023-03-03T01:28:05.697Z,18.47
2023-03-03T01:30:38.874Z,19.60
2023-03-03T01:33:12.292Z,19.20
2023-03-03T01:35:52.701Z,18.43
2023-03-03T01:38:38.234Z,19.53
2023-03-03T01:44:09.177Z,21.17
2023-03-03T01:47:02.064Z,18.73
2023-03-03T01:49:40.549Z,19.70
2023-03-03T01:52:33.869Z,22.00
2023-03-03T01:55:36.791Z,21.53
2023-03-03T01:58:20.651Z,20.43
2023-03-03T02:00:56.182Z,21.57
2023-03-03T02:08:38.533Z,23.93
2023-03-03T02:11:16.148Z,25.27
2023-03-03T02:13:48.389Z,22.40
2023-03-03T02:16:25.626Z,23.30
2023-03-03T02:18:57.568Z,24.50
2023-03-03T02:21:31.547Z,22.67
2023-03-03T02:27:23.722Z,24.50
2023-03-03T02:29:57.509Z,25.00
2023-03-03T02:32:29.075Z,23.03
2023-03-03T02:35:00.197Z,25.83
2023-03-03T02:37:32.462Z,25.63
2023-03-03T02:40:03.510Z,26.00
2023-03-03T02:45:49.154Z,26.33
2023-03-03T02:48:24.258Z,26.83
2023-03-03T02:50:56.621Z,25.97
2023-03-03T02:53:28.825Z,27.57
2023-03-03T02:56:10.162Z,25.90
2023-03-03T02:58:40.502Z,27.60
2023-03-03T03:01:14.372Z,26.80
2023-03-03T03:08:01.134Z,29.13
2023-03-03T03:10:31.367Z,29.00
2023-03-03T03:13:03.022Z,28.73
2023-03-03T03:15:35.499Z,27.57
2023-03-03T03:18:14.921Z,26.27
2023-03-03T03:20:48.389Z,29.47
2023-03-03T03:23:24.177Z,29.30
2023-03-03T03:32:06.241Z,29.03
2023-03-03T03:34:46.267Z,27.37
2023-03-03T03:37:24.286Z,25.90
2023-03-03T03:40:02.089Z,28.37
2023-03-03T03:42:37.004Z,28.77
2023-03-03T03:45:13.184Z,29.97
2023-03-03T03:47:44.012Z,29.30
2023-03-03T03:50:39.731Z,28.87
2023-03-03T03:53:14.067Z,28.73
2023-03-03T03:56:25.535Z,30.50
2023-03-03T04:04:38.312Z,29.10
2023-03-03T04:07:20.630Z,32.17
2023-03-03T04:10:11.627Z,28.17
2023-03-03T04:12:48.319Z,30.77
2023-03-03T04:15:37.069Z,28.33
2023-03-03T04:18:35.935Z,32.27
2023-03-03T04:21:22.887Z,32.20
2023-03-03T04:32:04.227Z,36.63
2023-03-03T04:34:58.762Z,28.70
2023-03-03T04:37:57.658Z,31.37
2023-03-03T04:40:36.888Z,35.67
2023-03-03T04:43:25.496Z,34.07
2023-03-03T04:46:07.011Z,47.23
2023-03-03T04:49:23.683Z,55.17
2023-03-03T04:52:52.969Z,41.83
2023-03-03T04:55:44.852Z,40.40
2023-03-03T04:58:41.958Z,57.77
2023-03-03T05:01:23.966Z,36.70
