createdAt,value
2023-05-05T00:00:23.023Z,1.88
2023-05-05T00:02:49.632Z,3.17
2023-05-05T00:05:17.976Z,2.92
2023-05-05T00:07:44.601Z,1.83
2023-05-05T00:10:11.212Z,3.55
2023-05-05T00:12:37.852Z,3.33
2023-05-05T00:15:05.317Z,3.28
2023-05-05T00:17:31.942Z,2.83
2023-05-05T00:19:59.642Z,3.50
2023-05-05T00:22:27.675Z,3.38
2023-05-05T00:24:54.273Z,3.42
2023-05-05T00:27:20.836Z,3.72
2023-05-05T00:29:47.430Z,3.95
2023-05-05T00:32:14.071Z,2.22
2023-05-05T00:34:40.624Z,3.72
2023-05-05T00:37:07.416Z,2.80
2023-05-05T00:39:35.438Z,3.90
2023-05-05T00:42:02.035Z,3.00
2023-05-05T00:44:36.908Z,3.15
2023-05-05T00:47:04.095Z,3.38
2023-05-05T00:49:31.409Z,3.63
2023-05-05T00:51:58.455Z,3.05
2023-05-05T00:54:25.415Z,2.90
2023-05-05T00:56:53.612Z,2.63
2023-05-05T00:59:20.774Z,2.10
2023-05-05T01:04:25.725Z,3.22
2023-05-05T01:06:57.792Z,3.30
2023-05-05T01:09:34.305Z,4.18
2023-05-05T01:12:14.514Z,3.10
2023-05-05T01:14:45.105Z,3.30
2023-05-05T01:17:17.093Z,5.03
2023-05-05T01:19:56.971Z,3.25
2023-05-05T01:22:28.725Z,2.10
2023-05-05T01:25:12.341Z,4.85
2023-05-05T01:27:59.859Z,2.70
2023-05-05T01:30:39.036Z,6.78
2023-05-05T01:33:11.049Z,3.40
2023-05-05T01:35:41.857Z,3.17
2023-05-05T01:38:15.162Z,3.50
2023-05-05T01:40:47.045Z,3.30
2023-05-05T01:43:15.855Z,4.80
2023-05-05T01:45:44.953Z,3.20
2023-05-05T01:48:16.881Z,3.08
2023-05-05T01:50:44.117Z,3.88
2023-05-05T01:53:11.986Z,3.17
2023-05-05T01:55:40.566Z,4.72
2023-05-05T01:58:08.147Z,2.92
2023-05-05T02:00:35.262Z,3.58
2023-05-05T02:03:04.859Z,3.28
2023-05-05T02:05:34.057Z,3.10
2023-05-05T02:08:02.515Z,5.38
2023-05-05T02:10:30.123Z,3.17
2023-05-05T02:12:58.965Z,3.28
2023-05-05T02:15:27.858Z,3.20
2023-05-05T02:17:55.337Z,3.85
2023-05-05T02:20:24.067Z,3.13
2023-05-05T02:22:52.001Z,5.32
2023-05-05T02:25:18.559Z,3.47
2023-05-05T02:27:47.716Z,4.07
2023-05-05T02:30:18.241Z,4.22
2023-05-05T02:32:49.491Z,3.65
2023-05-05T02:35:20.069Z,3.10
2023-05-05T02:37:50.741Z,3.28
2023-05-05T02:40:22.869Z,2.80
2023-05-05T02:42:54.261Z,2.75
2023-05-05T02:45:22.719Z,3.22
2023-05-05T02:47:49.363Z,4.30
2023-05-05T02:50:16.060Z,6.45
2023-05-05T02:52:43.052Z,3.63
2023-05-05T02:55:10.468Z,5.22
2023-05-05T02:57:44.604Z,2.50
2023-05-05T03:00:19.230Z,2.55
2023-05-05T03:02:53.708Z,3.15
2023-05-05T03:05:23.491Z,2.33
2023-05-05T03:07:55.880Z,3.85
2023-05-05T03:10:29.021Z,4.10
2023-05-05T03:12:59.767Z,4.05
2023-05-05T03:15:31.271Z,2.72
2023-05-05T03:17:59.275Z,3.17
2023-05-05T03:20:26.692Z,4.63
2023-05-05T03:22:54.778Z,3.90
2023-05-05T03:25:21.538Z,4.45
2023-05-05T03:27:48.334Z,3.75
2023-05-05T03:30:16.459Z,4.78
2023-05-05T03:32:43.123Z,6.53
2023-05-05T03:35:09.868Z,2.88
2023-05-05T03:37:36.457Z,2.70
2023-05-05T03:40:03.862Z,3.97
2023-05-05T03:42:30.561Z,3.13
2023-05-05T03:44:57.334Z,3.20
2023-05-05T03:47:25.341Z,3.00
2023-05-05T03:49:52.472Z,3.20
2023-05-05T03:52:19.078Z,3.08
2023-05-05T03:54:46.124Z,4.53
2023-05-05T03:57:12.807Z,11.43
2023-05-05T03:59:39.393Z,24.45
2023-05-05T04:02:06.028Z,13.07
2023-05-05T04:04:34.075Z,4.25
2023-05-05T04:07:00.874Z,5.25
2023-05-05T04:09:27.524Z,3.47
2023-05-05T04:11:54.100Z,6.68
2023-05-05T04:14:20.767Z,4.65
2023-05-05T04:16:47.359Z,3.88
2023-05-05T04:19:14.073Z,5.35
2023-05-05T04:21:42.381Z,3.70
2023-05-05T04:24:09.545Z,3.67
2023-05-05T04:26:36.460Z,4.90
2023-05-05T04:29:03.211Z,4.70
2023-05-05T04:31:30.658Z,3.65
2023-05-05T04:33:57.305Z,3.83
2023-05-05T04:36:23.915Z,4.75
2023-05-05T04:38:51.910Z,4.97
2023-05-05T04:41:18.548Z,5.05
2023-05-05T04:43:45.558Z,5.03
2023-05-05T04:46:12.152Z,3.35
2023-05-05T04:48:38.865Z,11.30
2023-05-05T04:51:05.837Z,3.38
2023-05-05T04:53:32.570Z,3.28
2023-05-05T04:56:02.592Z,5.07
2023-05-05T04:58:29.331Z,3.25
2023-05-05T05:00:55.973Z,3.05
2023-05-05T05:03:22.806Z,3.92
2023-05-05T05:05:49.700Z,3.33
2023-05-05T05:08:17.072Z,3.03
2023-05-05T05:10:43.885Z,10.23
2023-05-05T05:13:12.948Z,3.38
2023-05-05T05:15:39.764Z,9.55
2023-05-05T05:18:06.645Z,3.75
2023-05-05T05:20:33.362Z,4.97
2023-05-05T05:23:02.129Z,4.10
2023-05-05T05:25:29.050Z,3.95
2023-05-05T05:30:30.134Z,6.95
2023-05-05T05:32:56.782Z,4.88
2023-05-05T05:35:23.452Z,7.85
2023-05-05T05:37:51.729Z,3.72
2023-05-05T05:40:18.664Z,4.07
2023-05-05T05:42:45.272Z,7.35
2023-05-05T05:45:11.958Z,10.27
2023-05-05T05:47:40.053Z,3.97
2023-05-05T05:50:07.921Z,3.65
2023-05-05T05:52:36.103Z,4.13
2023-05-05T05:55:02.781Z,3.75
2023-05-05T05:57:29.373Z,3.13
2023-05-05T05:59:56.503Z,4.10
2023-05-05T06:02:23.455Z,3.30
2023-05-05T06:04:51.594Z,3.63
2023-05-05T06:07:18.399Z,5.45
2023-05-05T06:09:45.321Z,5.20
2023-05-05T06:12:11.925Z,8.07
2023-05-05T06:14:38.583Z,5.80
2023-05-05T06:17:05.302Z,5.43
2023-05-05T06:19:31.971Z,4.03
2023-05-05T06:22:00.020Z,6.00
2023-05-05T06:24:26.639Z,4.18
2023-05-05T06:26:53.198Z,3.97
2023-05-05T06:29:19.879Z,3.97
2023-05-05T06:31:47.017Z,3.20
2023-05-05T06:34:13.721Z,4.65
2023-05-05T06:36:40.432Z,3.58
2023-05-05T06:39:08.499Z,6.10
2023-05-05T06:41:35.178Z,6.63
2023-05-05T06:44:02.196Z,4.10
2023-05-05T06:46:29.061Z,6.82
2023-05-05T06:48:55.713Z,3.53
2023-05-05T06:51:22.773Z,5.53
2023-05-05T06:53:49.420Z,4.47
2023-05-05T06:56:17.422Z,4.47
2023-05-05T06:58:44.020Z,5.78
2023-05-05T07:01:10.654Z,3.58
2023-05-05T07:03:37.316Z,7.25
2023-05-05T07:06:04.166Z,3.00
2023-05-05T07:08:30.854Z,4.32
2023-05-05T07:10:57.495Z,5.78
2023-05-05T07:13:25.505Z,3.65
2023-05-05T07:15:52.160Z,6.50
2023-05-05T07:18:20.337Z,11.30
2023-05-05T07:20:47.297Z,4.32
2023-05-05T07:23:13.946Z,5.57
2023-05-05T07:25:40.609Z,7.03
2023-05-05T07:28:07.276Z,6.90
2023-05-05T07:30:35.241Z,6.63
2023-05-05T07:33:01.859Z,3.45
2023-05-05T07:35:28.641Z,4.68
2023-05-05T07:37:55.190Z,3.92
2023-05-05T07:40:21.977Z,4.22
2023-05-05T07:42:48.580Z,3.92
2023-05-05T07:45:15.224Z,7.45
2023-05-05T07:47:43.156Z,7.28
2023-05-05T07:50:10.676Z,5.15
2023-05-05T07:52:44.948Z,3.38
2023-05-05T07:55:14.909Z,6.72
2023-05-05T07:57:41.569Z,8.43
2023-05-05T08:00:09.657Z,4.13
2023-05-05T08:02:36.610Z,4.70
2023-05-05T08:05:05.338Z,2.85
2023-05-05T08:07:32.128Z,4.25
2023-05-05T08:09:58.903Z,2.03
2023-05-05T08:12:25.544Z,2.17
2023-05-05T08:14:52.146Z,2.67
2023-05-05T08:17:18.750Z,4.53
2023-05-05T08:19:45.362Z,4.90
2023-05-05T08:22:14.077Z,6.47
2023-05-05T08:24:40.696Z,3.80
2023-05-05T08:27:07.321Z,5.65
2023-05-05T08:29:33.934Z,6.75
2023-05-05T08:32:00.681Z,9.77
2023-05-05T08:34:27.327Z,8.20
2023-05-05T08:36:54.002Z,6.18
2023-05-05T08:39:22.131Z,3.35
2023-05-05T08:41:49.038Z,2.92
2023-05-05T08:44:15.752Z,2.97
2023-05-05T08:46:43.034Z,3.13
2023-05-05T08:49:15.114Z,4.60
2023-05-05T08:51:44.276Z,6.03
2023-05-05T08:54:17.655Z,6.28
2023-05-05T08:56:47.043Z,5.22
2023-05-05T09:01:42.821Z,4.25
2023-05-05T09:04:10.899Z,3.45
2023-05-05T09:06:37.950Z,2.45
2023-05-05T09:09:04.527Z,3.42
2023-05-05T09:11:32.512Z,3.05
2023-05-05T09:14:01.737Z,6.93
2023-05-05T09:16:28.470Z,3.65
2023-05-05T09:19:01.961Z,2.65
2023-05-05T09:21:29.260Z,3.00
2023-05-05T09:24:09.086Z,4.45
2023-05-05T09:26:37.781Z,4.40
2023-05-05T09:29:06.113Z,9.98
2023-05-05T09:31:33.982Z,5.63
2023-05-05T09:34:01.174Z,3.97
2023-05-05T09:36:47.995Z,4.13
2023-05-05T09:39:16.778Z,3.10
2023-05-05T09:41:44.275Z,2.75
2023-05-05T09:44:12.988Z,1.85
2023-05-05T09:46:51.053Z,3.15
2023-05-05T09:49:19.128Z,3.80
2023-05-05T09:51:46.064Z,3.67
2023-05-05T09:54:23.220Z,3.33
2023-05-05T09:56:50.894Z,4.30
2023-05-05T09:59:19.739Z,3.30
2023-05-05T10:01:46.661Z,2.42
2023-05-05T10:04:24.060Z,2.45
2023-05-05T10:06:50.842Z,3.35
2023-05-05T10:09:17.471Z,3.92
2023-05-05T10:11:46.420Z,2.95
2023-05-05T10:14:15.699Z,4.15
2023-05-05T10:19:15.175Z,3.75
2023-05-05T10:21:46.432Z,5.15
2023-05-05T10:24:17.737Z,6.18
2023-05-05T10:26:46.295Z,3.88
2023-05-05T10:29:21.437Z,3.50
2023-05-05T10:31:52.822Z,4.40
2023-05-05T10:34:27.152Z,3.30
2023-05-05T10:36:55.146Z,2.17
2023-05-05T10:39:23.782Z,2.72
2023-05-05T10:41:52.100Z,4.15
2023-05-05T10:44:19.747Z,3.67
2023-05-05T10:46:47.094Z,2.17
2023-05-05T10:49:24.167Z,2.47
2023-05-05T10:52:00.221Z,1.80
2023-05-05T10:54:36.345Z,3.83
2023-05-05T10:57:06.988Z,2.65
2023-05-05T10:59:40.966Z,2.92
2023-05-05T11:02:24.311Z,4.47
2023-05-05T11:05:22.852Z,4.03
2023-05-05T11:07:50.453Z,4.63
2023-05-05T11:10:20.535Z,4.32
2023-05-05T11:13:19.493Z,5.70
2023-05-05T11:15:46.519Z,3.90
2023-05-05T11:18:33.969Z,3.55
2023-05-05T11:21:15.995Z,2.08
2023-05-05T11:23:47.635Z,4.85
2023-05-05T11:26:15.389Z,4.10
2023-05-05T11:29:04.680Z,2.22
2023-05-05T11:31:31.917Z,5.60
2023-05-05T11:34:34.953Z,2.03
2023-05-05T11:37:07.623Z,5.18
2023-05-05T11:39:49.774Z,3.20
2023-05-05T11:42:25.584Z,3.20
2023-05-05T11:44:53.195Z,4.20
2023-05-05T11:47:40.939Z,1.90
2023-05-05T11:50:19.277Z,1.65
2023-05-05T11:52:47.518Z,5.40
2023-05-05T11:55:20.936Z,8.07
2023-05-05T11:57:47.586Z,3.50
2023-05-05T12:00:15.269Z,2.33
2023-05-05T12:02:42.094Z,3.85
2023-05-05T12:05:09.060Z,2.95
2023-05-05T12:07:35.750Z,3.20
2023-05-05T12:10:04.237Z,3.70
2023-05-05T12:12:36.083Z,5.13
2023-05-05T12:15:03.664Z,2.85
2023-05-05T12:17:38.780Z,1.65
2023-05-05T12:20:06.650Z,2.30
2023-05-05T12:22:33.557Z,2.17
2023-05-05T12:25:04.092Z,3.17
2023-05-05T12:27:31.297Z,3.92
2023-05-05T12:30:11.597Z,3.25
2023-05-05T12:32:38.429Z,5.25
2023-05-05T12:35:07.770Z,7.05
2023-05-05T12:40:01.137Z,3.60
2023-05-05T12:42:29.427Z,2.70
2023-05-05T12:44:56.714Z,3.27
2023-05-05T12:47:34.988Z,3.88
2023-05-05T12:50:03.238Z,4.77
2023-05-05T12:52:42.364Z,3.97
2023-05-05T12:55:10.264Z,2.80
2023-05-05T12:57:38.699Z,2.50
2023-05-05T13:00:16.193Z,4.23
2023-05-05T13:02:42.949Z,3.15
2023-05-05T13:05:10.613Z,4.18
2023-05-05T13:07:49.810Z,4.30
2023-05-05T13:10:16.402Z,3.55
2023-05-05T13:12:44.395Z,1.50
2023-05-05T13:15:12.174Z,1.80
2023-05-05T13:17:39.053Z,4.68
2023-05-05T13:20:07.729Z,2.30
2023-05-05T13:22:34.314Z,6.72
2023-05-05T13:25:00.893Z,3.17
2023-05-05T13:27:27.654Z,3.67
2023-05-05T13:29:55.834Z,4.47
2023-05-05T13:32:22.519Z,4.22
2023-05-05T13:34:49.102Z,3.72
2023-05-05T13:37:15.717Z,2.38
2023-05-05T13:39:42.652Z,3.33
2023-05-05T13:42:09.732Z,1.85
2023-05-05T13:44:36.358Z,2.80
2023-05-05T13:47:04.583Z,5.15
2023-05-05T13:49:31.222Z,2.37
2023-05-05T13:51:58.460Z,2.80
2023-05-05T13:54:25.078Z,2.85
2023-05-05T13:56:51.817Z,6.93
2023-05-05T13:59:18.455Z,2.40
2023-05-05T14:01:45.086Z,3.75
2023-05-05T14:04:13.089Z,2.90
2023-05-05T14:06:39.716Z,5.43
2023-05-05T14:09:07.911Z,3.90
2023-05-05T14:11:34.623Z,1.80
2023-05-05T14:14:01.416Z,4.28
2023-05-05T14:16:28.085Z,3.08
2023-05-05T14:18:54.807Z,2.67
2023-05-05T14:21:22.736Z,3.95
2023-05-05T14:23:49.455Z,3.45
2023-05-05T14:26:16.157Z,2.15
2023-05-05T14:28:43.558Z,4.85
2023-05-05T14:31:11.142Z,1.98
2023-05-05T14:33:37.812Z,5.60
2023-05-05T14:36:04.998Z,2.83
2023-05-05T14:38:33.063Z,3.60
2023-05-05T14:40:59.697Z,2.20
2023-05-05T14:43:26.299Z,2.58
2023-05-05T14:45:53.183Z,2.53
2023-05-05T14:48:22.174Z,5.40
2023-05-05T14:50:49.813Z,5.90
2023-05-05T14:53:16.795Z,4.22
2023-05-05T14:55:44.822Z,2.33
2023-05-05T14:58:11.413Z,7.43
2023-05-05T15:00:38.130Z,1.52
2023-05-05T15:03:04.821Z,2.53
2023-05-05T15:05:31.462Z,2.45
2023-05-05T15:07:57.997Z,3.20
2023-05-05T15:10:24.988Z,3.17
2023-05-05T15:12:53.179Z,3.83
2023-05-05T15:15:19.916Z,3.47
2023-05-05T15:17:46.563Z,3.35
2023-05-05T15:20:13.301Z,2.53
2023-05-05T15:22:40.100Z,5.35
2023-05-05T15:25:10.979Z,2.65
2023-05-05T15:27:38.081Z,2.33
2023-05-05T15:30:07.552Z,2.03
2023-05-05T15:32:34.518Z,3.15
2023-05-05T15:35:01.267Z,2.55
2023-05-05T15:37:28.955Z,3.53
2023-05-05T15:39:55.830Z,2.70
2023-05-05T15:42:22.612Z,2.33
2023-05-05T15:44:49.229Z,3.47
2023-05-05T15:47:17.399Z,3.42
2023-05-05T15:49:44.191Z,2.25
2023-05-05T15:52:11.569Z,4.95
2023-05-05T15:54:37.984Z,2.20
2023-05-05T15:57:04.582Z,3.15
2023-05-05T15:59:31.224Z,4.30
2023-05-05T16:01:57.842Z,2.03
2023-05-05T16:04:25.904Z,3.40
2023-05-05T16:06:52.915Z,3.58
2023-05-05T16:09:19.536Z,2.45
2023-05-05T16:11:46.387Z,2.65
2023-05-05T16:14:13.078Z,3.95
2023-05-05T16:16:39.871Z,3.33
2023-05-05T16:19:06.516Z,4.82
2023-05-05T16:21:34.506Z,1.92
2023-05-05T16:24:01.331Z,4.32
2023-05-05T16:26:28.094Z,2.33
2023-05-05T16:28:54.686Z,5.70
2023-05-05T16:31:21.297Z,4.10
2023-05-05T16:33:47.963Z,7.90
2023-05-05T16:36:14.732Z,27.98
2023-05-05T16:38:44.031Z,8.45
2023-05-05T16:43:37.412Z,18.80
2023-05-05T16:46:04.431Z,142.23
2023-05-05T16:48:31.071Z,102.53
2023-05-05T16:50:57.888Z,26.85
2023-05-05T16:53:24.659Z,20.30
2023-05-05T16:55:53.375Z,16.15
2023-05-05T16:58:20.466Z,20.73
2023-05-05T17:00:48.982Z,5.68
2023-05-05T17:03:16.522Z,31.35
2023-05-05T17:05:43.687Z,22.92
2023-05-05T17:08:14.347Z,24.83
2023-05-05T17:10:41.436Z,19.63
2023-05-05T17:13:10.827Z,9.88
2023-05-05T17:15:37.794Z,12.63
2023-05-05T17:18:05.806Z,10.55
2023-05-05T17:20:33.465Z,9.45
2023-05-05T17:23:01.998Z,8.70
2023-05-05T17:25:28.698Z,12.10
2023-05-05T17:27:56.107Z,5.88
2023-05-05T17:30:24.424Z,6.57
2023-05-05T17:32:51.120Z,4.70
2023-05-05T17:35:18.201Z,7.70
2023-05-05T17:37:45.035Z,9.15
2023-05-05T17:40:11.935Z,6.15
2023-05-05T17:42:38.947Z,4.72
2023-05-05T17:45:06.622Z,3.53
2023-05-05T17:47:35.031Z,5.13
2023-05-05T17:50:01.999Z,5.83
2023-05-05T17:52:28.640Z,4.60
2023-05-05T17:54:55.439Z,5.28
2023-05-05T17:57:22.804Z,6.60
2023-05-05T17:59:50.101Z,5.00
2023-05-05T18:02:17.031Z,7.68
2023-05-05T18:04:45.084Z,6.82
2023-05-05T18:07:12.294Z,7.43
2023-05-05T18:09:39.023Z,6.68
2023-05-05T18:12:06.927Z,3.70
2023-05-05T18:14:33.840Z,4.50
2023-05-05T18:17:01.285Z,4.93
2023-05-05T18:19:27.911Z,5.32
2023-05-05T18:21:56.039Z,4.95
2023-05-05T18:24:22.761Z,6.05
2023-05-05T18:26:50.531Z,5.75
2023-05-05T18:29:17.670Z,4.13
2023-05-05T18:31:45.435Z,5.35
2023-05-05T18:34:12.496Z,5.00
2023-05-05T18:36:39.172Z,4.65
2023-05-05T18:39:07.164Z,6.25
2023-05-05T18:41:34.108Z,3.70
2023-05-05T18:44:00.766Z,4.80
2023-05-05T18:46:27.892Z,4.35
2023-05-05T18:48:54.620Z,5.88
2023-05-05T18:51:21.359Z,2.80
2023-05-05T18:53:48.041Z,4.10
2023-05-05T18:56:16.066Z,3.90
2023-05-05T18:58:42.846Z,8.02
2023-05-05T19:01:09.680Z,4.00
2023-05-05T19:03:36.727Z,4.80
2023-05-05T19:06:05.682Z,4.75
2023-05-05T19:08:32.421Z,3.00
2023-05-05T19:10:59.033Z,3.35
2023-05-05T19:13:26.982Z,5.10
2023-05-05T19:15:54.933Z,4.35
2023-05-05T19:18:21.558Z,3.90
2023-05-05T19:20:48.198Z,3.72
2023-05-05T19:23:14.821Z,3.72
2023-05-05T19:25:41.860Z,3.55
2023-05-05T19:28:10.876Z,4.10
2023-05-05T19:30:39.158Z,1.77
2023-05-05T19:33:05.927Z,1.37
2023-05-05T19:35:32.710Z,3.20
2023-05-05T19:37:59.900Z,3.50
2023-05-05T19:40:26.658Z,1.42
2023-05-05T19:42:53.559Z,3.92
2023-05-05T19:45:21.095Z,2.45
2023-05-05T19:47:49.287Z,3.50
2023-05-05T19:50:16.101Z,4.93
2023-05-05T19:52:42.844Z,2.08
2023-05-05T19:55:13.255Z,3.22
2023-05-05T19:57:40.365Z,5.72
2023-05-05T20:00:08.455Z,2.65
2023-05-05T20:02:37.001Z,2.67
2023-05-05T20:05:06.563Z,2.92
2023-05-05T20:10:00.706Z,3.13
2023-05-05T20:12:27.383Z,3.25
2023-05-05T20:14:54.037Z,2.35
2023-05-05T20:17:21.349Z,2.58
2023-05-05T20:19:48.174Z,2.67
2023-05-05T20:22:17.729Z,2.08
2023-05-05T20:24:44.365Z,2.00
2023-05-05T20:27:11.140Z,2.00
2023-05-05T20:29:37.849Z,2.67
2023-05-05T20:32:05.793Z,2.50
2023-05-05T20:34:32.605Z,3.40
2023-05-05T20:36:59.342Z,4.43
2023-05-05T20:39:27.389Z,2.97
2023-05-05T20:41:54.188Z,2.92
2023-05-05T20:44:20.848Z,2.67
2023-05-05T20:46:47.721Z,2.22
2023-05-05T20:49:14.369Z,4.50
2023-05-05T20:51:41.040Z,2.67
2023-05-05T20:54:07.697Z,2.15
2023-05-05T20:56:35.697Z,2.83
2023-05-05T20:59:03.983Z,3.72
2023-05-05T21:01:30.797Z,1.87
2023-05-05T21:03:57.537Z,2.05
2023-05-05T21:06:24.328Z,1.48
2023-05-05T21:08:50.891Z,2.65
2023-05-05T21:11:17.482Z,1.45
2023-05-05T21:13:45.401Z,2.65
2023-05-05T21:16:12.083Z,2.65
2023-05-05T21:18:38.661Z,2.15
2023-05-05T21:21:05.253Z,2.10
2023-05-05T21:23:31.896Z,1.58
2023-05-05T21:25:58.972Z,1.85
2023-05-05T21:28:25.662Z,4.13
2023-05-05T21:33:23.160Z,0.95
2023-05-05T21:35:49.736Z,3.28
2023-05-05T21:38:16.646Z,2.33
2023-05-05T21:40:43.251Z,1.33
2023-05-05T21:43:09.826Z,1.80
2023-05-05T21:45:36.394Z,0.95
2023-05-05T21:48:04.590Z,2.67
2023-05-05T21:50:31.206Z,1.83
2023-05-05T21:52:58.015Z,2.85
2023-05-05T21:55:24.747Z,1.45
2023-05-05T21:57:51.352Z,3.90
2023-05-05T22:00:18.176Z,1.75
2023-05-05T22:02:45.348Z,3.17
2023-05-05T22:05:13.450Z,1.80
2023-05-05T22:07:40.714Z,1.33
2023-05-05T22:10:08.504Z,1.15
2023-05-05T22:12:35.308Z,1.17
2023-05-05T22:15:01.974Z,1.23
2023-05-05T22:17:28.605Z,0.50
2023-05-05T22:19:55.367Z,0.82
2023-05-05T22:22:23.292Z,0.88
2023-05-05T22:24:50.009Z,2.28
2023-05-05T22:27:16.619Z,1.63
2023-05-05T22:29:43.236Z,2.50
2023-05-05T22:32:09.852Z,1.38
2023-05-05T22:34:36.509Z,2.25
2023-05-05T22:37:03.197Z,1.60
2023-05-05T22:39:31.223Z,1.98
2023-05-05T22:41:58.049Z,1.85
2023-05-05T22:44:24.681Z,1.63
2023-05-05T22:46:51.281Z,1.83
2023-05-05T22:49:18.007Z,2.42
2023-05-05T22:51:44.884Z,1.40
2023-05-05T22:54:11.563Z,1.00
2023-05-05T22:56:39.493Z,1.45
2023-05-05T22:59:06.112Z,1.55
2023-05-05T23:01:33.322Z,1.00
2023-05-05T23:04:00.021Z,1.33
2023-05-05T23:06:27.801Z,1.30
2023-05-05T23:08:54.425Z,1.58
2023-05-05T23:11:21.059Z,1.17
2023-05-05T23:13:49.026Z,1.35
2023-05-05T23:16:15.745Z,1.10
2023-05-05T23:18:42.498Z,1.67
2023-05-05T23:21:09.877Z,1.40
2023-05-05T23:23:36.490Z,1.67
2023-05-05T23:26:03.100Z,1.63
2023-05-05T23:28:29.690Z,3.05
2023-05-05T23:30:57.723Z,1.13
2023-05-05T23:33:24.540Z,0.95
2023-05-05T23:35:51.274Z,1.05
2023-05-05T23:38:17.956Z,1.80
2023-05-05T23:40:44.568Z,1.60
2023-05-05T23:43:12.051Z,1.02
2023-05-05T23:45:38.677Z,1.05
2023-05-05T23:48:06.830Z,1.25
2023-05-05T23:50:33.523Z,1.00
2023-05-05T23:53:00.160Z,0.70
2023-05-05T23:55:26.782Z,2.20
2023-05-05T23:57:53.440Z,1.25
