createdAt,value
2023-04-15T00:02:13.900Z,1.35
2023-04-15T00:07:16.165Z,1.20
2023-04-15T00:12:17.723Z,0.57
2023-04-15T00:17:19.384Z,1.33
2023-04-15T00:22:21.479Z,0.77
2023-04-15T00:27:23.265Z,1.60
2023-04-15T00:32:24.951Z,1.73
2023-04-15T00:37:26.459Z,0.90
2023-04-15T00:42:28.454Z,1.20
2023-04-15T00:47:32.078Z,0.75
2023-04-15T00:52:34.750Z,0.98
2023-04-15T00:57:36.603Z,1.15
2023-04-15T01:02:39.168Z,1.20
2023-04-15T01:07:40.804Z,0.90
2023-04-15T01:12:43.278Z,0.77
2023-04-15T01:17:44.899Z,1.75
2023-04-15T01:22:46.476Z,0.63
2023-04-15T01:27:48.339Z,1.83
2023-04-15T01:32:51.032Z,1.10
2023-04-15T01:37:57.157Z,1.48
2023-04-15T01:42:58.688Z,1.02
2023-04-15T01:48:00.863Z,1.52
2023-04-15T01:53:02.479Z,1.33
2023-04-15T01:58:04.190Z,2.25
2023-04-15T02:03:06.673Z,1.30
2023-04-15T02:08:09.211Z,1.50
2023-04-15T02:13:12.726Z,1.58
2023-04-15T02:18:16.215Z,1.98
2023-04-15T02:23:18.480Z,1.90
2023-04-15T02:28:20.554Z,2.08
2023-04-15T02:33:22.724Z,1.65
2023-04-15T02:38:25.196Z,1.48
2023-04-15T02:43:26.667Z,1.35
2023-04-15T02:48:28.780Z,1.88
2023-04-15T02:53:31.266Z,1.63
2023-04-15T02:58:34.755Z,2.00
2023-04-15T03:03:36.926Z,2.65
2023-04-15T03:08:38.791Z,2.80
2023-04-15T03:13:41.763Z,2.03
2023-04-15T03:18:50.755Z,1.88
2023-04-15T03:23:54.460Z,2.25
2023-04-15T03:28:56.738Z,2.05
2023-04-15T03:33:58.555Z,2.10
2023-04-15T03:39:02.343Z,1.55
2023-04-15T03:44:04.776Z,1.40
2023-04-15T03:49:07.437Z,1.77
2023-04-15T03:54:09.200Z,1.25
2023-04-15T03:59:11.407Z,2.13
2023-04-15T04:04:12.943Z,1.38
2023-04-15T04:09:15.014Z,1.52
2023-04-15T04:14:16.475Z,2.33
2023-04-15T04:19:19.880Z,1.67
2023-04-15T04:24:22.011Z,1.92
2023-04-15T04:29:23.643Z,1.48
2023-04-15T04:34:25.149Z,1.60
2023-04-15T04:39:26.780Z,2.35
2023-04-15T04:44:28.398Z,1.65
2023-04-15T04:49:30.418Z,1.75
2023-04-15T04:54:32.265Z,1.88
2023-04-15T04:59:34.370Z,1.40
2023-04-15T05:04:37.287Z,2.58
2023-04-15T05:09:39.071Z,1.90
2023-04-15T05:14:41.783Z,2.03
2023-04-15T05:19:43.320Z,1.88
2023-04-15T05:24:44.933Z,2.22
2023-04-15T05:29:46.721Z,2.17
2023-04-15T05:34:48.184Z,1.98
2023-04-15T05:39:50.377Z,2.15
2023-04-15T05:44:51.887Z,1.83
2023-04-15T05:49:53.486Z,1.75
2023-04-15T05:54:55.004Z,3.13
2023-04-15T05:59:57.250Z,2.35
2023-04-15T06:04:59.222Z,2.13
2023-04-15T06:10:00.896Z,2.90
2023-04-15T06:15:02.410Z,2.17
2023-04-15T06:20:04.491Z,2.67
2023-04-15T06:25:08.153Z,2.67
2023-04-15T06:30:10.107Z,3.38
2023-04-15T06:35:12.649Z,2.67
2023-04-15T06:40:14.449Z,2.78
2023-04-15T06:45:16.193Z,2.92
2023-04-15T06:50:18.513Z,2.83
2023-04-15T06:55:20.166Z,2.78
2023-04-15T07:00:22.278Z,2.28
2023-04-15T07:05:25.558Z,2.97
2023-04-15T07:10:27.149Z,2.03
2023-04-15T07:15:29.237Z,1.95
2023-04-15T07:20:30.886Z,2.00
2023-04-15T07:25:32.501Z,1.20
2023-04-15T07:30:34.638Z,1.15
2023-04-15T07:35:37.048Z,1.25
2023-04-15T07:40:39.521Z,1.08
2023-04-15T07:45:41.059Z,0.93
2023-04-15T07:50:43.968Z,1.02
2023-04-15T07:55:45.479Z,1.48
2023-04-15T08:00:47.048Z,1.02
2023-04-15T08:05:48.579Z,0.60
2023-04-15T08:10:52.509Z,1.45
2023-04-15T08:16:14.428Z,1.23
2023-04-15T08:21:19.258Z,1.13
2023-04-15T08:26:21.646Z,0.70
2023-04-15T08:31:23.618Z,1.00
2023-04-15T08:36:25.517Z,1.02
2023-04-15T08:41:29.401Z,1.33
2023-04-15T08:46:34.812Z,0.65
2023-04-15T08:51:36.798Z,0.57
2023-04-15T08:56:39.145Z,0.70
2023-04-15T09:01:41.645Z,0.52
2023-04-15T09:06:44.307Z,0.60
2023-04-15T09:11:46.194Z,0.60
2023-04-15T09:17:02.181Z,1.15
2023-04-15T09:22:04.471Z,1.20
2023-04-15T09:27:06.862Z,0.95
2023-04-15T09:32:13.882Z,1.10
2023-04-15T09:37:31.637Z,0.65
2023-04-15T09:42:33.651Z,0.80
2023-04-15T09:47:35.222Z,1.05
2023-04-15T09:52:43.422Z,1.20
2023-04-15T09:57:47.050Z,1.00
2023-04-15T10:02:49.707Z,0.80
2023-04-15T10:07:51.638Z,0.60
2023-04-15T10:12:54.528Z,0.70
2023-04-15T10:17:58.109Z,0.75
2023-04-15T10:22:59.928Z,0.55
2023-04-15T10:28:02.670Z,0.50
2023-04-15T10:33:05.994Z,0.82
2023-04-15T10:38:39.934Z,0.88
2023-04-15T10:43:54.828Z,0.77
2023-04-15T10:48:56.442Z,0.57
2023-04-15T10:54:01.862Z,0.95
2023-04-15T10:59:05.267Z,0.57
2023-04-15T11:04:07.311Z,1.00
2023-04-15T11:09:33.268Z,0.82
2023-04-15T11:14:44.448Z,0.90
2023-04-15T11:19:46.653Z,0.65
2023-04-15T11:24:50.556Z,0.63
2023-04-15T11:29:52.912Z,1.30
2023-04-15T11:34:54.829Z,1.00
2023-04-15T11:39:56.465Z,1.63
2023-04-15T11:45:11.522Z,0.93
2023-04-15T11:50:21.197Z,0.60
2023-04-15T11:55:26.399Z,0.73
2023-04-15T12:00:28.895Z,0.80
2023-04-15T12:05:30.546Z,1.33
2023-04-15T12:10:32.651Z,1.40
2023-04-15T12:15:39.154Z,1.23
2023-04-15T12:20:45.438Z,1.13
2023-04-15T12:25:52.536Z,1.60
2023-04-15T12:30:54.705Z,1.15
2023-04-15T12:35:56.682Z,1.40
2023-04-15T12:40:59.167Z,2.03
2023-04-15T12:46:01.758Z,1.42
2023-04-15T12:51:05.670Z,1.45
2023-04-15T12:56:07.731Z,2.28
2023-04-15T13:01:10.620Z,2.92
2023-04-15T13:06:12.180Z,2.60
2023-04-15T13:11:14.017Z,2.50
2023-04-15T13:16:15.671Z,2.20
2023-04-15T13:21:18.355Z,2.42
2023-04-15T13:26:20.068Z,3.28
2023-04-15T13:31:21.809Z,2.90
2023-04-15T13:36:23.443Z,3.45
2023-04-15T13:41:24.922Z,3.25
2023-04-15T13:46:26.449Z,2.85
2023-04-15T13:51:28.011Z,3.33
2023-04-15T13:56:29.877Z,4.75
2023-04-15T14:01:35.697Z,3.78
2023-04-15T14:06:37.446Z,3.90
2023-04-15T14:11:39.251Z,3.95
2023-04-15T14:16:41.165Z,4.40
2023-04-15T14:21:42.747Z,4.07
2023-04-15T14:26:44.654Z,4.10
2023-04-15T14:32:04.287Z,5.70
2023-04-15T14:37:08.670Z,5.18
2023-04-15T14:42:10.431Z,6.47
2023-04-15T14:47:12.194Z,6.30
2023-04-15T14:52:13.903Z,5.90
2023-04-15T14:57:16.241Z,5.63
2023-04-15T15:02:36.728Z,6.32
2023-04-15T15:07:41.994Z,7.95
2023-04-15T15:12:43.717Z,7.60
2023-04-15T15:17:45.304Z,7.82
2023-04-15T15:22:46.900Z,7.78
2023-04-15T15:27:49.190Z,8.32
2023-04-15T15:32:51.350Z,7.72
2023-04-15T15:37:56.214Z,7.50
2023-04-15T15:42:57.993Z,8.05
2023-04-15T15:48:01.462Z,8.57
2023-04-15T15:53:03.139Z,9.57
2023-04-15T15:58:04.804Z,8.07
2023-04-15T16:03:07.853Z,9.63
2023-04-15T16:08:10.052Z,8.93
2023-04-15T16:13:11.904Z,8.25
2023-04-15T16:18:13.683Z,10.27
2023-04-15T16:23:16.916Z,8.70
2023-04-15T16:28:26.407Z,8.00
2023-04-15T16:33:29.130Z,8.02
2023-04-15T16:38:31.048Z,7.88
2023-04-15T16:43:32.554Z,7.72
2023-04-15T16:48:35.561Z,7.88
2023-04-15T16:53:37.362Z,7.43
2023-04-15T16:58:39.105Z,7.95
2023-04-15T17:03:41.227Z,7.82
2023-04-15T17:08:44.300Z,7.38
2023-04-15T17:13:46.976Z,7.60
2023-04-15T17:18:50.359Z,7.93
2023-04-15T17:23:52.190Z,6.30
2023-04-15T17:28:54.160Z,5.85
2023-04-15T17:34:07.204Z,6.50
2023-04-15T17:39:14.427Z,7.88
2023-04-15T17:44:16.303Z,7.50
2023-04-15T17:49:18.230Z,7.32
2023-04-15T17:54:19.774Z,6.88
2023-04-15T17:59:21.587Z,6.80
2023-04-15T18:04:26.492Z,6.13
2023-04-15T18:09:28.586Z,6.40
2023-04-15T18:14:34.811Z,6.80
2023-04-15T18:19:36.952Z,6.35
2023-04-15T18:24:39.320Z,6.93
2023-04-15T18:29:41.364Z,6.82
2023-04-15T18:34:43.638Z,6.30
2023-04-15T18:39:45.558Z,6.65
2023-04-15T18:44:47.213Z,5.90
2023-04-15T18:49:48.948Z,6.65
2023-04-15T18:54:50.589Z,5.90
2023-04-15T18:59:52.233Z,6.85
2023-04-15T19:04:54.149Z,6.03
2023-04-15T19:09:55.930Z,6.32
2023-04-15T19:14:57.656Z,6.82
2023-04-15T19:19:59.391Z,6.13
2023-04-15T19:25:00.901Z,6.72
2023-04-15T19:30:03.333Z,6.45
2023-04-15T19:35:05.371Z,6.05
2023-04-15T19:40:08.573Z,6.63
2023-04-15T19:45:10.568Z,6.43
2023-04-15T19:50:12.966Z,6.85
2023-04-15T19:55:14.585Z,6.13
2023-04-15T20:00:17.136Z,6.85
2023-04-15T20:05:19.431Z,5.93
2023-04-15T20:10:21.849Z,6.43
2023-04-15T20:15:24.064Z,5.00
2023-04-15T20:20:26.279Z,7.13
2023-04-15T20:25:27.955Z,7.10
2023-04-15T20:30:31.165Z,5.95
2023-04-15T20:35:33.814Z,5.93
2023-04-15T20:40:35.408Z,5.95
2023-04-15T20:45:37.256Z,6.75
2023-04-15T20:50:38.895Z,5.93
2023-04-15T20:55:41.140Z,5.50
2023-04-15T21:00:42.900Z,6.22
2023-04-15T21:05:44.514Z,6.07
2023-04-15T21:10:46.368Z,5.68
2023-04-15T21:15:50.187Z,5.93
2023-04-15T21:21:01.962Z,5.53
2023-04-15T21:26:04.399Z,5.95
2023-04-15T21:31:06.793Z,6.43
2023-04-15T21:36:08.360Z,5.25
2023-04-15T21:41:10.283Z,4.57
2023-04-15T21:46:24.462Z,6.32
2023-04-15T21:51:27.062Z,5.90
2023-04-15T21:56:28.639Z,4.82
2023-04-15T22:01:30.602Z,5.72
2023-04-15T22:06:32.275Z,6.20
2023-04-15T22:11:34.169Z,6.10
2023-04-15T22:16:35.786Z,5.97
2023-04-15T22:21:37.583Z,5.40
2023-04-15T22:26:39.319Z,5.72
2023-04-15T22:31:42.025Z,6.00
2023-04-15T22:36:43.567Z,5.18
2023-04-15T22:41:48.220Z,6.05
2023-04-15T22:46:52.567Z,5.90
2023-04-15T22:51:54.175Z,5.63
2023-04-15T22:56:56.625Z,4.90
2023-04-15T23:01:59.380Z,6.43
2023-04-15T23:07:01.981Z,5.40
2023-04-15T23:12:04.225Z,6.60
2023-04-15T23:17:05.998Z,5.32
2023-04-15T23:22:10.426Z,5.25
2023-04-15T23:27:12.121Z,5.32
2023-04-15T23:32:13.887Z,5.22
2023-04-15T23:37:18.353Z,5.45
2023-04-15T23:42:20.191Z,6.32
2023-04-15T23:47:23.326Z,5.07
2023-04-15T23:52:25.616Z,5.28
2023-04-15T23:57:27.117Z,5.25
