createdAt,value
2018-07-30T00:02:28.776Z,99.90
2018-07-30T00:07:24.941Z,99.90
2018-07-30T00:09:53.151Z,99.90
2018-07-30T00:12:21.333Z,99.90
2018-07-30T00:14:49.509Z,99.90
2018-07-30T00:17:17.696Z,99.90
2018-07-30T00:19:45.877Z,99.90
2018-07-30T00:22:14.058Z,99.90
2018-07-30T00:24:42.237Z,99.90
2018-07-30T00:27:10.424Z,99.90
2018-07-30T00:29:38.601Z,99.90
2018-07-30T00:32:06.797Z,99.90
2018-07-30T00:34:35.002Z,99.90
2018-07-30T00:37:03.201Z,99.90
2018-07-30T00:39:31.381Z,99.90
2018-07-30T00:41:59.599Z,99.90
2018-07-30T00:44:27.776Z,99.90
2018-07-30T00:46:55.965Z,99.90
2018-07-30T00:49:24.148Z,99.90
2018-07-30T00:51:52.330Z,99.90
2018-07-30T00:54:20.521Z,99.90
2018-07-30T00:56:48.749Z,99.90
2018-07-30T00:59:16.897Z,99.90
2018-07-30T01:01:45.100Z,99.90
2018-07-30T01:04:13.277Z,99.90
2018-07-30T01:06:41.465Z,99.90
2018-07-30T01:09:10.535Z,99.90
2018-07-30T01:11:38.769Z,99.90
2018-07-30T01:14:07.017Z,99.90
2018-07-30T01:16:35.353Z,99.90
2018-07-30T01:19:03.734Z,99.90
2018-07-30T01:21:31.962Z,99.90
2018-07-30T01:24:00.118Z,99.90
2018-07-30T01:26:29.389Z,99.90
2018-07-30T01:28:59.002Z,99.90
2018-07-30T01:31:27.185Z,99.90
2018-07-30T01:33:55.373Z,99.90
2018-07-30T01:36:23.556Z,99.90
2018-07-30T01:38:52.211Z,99.90
2018-07-30T01:41:20.488Z,99.90
2018-07-30T01:43:48.665Z,99.90
2018-07-30T01:46:16.849Z,99.90
2018-07-30T01:48:45.036Z,99.90
2018-07-30T01:51:13.217Z,99.90
2018-07-30T01:53:41.409Z,99.90
2018-07-30T01:56:09.585Z,99.90
2018-07-30T01:58:37.762Z,99.90
2018-07-30T02:01:06.133Z,99.90
2018-07-30T02:03:34.317Z,99.90
2018-07-30T02:06:02.489Z,99.90
2018-07-30T02:08:30.673Z,99.90
2018-07-30T02:10:58.857Z,99.90
2018-07-30T02:13:27.062Z,99.90
2018-07-30T02:18:23.235Z,99.90
2018-07-30T02:20:51.414Z,99.90
2018-07-30T02:23:19.590Z,99.90
2018-07-30T02:25:47.781Z,99.90
2018-07-30T02:28:16.038Z,99.90
2018-07-30T02:30:44.227Z,99.90
2018-07-30T02:33:12.418Z,99.90
2018-07-30T02:35:40.605Z,99.90
2018-07-30T02:38:08.810Z,99.90
2018-07-30T02:40:36.997Z,99.90
2018-07-30T02:43:05.189Z,99.90
2018-07-30T02:45:33.378Z,99.90
2018-07-30T02:48:01.565Z,99.90
2018-07-30T02:50:29.770Z,99.90
2018-07-30T02:52:57.945Z,99.90
2018-07-30T02:55:26.133Z,99.90
2018-07-30T02:57:54.325Z,99.90
2018-07-30T03:00:22.562Z,99.90
2018-07-30T03:02:50.757Z,99.90
2018-07-30T03:05:19.480Z,99.90
2018-07-30T03:07:47.671Z,99.90
2018-07-30T03:10:15.892Z,99.90
2018-07-30T03:12:44.112Z,99.90
2018-07-30T03:15:12.297Z,99.90
2018-07-30T03:17:40.544Z,99.90
2018-07-30T03:20:08.725Z,99.90
2018-07-30T03:22:37.009Z,99.90
2018-07-30T03:25:05.980Z,99.90
2018-07-30T03:27:34.185Z,99.90
2018-07-30T03:30:02.406Z,99.90
2018-07-30T03:32:30.602Z,99.90
2018-07-30T03:34:58.792Z,99.90
2018-07-30T03:37:26.965Z,99.90
2018-07-30T03:39:55.511Z,99.90
2018-07-30T03:42:23.793Z,99.90
2018-07-30T03:44:51.905Z,99.90
2018-07-30T03:47:20.192Z,99.90
2018-07-30T03:49:48.393Z,99.90
2018-07-30T03:52:16.624Z,99.90
2018-07-30T03:54:44.912Z,99.90
2018-07-30T03:57:13.069Z,99.90
2018-07-30T03:59:41.557Z,99.90
2018-07-30T04:02:09.749Z,99.90
2018-07-30T04:04:37.925Z,99.90
2018-07-30T04:07:06.117Z,99.90
2018-07-30T04:09:34.292Z,99.90
2018-07-30T04:12:02.479Z,99.90
2018-07-30T04:14:30.671Z,99.90
2018-07-30T04:16:58.852Z,99.90
2018-07-30T04:19:27.029Z,99.90
2018-07-30T04:21:55.737Z,99.90
2018-07-30T04:24:23.924Z,99.90
2018-07-30T04:26:52.105Z,99.90
2018-07-30T04:29:20.284Z,99.90
2018-07-30T04:31:48.473Z,99.90
2018-07-30T04:34:16.672Z,99.90
2018-07-30T04:36:44.918Z,99.90
2018-07-30T04:39:14.396Z,99.90
2018-07-30T04:41:43.089Z,99.90
2018-07-30T04:44:11.277Z,99.90
2018-07-30T04:46:39.488Z,99.90
2018-07-30T04:49:07.675Z,99.90
2018-07-30T04:51:36.651Z,99.90
2018-07-30T04:54:05.092Z,99.90
2018-07-30T04:56:33.333Z,99.90
2018-07-30T04:59:01.525Z,99.90
2018-07-30T05:01:29.712Z,99.90
2018-07-30T05:03:57.997Z,99.90
2018-07-30T05:06:26.233Z,99.90
2018-07-30T05:08:54.415Z,99.90
2018-07-30T05:11:22.729Z,99.90
2018-07-30T05:13:51.057Z,99.90
2018-07-30T05:16:19.236Z,99.90
2018-07-30T05:18:47.429Z,99.90
2018-07-30T05:21:15.625Z,99.90
2018-07-30T05:23:43.867Z,99.90
2018-07-30T05:26:12.189Z,99.90
2018-07-30T05:28:40.365Z,99.90
2018-07-30T05:31:08.597Z,99.90
2018-07-30T05:33:36.784Z,99.90
2018-07-30T05:36:04.977Z,99.90
2018-07-30T05:38:33.159Z,99.90
2018-07-30T05:41:01.378Z,99.90
2018-07-30T05:43:29.577Z,99.80
2018-07-30T05:45:57.752Z,96.50
2018-07-30T05:48:25.937Z,94.10
2018-07-30T05:50:54.375Z,92.50
2018-07-30T05:53:22.568Z,91.40
2018-07-30T05:55:50.757Z,90.70
2018-07-30T05:58:18.941Z,90.70
2018-07-30T06:00:47.376Z,90.90
2018-07-30T06:03:15.553Z,91.70
2018-07-30T06:05:43.741Z,92.30
2018-07-30T06:08:11.934Z,92.80
2018-07-30T06:10:40.117Z,93.00
2018-07-30T06:13:08.314Z,93.80
2018-07-30T06:15:36.500Z,93.80
2018-07-30T06:20:32.626Z,94.10
2018-07-30T06:23:00.832Z,94.10
2018-07-30T06:25:29.022Z,94.40
2018-07-30T06:27:57.204Z,94.60
2018-07-30T06:30:25.401Z,94.40
2018-07-30T06:32:53.597Z,94.10
2018-07-30T06:35:21.785Z,94.50
2018-07-30T06:37:50.049Z,94.60
2018-07-30T06:40:18.241Z,94.70
2018-07-30T06:42:46.424Z,94.80
2018-07-30T06:45:14.605Z,94.60
2018-07-30T06:47:42.785Z,94.50
2018-07-30T06:50:10.966Z,94.40
2018-07-30T06:52:39.168Z,93.80
2018-07-30T06:55:08.117Z,93.90
2018-07-30T06:57:36.300Z,93.50
2018-07-30T07:00:06.386Z,94.00
2018-07-30T07:02:34.857Z,94.10
2018-07-30T07:05:03.040Z,92.40
2018-07-30T07:07:31.229Z,91.90
2018-07-30T07:09:59.414Z,91.40
2018-07-30T07:12:27.601Z,91.60
2018-07-30T07:14:55.778Z,91.80
2018-07-30T07:17:23.956Z,90.70
2018-07-30T07:19:52.132Z,90.30
2018-07-30T07:22:20.329Z,87.80
2018-07-30T07:24:48.512Z,87.00
2018-07-30T07:27:16.697Z,85.90
2018-07-30T07:29:44.869Z,85.40
2018-07-30T07:32:13.041Z,84.90
2018-07-30T07:34:41.222Z,85.80
2018-07-30T07:37:09.405Z,85.40
2018-07-30T07:39:37.608Z,86.40
2018-07-30T07:42:05.789Z,85.70
2018-07-30T07:44:33.977Z,84.70
2018-07-30T07:47:02.171Z,84.10
2018-07-30T07:49:30.357Z,83.60
2018-07-30T07:51:58.550Z,83.70
2018-07-30T07:54:26.751Z,84.00
2018-07-30T07:56:54.928Z,84.70
2018-07-30T07:59:23.190Z,85.70
2018-07-30T08:01:51.386Z,84.30
2018-07-30T08:04:19.584Z,81.60
2018-07-30T08:06:47.788Z,81.70
2018-07-30T08:09:15.969Z,82.30
2018-07-30T08:11:44.158Z,81.30
2018-07-30T08:14:12.379Z,81.70
2018-07-30T08:16:40.566Z,81.00
2018-07-30T08:19:08.748Z,80.90
2018-07-30T08:21:36.929Z,80.00
2018-07-30T08:24:05.416Z,78.00
2018-07-30T08:26:33.613Z,76.30
2018-07-30T08:29:01.893Z,77.70
2018-07-30T08:31:30.132Z,78.20
2018-07-30T08:33:58.309Z,79.40
2018-07-30T08:36:26.597Z,79.00
2018-07-30T08:38:54.950Z,77.50
2018-07-30T08:41:23.142Z,77.00
2018-07-30T08:43:51.505Z,76.60
2018-07-30T08:46:19.691Z,75.20
2018-07-30T08:48:47.916Z,74.50
2018-07-30T08:51:16.061Z,73.60
2018-07-30T08:53:44.245Z,71.40
2018-07-30T08:56:12.426Z,69.80
2018-07-30T08:58:40.628Z,69.50
2018-07-30T09:01:08.826Z,69.70
2018-07-30T09:03:37.013Z,65.00
2018-07-30T09:06:05.454Z,65.20
2018-07-30T09:08:33.645Z,61.80
2018-07-30T09:11:01.849Z,60.60
2018-07-30T09:13:30.038Z,62.20
2018-07-30T09:15:58.274Z,61.50
2018-07-30T09:18:26.502Z,60.90
2018-07-30T09:20:54.741Z,61.70
2018-07-30T09:23:22.953Z,57.60
2018-07-30T09:25:51.193Z,57.80
2018-07-30T09:28:19.386Z,56.80
2018-07-30T09:30:47.586Z,56.30
2018-07-30T09:33:15.813Z,56.60
2018-07-30T09:35:44.082Z,56.40
2018-07-30T09:38:12.269Z,56.00
2018-07-30T09:40:40.477Z,55.40
2018-07-30T09:43:08.668Z,56.30
2018-07-30T09:45:36.921Z,55.50
2018-07-30T09:48:05.209Z,54.60
2018-07-30T09:50:33.428Z,55.40
2018-07-30T09:53:01.833Z,55.80
2018-07-30T09:55:30.023Z,55.10
2018-07-30T09:57:58.211Z,53.00
2018-07-30T10:00:31.822Z,53.90
2018-07-30T10:03:00.007Z,52.60
2018-07-30T10:05:28.191Z,52.00
2018-07-30T10:07:56.379Z,50.90
2018-07-30T10:10:24.573Z,51.10
2018-07-30T10:12:52.761Z,51.50
2018-07-30T10:15:20.961Z,52.80
2018-07-30T10:20:17.093Z,51.80
2018-07-30T10:22:45.570Z,51.20
2018-07-30T10:25:13.786Z,52.80
2018-07-30T10:27:41.974Z,50.60
2018-07-30T10:30:10.176Z,49.60
2018-07-30T10:32:38.415Z,47.40
2018-07-30T10:35:06.675Z,45.90
2018-07-30T10:37:34.890Z,46.10
2018-07-30T10:40:03.078Z,47.40
2018-07-30T10:42:31.270Z,45.90
2018-07-30T10:44:59.453Z,45.50
2018-07-30T10:47:27.649Z,45.00
2018-07-30T10:49:55.855Z,46.00
2018-07-30T10:52:24.095Z,43.70
2018-07-30T10:54:52.294Z,42.60
2018-07-30T10:57:20.485Z,43.90
2018-07-30T10:59:48.672Z,44.10
2018-07-30T11:02:16.860Z,45.80
2018-07-30T11:04:45.074Z,45.50
2018-07-30T11:07:13.280Z,45.20
2018-07-30T11:09:41.532Z,43.80
2018-07-30T11:12:09.665Z,44.40
2018-07-30T11:14:37.881Z,43.30
2018-07-30T11:17:06.173Z,42.30
2018-07-30T11:19:34.361Z,41.90
2018-07-30T11:22:02.553Z,42.10
2018-07-30T11:24:30.976Z,41.40
2018-07-30T11:26:59.150Z,39.50
2018-07-30T11:29:27.428Z,40.50
2018-07-30T11:31:55.706Z,41.00
2018-07-30T11:34:23.906Z,43.30
2018-07-30T11:36:52.093Z,43.60
2018-07-30T11:39:20.301Z,42.70
2018-07-30T11:41:48.469Z,42.50
2018-07-30T11:44:16.670Z,42.80
2018-07-30T11:46:44.849Z,43.30
2018-07-30T11:49:13.038Z,43.80
2018-07-30T11:51:41.310Z,44.40
2018-07-30T11:54:09.640Z,44.80
2018-07-30T11:56:37.685Z,45.80
2018-07-30T11:59:05.868Z,47.10
2018-07-30T12:01:34.064Z,47.30
2018-07-30T12:04:02.245Z,47.30
2018-07-30T12:06:30.440Z,47.10
2018-07-30T12:08:58.633Z,48.10
2018-07-30T12:11:26.825Z,46.90
2018-07-30T12:13:55.017Z,47.20
2018-07-30T12:16:23.257Z,47.60
2018-07-30T12:18:51.439Z,47.60
2018-07-30T12:21:19.641Z,48.40
2018-07-30T12:23:47.876Z,47.90
2018-07-30T12:26:16.098Z,47.60
2018-07-30T12:28:44.303Z,50.10
2018-07-30T12:31:12.507Z,49.60
2018-07-30T12:33:40.702Z,48.30
2018-07-30T12:36:09.826Z,46.50
2018-07-30T12:38:38.036Z,44.70
2018-07-30T12:41:06.225Z,45.30
2018-07-30T12:43:34.410Z,44.70
2018-07-30T12:46:02.598Z,44.80
2018-07-30T12:48:30.794Z,42.20
2018-07-30T12:50:58.976Z,44.30
2018-07-30T12:53:27.185Z,42.10
2018-07-30T12:55:55.384Z,41.60
2018-07-30T12:58:23.585Z,42.80
2018-07-30T13:00:51.769Z,43.10
2018-07-30T13:03:19.997Z,44.90
2018-07-30T13:05:48.225Z,42.60
2018-07-30T13:08:16.460Z,43.20
2018-07-30T13:10:44.608Z,41.80
2018-07-30T13:13:12.813Z,41.80
2018-07-30T13:15:41.017Z,43.00
2018-07-30T13:18:09.213Z,42.80
2018-07-30T13:20:37.405Z,41.90
2018-07-30T13:23:05.607Z,41.50
2018-07-30T13:25:33.844Z,42.60
2018-07-30T13:28:02.022Z,43.20
2018-07-30T13:30:30.205Z,43.40
2018-07-30T13:32:58.389Z,43.40
2018-07-30T13:35:26.585Z,43.90
2018-07-30T13:37:54.772Z,44.70
2018-07-30T13:40:23.045Z,45.30
2018-07-30T13:42:51.240Z,45.50
2018-07-30T13:45:19.464Z,46.10
2018-07-30T13:47:47.663Z,47.50
2018-07-30T13:50:15.854Z,49.00
2018-07-30T13:52:44.042Z,48.70
2018-07-30T13:55:12.233Z,47.60
2018-07-30T13:57:40.450Z,48.60
2018-07-30T14:00:10.173Z,47.80
2018-07-30T14:02:38.653Z,46.70
2018-07-30T14:05:07.241Z,46.50
2018-07-30T14:07:35.445Z,45.30
2018-07-30T14:10:03.858Z,45.60
2018-07-30T14:12:32.041Z,43.80
2018-07-30T14:15:00.220Z,44.00
2018-07-30T14:17:28.445Z,43.40
2018-07-30T14:19:56.734Z,42.10
2018-07-30T14:22:24.929Z,43.10
2018-07-30T14:24:53.233Z,43.50
2018-07-30T14:27:21.536Z,43.40
2018-07-30T14:29:49.723Z,44.20
2018-07-30T14:32:17.933Z,43.60
2018-07-30T14:34:46.197Z,44.20
2018-07-30T14:37:14.393Z,42.80
2018-07-30T14:39:42.594Z,42.80
2018-07-30T14:42:10.782Z,44.60
2018-07-30T14:44:38.988Z,45.00
2018-07-30T14:47:07.189Z,43.40
2018-07-30T14:49:35.368Z,43.50
2018-07-30T14:52:03.607Z,43.70
2018-07-30T14:54:31.824Z,43.40
2018-07-30T14:57:00.094Z,43.00
2018-07-30T14:59:28.316Z,44.20
2018-07-30T15:01:56.477Z,45.30
2018-07-30T15:04:24.790Z,45.90
2018-07-30T15:06:52.984Z,47.10
2018-07-30T15:09:21.177Z,47.70
2018-07-30T15:11:49.357Z,48.80
2018-07-30T15:14:17.549Z,48.60
2018-07-30T15:16:45.774Z,48.60
2018-07-30T15:19:14.037Z,47.90
2018-07-30T15:21:42.172Z,47.50
2018-07-30T15:24:10.422Z,46.80
2018-07-30T15:26:38.601Z,46.80
2018-07-30T15:29:06.793Z,46.70
2018-07-30T15:31:34.989Z,46.60
2018-07-30T15:34:03.176Z,46.90
2018-07-30T15:36:31.371Z,45.50
2018-07-30T15:38:59.573Z,45.70
2018-07-30T15:41:27.762Z,46.00
2018-07-30T15:43:55.996Z,46.40
2018-07-30T15:46:24.188Z,47.20
2018-07-30T15:48:52.396Z,46.60
2018-07-30T15:51:20.577Z,46.30
2018-07-30T15:53:48.800Z,45.70
2018-07-30T15:56:17.002Z,44.70
2018-07-30T15:58:45.205Z,45.80
2018-07-30T16:01:13.425Z,45.00
2018-07-30T16:03:41.628Z,46.00
2018-07-30T16:06:09.845Z,45.80
2018-07-30T16:08:38.053Z,45.80
2018-07-30T16:11:06.358Z,46.50
2018-07-30T16:13:34.549Z,45.50
2018-07-30T16:16:02.746Z,46.90
2018-07-30T16:18:30.937Z,46.70
2018-07-30T16:20:59.137Z,46.50
2018-07-30T16:23:27.349Z,47.70
2018-07-30T16:25:55.538Z,46.90
2018-07-30T16:28:23.724Z,47.10
2018-07-30T16:30:51.938Z,47.20
2018-07-30T16:33:20.125Z,47.20
2018-07-30T16:35:48.317Z,47.40
2018-07-30T16:38:16.550Z,47.50
2018-07-30T16:40:44.744Z,47.00
2018-07-30T16:43:12.941Z,47.20
2018-07-30T16:45:41.124Z,47.50
2018-07-30T16:48:09.433Z,47.40
2018-07-30T16:50:37.703Z,48.20
2018-07-30T16:53:06.022Z,48.10
2018-07-30T16:55:34.218Z,48.30
2018-07-30T16:58:02.413Z,48.20
2018-07-30T17:00:30.613Z,48.80
2018-07-30T17:02:58.809Z,48.50
2018-07-30T17:05:27.005Z,48.30
2018-07-30T17:07:55.209Z,47.90
2018-07-30T17:10:23.402Z,48.30
2018-07-30T17:12:51.610Z,48.40
2018-07-30T17:15:19.800Z,48.50
2018-07-30T17:17:47.993Z,48.80
2018-07-30T17:20:16.185Z,49.50
2018-07-30T17:22:44.427Z,48.70
2018-07-30T17:25:12.642Z,48.70
2018-07-30T17:27:40.858Z,49.20
2018-07-30T17:30:09.952Z,48.00
2018-07-30T17:32:38.181Z,48.60
2018-07-30T17:35:06.826Z,49.10
2018-07-30T17:37:35.194Z,48.80
2018-07-30T17:40:03.409Z,49.30
2018-07-30T17:42:31.604Z,47.70
2018-07-30T17:44:59.836Z,47.40
2018-07-30T17:47:28.104Z,47.50
2018-07-30T17:49:56.301Z,47.80
2018-07-30T17:52:24.521Z,48.10
2018-07-30T17:54:53.085Z,48.50
2018-07-30T17:57:21.294Z,49.00
2018-07-30T18:02:18.093Z,49.00
2018-07-30T18:04:46.293Z,48.70
2018-07-30T18:07:14.510Z,49.30
2018-07-30T18:09:42.719Z,49.70
2018-07-30T18:12:10.930Z,49.20
2018-07-30T18:14:39.133Z,49.00
2018-07-30T18:17:07.549Z,49.50
2018-07-30T18:19:35.753Z,49.60
2018-07-30T18:22:03.980Z,49.50
2018-07-30T18:24:32.195Z,50.00
2018-07-30T18:27:00.414Z,50.30
2018-07-30T18:29:28.647Z,50.50
2018-07-30T18:31:56.865Z,51.00
2018-07-30T18:34:25.078Z,51.00
2018-07-30T18:36:53.289Z,51.30
2018-07-30T18:39:21.501Z,51.30
2018-07-30T18:41:49.726Z,51.50
2018-07-30T18:44:17.958Z,52.30
2018-07-30T18:46:46.180Z,52.60
2018-07-30T18:49:14.418Z,53.10
2018-07-30T18:51:42.617Z,54.20
2018-07-30T20:16:08.684Z,56.70
2018-07-30T20:18:36.893Z,90.70
2018-07-30T20:21:05.101Z,91.10
2018-07-30T20:23:33.321Z,91.30
2018-07-30T20:26:01.520Z,91.70
2018-07-30T20:28:29.728Z,91.90
2018-07-30T20:30:58.037Z,92.40
2018-07-30T20:33:26.898Z,92.70
2018-07-30T20:35:55.256Z,92.70
2018-07-30T20:38:23.469Z,93.10
2018-07-30T20:40:51.723Z,93.50
2018-07-30T20:43:19.958Z,94.00
2018-07-30T20:45:48.166Z,94.20
2018-07-30T20:48:16.378Z,94.40
2018-07-30T20:50:44.633Z,94.70
2018-07-30T20:53:12.858Z,95.20
2018-07-30T20:55:41.077Z,95.70
2018-07-30T20:58:09.293Z,95.90
2018-07-30T21:00:37.481Z,96.40
2018-07-30T21:03:05.710Z,96.70
2018-07-30T21:05:38.176Z,97.10
2018-07-30T21:08:06.385Z,97.40
2018-07-30T21:10:34.615Z,97.40
2018-07-30T21:13:02.833Z,97.30
2018-07-30T21:15:31.047Z,97.40
2018-07-30T21:17:59.286Z,97.70
2018-07-30T21:20:27.518Z,97.80
2018-07-30T21:22:55.755Z,98.20
2018-07-30T21:25:23.970Z,98.40
2018-07-30T21:27:52.203Z,99.00
2018-07-30T21:30:20.544Z,98.80
2018-07-30T21:32:48.750Z,99.20
2018-07-30T21:35:16.979Z,99.40
2018-07-30T21:37:45.249Z,99.70
2018-07-30T21:40:13.478Z,99.90
2018-07-30T21:42:41.702Z,99.90
2018-07-30T21:45:09.920Z,99.90
2018-07-30T21:47:39.034Z,99.90
2018-07-30T21:50:07.590Z,99.90
2018-07-30T21:52:35.873Z,99.90
2018-07-30T21:55:04.306Z,99.90
2018-07-30T21:57:32.526Z,99.90
2018-07-30T22:00:00.837Z,99.90
2018-07-30T22:04:57.122Z,99.90
2018-07-30T22:07:25.401Z,99.90
2018-07-30T22:09:53.673Z,99.90
2018-07-30T22:12:21.910Z,99.90
2018-07-30T22:14:50.195Z,99.90
2018-07-30T22:19:46.452Z,99.90
2018-07-30T22:24:42.688Z,99.90
2018-07-30T22:27:10.893Z,99.90
2018-07-30T22:29:39.105Z,99.90
2018-07-30T22:32:07.347Z,99.90
2018-07-30T22:34:35.763Z,99.90
2018-07-30T22:37:03.953Z,99.90
2018-07-30T22:39:32.183Z,99.90
2018-07-30T22:42:00.405Z,99.90
2018-07-30T22:44:29.140Z,99.90
2018-07-30T22:46:57.365Z,99.90
2018-07-30T22:49:25.581Z,99.90
2018-07-30T22:51:53.788Z,99.90
2018-07-30T22:54:22.010Z,99.90
2018-07-30T22:56:50.881Z,99.90
2018-07-30T22:59:19.115Z,99.90
2018-07-30T23:01:47.392Z,99.90
2018-07-30T23:04:15.603Z,99.90
2018-07-30T23:06:43.829Z,99.90
2018-07-30T23:09:12.576Z,99.90
2018-07-30T23:11:40.812Z,99.90
2018-07-30T23:14:09.017Z,99.90
2018-07-30T23:16:37.271Z,99.90
2018-07-30T23:19:05.476Z,99.90
2018-07-30T23:21:33.731Z,99.90
2018-07-30T23:24:01.969Z,99.90
2018-07-30T23:26:30.163Z,99.90
2018-07-30T23:28:58.370Z,99.90
2018-07-30T23:31:26.586Z,99.90
2018-07-30T23:33:54.797Z,99.90
2018-07-30T23:36:23.029Z,99.90
2018-07-30T23:38:51.235Z,99.90
2018-07-30T23:41:19.450Z,99.90
2018-07-30T23:43:47.662Z,99.90
2018-07-30T23:46:15.883Z,99.90
2018-07-30T23:48:44.105Z,99.90
2018-07-30T23:51:12.313Z,99.90
2018-07-30T23:53:40.640Z,99.90
2018-07-30T23:56:08.826Z,99.90
2018-07-30T23:58:37.045Z,99.90
