createdAt,value
2018-03-26T00:00:37.009Z,82.20
2018-03-26T00:03:05.480Z,82.00
2018-03-26T00:05:32.968Z,82.60
2018-03-26T00:08:00.594Z,82.60
2018-03-26T00:10:28.092Z,81.70
2018-03-26T00:12:56.551Z,81.60
2018-03-26T00:15:24.143Z,81.50
2018-03-26T00:17:51.695Z,83.10
2018-03-26T00:20:37.028Z,82.50
2018-03-26T00:23:04.584Z,83.00
2018-03-26T00:25:33.776Z,82.00
2018-03-26T00:30:41.998Z,83.00
2018-03-26T00:33:09.559Z,83.10
2018-03-26T00:35:37.125Z,83.10
2018-03-26T00:38:05.595Z,83.10
2018-03-26T00:40:35.057Z,82.40
2018-03-26T00:43:03.527Z,81.90
2018-03-26T00:45:31.800Z,82.00
2018-03-26T00:48:00.124Z,81.70
2018-03-26T00:50:27.644Z,81.70
2018-03-26T00:52:55.942Z,81.60
2018-03-26T00:55:23.474Z,81.60
2018-03-26T00:57:51.009Z,81.70
2018-03-26T01:00:18.605Z,81.90
2018-03-26T01:02:46.145Z,82.50
2018-03-26T01:05:14.565Z,83.00
2018-03-26T01:07:42.833Z,82.10
2018-03-26T01:10:12.294Z,81.90
2018-03-26T01:12:39.830Z,82.00
2018-03-26T01:15:08.150Z,81.90
2018-03-26T01:17:37.381Z,81.50
2018-03-26T01:20:04.901Z,81.50
2018-03-26T01:22:32.420Z,81.40
2018-03-26T01:25:00.050Z,81.80
2018-03-26T01:27:27.566Z,82.60
2018-03-26T01:29:55.854Z,82.20
2018-03-26T01:32:24.116Z,83.10
2018-03-26T01:34:51.651Z,83.20
2018-03-26T01:37:19.150Z,83.00
2018-03-26T01:39:48.361Z,80.00
2018-03-26T01:42:16.641Z,80.70
2018-03-26T01:44:44.916Z,80.60
2018-03-26T01:47:13.296Z,81.10
2018-03-26T01:49:41.584Z,82.00
2018-03-26T01:52:09.975Z,83.00
2018-03-26T01:54:56.863Z,84.00
2018-03-26T01:57:26.059Z,83.60
2018-03-26T02:02:33.693Z,83.80
2018-03-26T02:05:02.905Z,86.80
2018-03-26T02:07:30.580Z,85.80
2018-03-26T02:09:58.114Z,85.20
2018-03-26T02:12:26.548Z,85.80
2018-03-26T02:14:55.000Z,85.50
2018-03-26T02:17:24.268Z,85.70
2018-03-26T02:19:51.907Z,85.70
2018-03-26T02:22:19.447Z,85.50
2018-03-26T02:24:46.999Z,85.20
2018-03-26T02:27:14.562Z,86.00
2018-03-26T02:29:42.907Z,85.60
2018-03-26T02:32:10.423Z,85.60
2018-03-26T02:34:38.027Z,86.50
2018-03-26T02:37:05.612Z,85.60
2018-03-26T02:39:33.130Z,85.30
2018-03-26T02:42:00.694Z,85.30
2018-03-26T02:44:28.222Z,85.70
2018-03-26T02:46:56.665Z,84.90
2018-03-26T02:49:24.186Z,84.80
2018-03-26T02:51:53.395Z,84.60
2018-03-26T02:54:20.894Z,84.60
2018-03-26T02:57:06.318Z,84.00
2018-03-26T02:59:33.886Z,83.10
2018-03-26T03:02:02.386Z,83.00
2018-03-26T03:04:29.996Z,83.10
2018-03-26T03:06:57.512Z,83.10
2018-03-26T03:12:04.170Z,83.00
2018-03-26T03:14:31.772Z,84.30
2018-03-26T03:16:59.296Z,83.20
2018-03-26T03:19:26.806Z,83.20
2018-03-26T03:21:54.325Z,83.20
2018-03-26T03:24:21.877Z,83.20
2018-03-26T03:26:49.498Z,83.20
2018-03-26T03:29:17.066Z,82.60
2018-03-26T03:31:44.649Z,83.20
2018-03-26T03:34:12.168Z,83.20
2018-03-26T03:36:39.714Z,83.20
2018-03-26T03:39:08.133Z,83.20
2018-03-26T03:41:35.703Z,83.20
2018-03-26T03:44:03.247Z,83.20
2018-03-26T03:46:32.468Z,83.20
2018-03-26T03:49:17.938Z,83.20
2018-03-26T03:51:45.455Z,82.20
2018-03-26T03:54:13.904Z,82.50
2018-03-26T03:56:41.474Z,83.20
2018-03-26T03:59:09.979Z,83.20
2018-03-26T04:04:18.374Z,83.10
2018-03-26T04:06:45.905Z,83.20
2018-03-26T04:09:14.217Z,83.20
2018-03-26T04:11:45.698Z,83.20
2018-03-26T04:14:13.208Z,83.20
2018-03-26T04:16:40.746Z,83.20
2018-03-26T04:19:08.312Z,83.90
2018-03-26T04:21:36.856Z,84.40
2018-03-26T04:24:04.368Z,85.30
2018-03-26T04:26:32.851Z,84.60
2018-03-26T04:29:02.313Z,85.40
2018-03-26T04:31:29.891Z,85.20
2018-03-26T04:33:57.413Z,85.60
2018-03-26T04:36:25.673Z,86.20
2018-03-26T04:38:53.206Z,86.20
2018-03-26T04:41:20.701Z,87.20
2018-03-26T04:43:48.285Z,86.80
2018-03-26T04:46:15.803Z,87.10
2018-03-26T04:48:45.255Z,86.00
2018-03-26T04:51:15.539Z,87.80
2018-03-26T04:53:45.022Z,87.70
2018-03-26T04:56:31.382Z,87.40
2018-03-26T04:58:59.652Z,87.20
2018-03-26T05:01:27.185Z,87.20
2018-03-26T05:03:54.722Z,86.50
2018-03-26T05:06:23.983Z,85.70
2018-03-26T05:11:31.530Z,85.40
2018-03-26T05:13:59.073Z,86.30
2018-03-26T05:16:27.373Z,85.10
2018-03-26T05:18:54.989Z,85.10
2018-03-26T05:21:23.296Z,85.40
2018-03-26T05:23:53.425Z,87.00
2018-03-26T05:26:22.647Z,85.50
2018-03-26T05:28:50.153Z,85.50
2018-03-26T05:31:19.719Z,85.90
2018-03-26T05:33:47.225Z,85.50
2018-03-26T05:36:14.773Z,85.60
2018-03-26T05:38:42.288Z,85.80
2018-03-26T05:41:10.558Z,85.30
2018-03-26T05:43:38.090Z,85.30
2018-03-26T05:46:05.667Z,84.70
2018-03-26T05:48:35.096Z,84.80
2018-03-26T05:51:02.649Z,85.30
2018-03-26T05:53:31.121Z,85.20
2018-03-26T05:55:58.698Z,84.40
2018-03-26T05:58:26.228Z,85.00
2018-03-26T06:00:53.797Z,84.40
2018-03-26T06:03:21.390Z,84.40
2018-03-26T06:05:48.941Z,84.50
2018-03-26T06:08:16.496Z,83.30
2018-03-26T06:10:44.001Z,84.70
2018-03-26T06:13:11.559Z,84.00
2018-03-26T06:15:39.086Z,83.60
2018-03-26T06:18:06.643Z,84.40
2018-03-26T06:20:34.249Z,84.80
2018-03-26T06:23:01.776Z,85.00
2018-03-26T06:25:30.207Z,84.70
2018-03-26T06:27:57.786Z,85.60
2018-03-26T06:30:25.360Z,85.90
2018-03-26T06:32:52.930Z,86.10
2018-03-26T06:35:21.417Z,85.90
2018-03-26T06:37:55.223Z,85.80
2018-03-26T06:40:22.728Z,85.60
2018-03-26T06:42:50.301Z,85.50
2018-03-26T06:45:17.802Z,86.50
2018-03-26T06:47:45.328Z,86.20
2018-03-26T06:50:14.761Z,87.50
2018-03-26T06:52:43.093Z,87.60
2018-03-26T06:55:11.511Z,87.60
2018-03-26T06:57:39.078Z,89.00
2018-03-26T07:00:07.678Z,87.70
2018-03-26T07:02:35.254Z,89.50
2018-03-26T07:05:03.648Z,89.30
2018-03-26T07:07:31.174Z,89.30
2018-03-26T07:09:59.626Z,87.90
2018-03-26T07:12:27.239Z,86.80
2018-03-26T07:14:54.839Z,87.20
2018-03-26T07:17:22.393Z,86.60
2018-03-26T07:19:50.855Z,89.50
2018-03-26T07:22:18.357Z,89.20
2018-03-26T07:24:45.914Z,90.30
2018-03-26T07:27:13.452Z,89.40
2018-03-26T07:29:41.722Z,89.80
2018-03-26T07:32:09.295Z,90.00
2018-03-26T07:34:36.877Z,91.80
2018-03-26T07:37:05.190Z,90.50
2018-03-26T07:39:32.726Z,90.60
2018-03-26T07:42:00.290Z,89.80
2018-03-26T07:44:27.915Z,89.30
2018-03-26T07:46:55.420Z,89.30
2018-03-26T07:49:22.925Z,89.30
2018-03-26T07:51:50.453Z,90.50
2018-03-26T07:54:17.987Z,90.30
2018-03-26T07:56:46.389Z,89.10
2018-03-26T07:59:14.681Z,89.40
2018-03-26T08:01:42.195Z,89.40
2018-03-26T08:04:10.676Z,89.50
2018-03-26T08:06:38.276Z,89.10
2018-03-26T08:09:05.888Z,89.30
2018-03-26T08:11:33.494Z,89.30
2018-03-26T08:14:01.080Z,87.90
2018-03-26T08:16:29.559Z,87.40
2018-03-26T08:18:57.853Z,88.00
2018-03-26T08:21:27.077Z,87.50
2018-03-26T08:24:13.569Z,87.50
2018-03-26T08:29:47.741Z,81.00
2018-03-26T08:32:15.286Z,80.60
2018-03-26T08:34:42.800Z,80.50
2018-03-26T08:37:11.096Z,78.10
2018-03-26T08:39:38.595Z,78.20
2018-03-26T08:42:06.170Z,78.90
2018-03-26T08:44:52.290Z,77.90
2018-03-26T08:47:19.858Z,75.90
2018-03-26T08:49:48.203Z,75.50
2018-03-26T08:54:56.797Z,77.50
2018-03-26T08:57:24.306Z,77.30
2018-03-26T08:59:51.823Z,76.40
2018-03-26T09:02:21.328Z,76.00
2018-03-26T09:04:48.869Z,75.80
2018-03-26T09:07:19.124Z,77.30
2018-03-26T09:09:48.504Z,74.20
2018-03-26T09:12:35.538Z,74.90
2018-03-26T09:17:46.177Z,74.90
2018-03-26T09:20:14.667Z,74.80
2018-03-26T09:22:42.179Z,74.50
2018-03-26T09:25:09.756Z,72.70
2018-03-26T09:27:37.311Z,74.30
2018-03-26T09:30:04.858Z,73.20
2018-03-26T09:32:33.310Z,70.30
2018-03-26T09:35:00.846Z,70.10
2018-03-26T09:37:28.487Z,69.30
2018-03-26T09:39:55.989Z,66.70
2018-03-26T09:42:23.590Z,67.00
2018-03-26T09:44:51.859Z,62.90
2018-03-26T09:47:19.406Z,62.80
2018-03-26T09:49:47.873Z,64.20
2018-03-26T09:55:13.576Z,64.00
2018-03-26T09:57:43.063Z,64.10
2018-03-26T10:00:10.601Z,62.80
2018-03-26T10:02:38.912Z,77.30
2018-03-26T10:05:07.445Z,77.30
2018-03-26T10:07:34.979Z,80.30
2018-03-26T10:10:02.510Z,81.30
2018-03-26T10:12:30.798Z,77.30
2018-03-26T10:14:58.374Z,77.30
2018-03-26T10:17:25.962Z,80.60
2018-03-26T10:19:53.519Z,76.80
2018-03-26T10:22:21.143Z,77.70
2018-03-26T10:25:07.301Z,75.60
2018-03-26T10:27:35.819Z,75.60
2018-03-26T10:30:03.385Z,75.30
2018-03-26T10:32:31.700Z,68.10
2018-03-26T10:34:59.196Z,68.10
2018-03-26T10:40:06.856Z,71.00
2018-03-26T10:42:35.141Z,71.20
2018-03-26T10:45:02.723Z,71.10
2018-03-26T10:47:30.247Z,72.50
2018-03-26T10:49:57.809Z,73.10
2018-03-26T10:52:26.129Z,74.00
2018-03-26T10:54:53.744Z,73.10
2018-03-26T10:57:21.304Z,72.60
2018-03-26T10:59:49.372Z,73.50
2018-03-26T11:02:16.935Z,71.90
2018-03-26T11:04:44.493Z,72.80
2018-03-26T11:07:12.061Z,70.10
2018-03-26T11:09:39.625Z,73.10
2018-03-26T11:12:08.092Z,71.50
2018-03-26T11:14:36.529Z,72.00
2018-03-26T11:17:04.175Z,69.80
2018-03-26T11:19:31.702Z,67.50
2018-03-26T11:21:59.246Z,68.00
2018-03-26T11:24:28.462Z,66.90
2018-03-26T11:26:57.045Z,66.90
2018-03-26T11:29:25.510Z,65.40
2018-03-26T11:31:53.028Z,63.30
2018-03-26T11:34:21.449Z,64.80
2018-03-26T11:36:49.066Z,63.80
2018-03-26T11:39:35.372Z,62.90
2018-03-26T11:42:02.896Z,60.90
2018-03-26T11:44:30.430Z,60.10
2018-03-26T11:49:38.612Z,62.90
2018-03-26T11:52:06.162Z,62.50
2018-03-26T11:54:33.728Z,61.30
2018-03-26T11:57:02.220Z,60.60
2018-03-26T11:59:29.746Z,60.10
2018-03-26T12:01:58.026Z,58.40
2018-03-26T12:04:26.335Z,60.30
2018-03-26T12:06:55.784Z,60.40
2018-03-26T12:09:23.295Z,59.80
2018-03-26T12:11:51.825Z,60.00
2018-03-26T12:14:20.073Z,58.50
2018-03-26T12:16:49.582Z,58.60
2018-03-26T12:19:17.104Z,58.50
2018-03-26T12:21:45.560Z,60.00
2018-03-26T12:24:24.978Z,60.90
2018-03-26T12:26:52.498Z,60.60
2018-03-26T12:29:32.737Z,60.60
2018-03-26T12:32:01.319Z,60.60
2018-03-26T12:34:41.443Z,59.80
2018-03-26T12:37:09.015Z,59.80
2018-03-26T12:39:37.446Z,58.10
2018-03-26T12:42:06.926Z,59.10
2018-03-26T12:44:46.228Z,58.30
2018-03-26T12:47:13.832Z,57.70
2018-03-26T12:49:42.339Z,59.80
2018-03-26T12:52:21.657Z,59.40
2018-03-26T12:54:49.160Z,58.10
2018-03-26T12:57:29.352Z,61.00
2018-03-26T12:59:56.878Z,61.00
2018-03-26T13:02:27.225Z,61.40
2018-03-26T13:04:55.705Z,61.50
2018-03-26T13:07:23.228Z,62.70
2018-03-26T13:09:50.775Z,62.70
2018-03-26T13:12:18.335Z,62.60
2018-03-26T13:14:46.805Z,63.10
2018-03-26T13:17:14.303Z,64.10
2018-03-26T13:19:41.910Z,63.80
2018-03-26T13:22:10.377Z,64.20
2018-03-26T13:24:38.628Z,64.30
2018-03-26T13:27:08.114Z,63.60
2018-03-26T13:29:35.628Z,61.30
2018-03-26T13:32:03.177Z,61.00
2018-03-26T13:34:32.429Z,61.00
2018-03-26T13:36:59.924Z,60.90
2018-03-26T13:39:28.448Z,60.60
2018-03-26T13:41:56.098Z,58.60
2018-03-26T13:44:23.607Z,57.00
2018-03-26T13:46:52.044Z,58.60
2018-03-26T13:49:21.294Z,58.30
2018-03-26T13:54:47.046Z,57.90
2018-03-26T13:57:14.594Z,58.40
2018-03-26T13:59:44.092Z,56.60
2018-03-26T14:02:11.654Z,60.10
2018-03-26T14:04:39.194Z,60.70
2018-03-26T14:07:08.749Z,59.30
2018-03-26T14:09:49.087Z,59.40
2018-03-26T14:12:29.352Z,58.20
2018-03-26T14:15:08.811Z,56.80
2018-03-26T14:17:49.052Z,57.50
2018-03-26T14:20:16.572Z,59.70
2018-03-26T14:22:44.165Z,59.00
2018-03-26T14:25:11.680Z,60.90
2018-03-26T14:27:39.969Z,64.10
2018-03-26T14:30:08.273Z,62.30
2018-03-26T14:32:35.877Z,62.50
2018-03-26T14:35:15.164Z,63.80
2018-03-26T14:37:42.781Z,66.70
2018-03-26T14:40:10.326Z,65.30
2018-03-26T14:42:37.906Z,71.10
2018-03-26T14:45:05.462Z,70.70
2018-03-26T14:47:32.975Z,72.30
2018-03-26T14:50:01.282Z,74.00
2018-03-26T14:52:28.800Z,74.00
2018-03-26T14:54:56.340Z,73.70
2018-03-26T14:57:23.889Z,73.90
2018-03-26T14:59:52.384Z,74.10
2018-03-26T15:02:20.946Z,73.90
2018-03-26T15:04:48.449Z,75.90
2018-03-26T15:07:18.952Z,74.80
2018-03-26T15:09:46.500Z,76.70
2018-03-26T15:12:14.076Z,83.40
2018-03-26T15:15:00.437Z,85.00
2018-03-26T15:17:28.713Z,83.40
2018-03-26T15:19:57.019Z,82.30
2018-03-26T15:22:24.569Z,82.30
2018-03-26T15:24:52.153Z,82.20
2018-03-26T15:27:19.692Z,81.00
2018-03-26T15:29:48.026Z,80.20
2018-03-26T15:32:15.530Z,80.20
2018-03-26T15:34:43.044Z,79.60
2018-03-26T15:37:11.263Z,80.70
2018-03-26T15:39:40.690Z,80.60
2018-03-26T15:42:08.953Z,79.50
2018-03-26T15:44:38.436Z,79.50
2018-03-26T15:47:06.043Z,78.50
2018-03-26T15:49:33.610Z,81.70
2018-03-26T15:52:01.231Z,80.30
2018-03-26T15:54:28.780Z,80.90
2018-03-26T15:56:56.309Z,81.60
2018-03-26T15:59:26.536Z,80.00
2018-03-26T16:02:12.155Z,80.00
2018-03-26T16:07:17.753Z,81.20
2018-03-26T16:09:45.322Z,81.90
2018-03-26T16:12:14.547Z,81.60
2018-03-26T16:14:43.556Z,82.40
2018-03-26T16:17:11.103Z,82.60
2018-03-26T16:19:58.076Z,84.20
2018-03-26T16:22:25.655Z,84.20
2018-03-26T16:27:54.059Z,84.10
2018-03-26T16:30:22.387Z,84.00
2018-03-26T16:32:50.104Z,84.00
2018-03-26T16:35:17.798Z,85.90
2018-03-26T16:37:45.306Z,86.50
2018-03-26T16:40:12.845Z,90.90
2018-03-26T16:42:44.308Z,94.30
2018-03-26T16:45:12.159Z,94.20
2018-03-26T16:47:39.673Z,95.40
2018-03-26T16:50:08.207Z,94.60
2018-03-26T16:52:35.746Z,96.60
2018-03-26T16:55:04.068Z,97.20
2018-03-26T16:57:31.594Z,97.10
2018-03-26T16:59:59.947Z,99.10
2018-03-26T17:02:27.549Z,99.10
2018-03-26T17:04:56.045Z,99.90
2018-03-26T17:07:23.597Z,99.40
2018-03-26T17:09:51.149Z,99.90
2018-03-26T17:12:19.473Z,99.90
2018-03-26T17:14:47.024Z,99.90
2018-03-26T17:17:14.534Z,99.90
2018-03-26T17:19:42.122Z,99.90
2018-03-26T17:22:09.859Z,99.90
2018-03-26T17:24:38.111Z,99.90
2018-03-26T17:27:05.713Z,99.90
2018-03-26T17:29:34.189Z,99.90
2018-03-26T17:32:01.731Z,99.90
2018-03-26T17:34:29.368Z,99.90
2018-03-26T17:36:58.569Z,99.90
2018-03-26T17:39:48.593Z,99.90
2018-03-26T17:44:58.785Z,99.90
2018-03-26T17:47:26.345Z,99.90
2018-03-26T17:49:53.944Z,99.90
2018-03-26T17:52:22.249Z,99.90
2018-03-26T17:54:49.758Z,99.90
2018-03-26T17:57:17.347Z,99.90
2018-03-26T17:59:44.960Z,99.90
2018-03-26T18:02:12.516Z,99.90
2018-03-26T18:04:40.113Z,99.90
2018-03-26T18:07:07.631Z,99.90
2018-03-26T18:09:35.168Z,99.90
2018-03-26T18:12:02.677Z,99.90
2018-03-26T18:14:30.466Z,99.90
2018-03-26T18:16:57.993Z,99.90
2018-03-26T18:19:25.526Z,99.90
2018-03-26T18:21:53.084Z,99.90
2018-03-26T18:24:20.650Z,99.90
2018-03-26T18:26:48.934Z,99.90
2018-03-26T18:29:16.496Z,99.90
2018-03-26T18:31:44.105Z,99.90
2018-03-26T18:34:11.638Z,99.90
2018-03-26T18:36:39.267Z,99.90
2018-03-26T18:39:06.822Z,99.90
2018-03-26T18:44:32.134Z,99.90
2018-03-26T18:46:59.636Z,99.90
2018-03-26T18:49:27.191Z,99.90
2018-03-26T18:51:54.718Z,99.90
2018-03-26T18:54:22.313Z,99.90
2018-03-26T18:56:49.934Z,99.90
2018-03-26T18:59:18.446Z,99.90
2018-03-26T19:01:46.054Z,99.90
2018-03-26T19:04:13.637Z,99.90
2018-03-26T19:06:42.022Z,99.90
2018-03-26T19:09:10.305Z,99.90
2018-03-26T19:11:38.589Z,99.90
2018-03-26T19:14:06.135Z,99.90
2018-03-26T19:16:34.611Z,99.90
2018-03-26T19:19:02.136Z,99.90
2018-03-26T19:21:29.642Z,99.90
2018-03-26T19:23:59.093Z,99.90
2018-03-26T19:26:28.557Z,99.90
2018-03-26T19:28:56.131Z,99.90
2018-03-26T19:31:24.467Z,99.90
2018-03-26T19:33:51.977Z,99.90
2018-03-26T19:36:21.252Z,99.90
2018-03-26T19:38:48.799Z,99.90
2018-03-26T19:41:16.370Z,99.90
2018-03-26T19:43:43.898Z,99.90
2018-03-26T19:46:11.435Z,99.90
2018-03-26T19:48:38.952Z,99.90
2018-03-26T19:51:06.474Z,99.90
2018-03-26T19:53:34.839Z,99.90
2018-03-26T19:56:02.399Z,99.90
2018-03-26T19:58:30.752Z,99.90
2018-03-26T20:01:00.525Z,99.90
2018-03-26T20:03:28.682Z,99.90
2018-03-26T20:05:56.328Z,99.90
2018-03-26T20:08:23.900Z,99.90
2018-03-26T20:10:51.531Z,99.90
2018-03-26T20:13:23.041Z,99.90
2018-03-26T20:15:51.415Z,99.90
2018-03-26T20:18:19.907Z,99.90
2018-03-26T20:20:49.357Z,99.90
2018-03-26T20:23:17.858Z,99.90
2018-03-26T20:25:46.276Z,99.90
2018-03-26T20:28:13.884Z,99.90
2018-03-26T20:30:41.390Z,99.90
2018-03-26T20:33:09.166Z,99.90
2018-03-26T20:35:36.684Z,99.90
2018-03-26T20:38:04.234Z,99.90
2018-03-26T20:40:31.818Z,99.90
2018-03-26T20:42:59.370Z,99.90
2018-03-26T20:45:27.926Z,99.90
2018-03-26T20:47:55.426Z,99.90
2018-03-26T20:50:23.104Z,99.90
2018-03-26T20:52:50.733Z,99.90
2018-03-26T20:55:19.000Z,99.90
2018-03-26T20:57:46.515Z,99.90
2018-03-26T21:00:14.203Z,99.90
2018-03-26T21:02:41.776Z,99.90
2018-03-26T21:05:09.294Z,99.90
2018-03-26T21:07:37.764Z,99.90
2018-03-26T21:10:09.990Z,99.90
2018-03-26T21:12:37.539Z,99.90
2018-03-26T21:15:05.079Z,99.90
2018-03-26T21:17:33.529Z,99.90
2018-03-26T21:20:04.784Z,99.90
2018-03-26T21:22:36.044Z,99.90
2018-03-26T21:25:05.046Z,99.90
2018-03-26T21:27:33.319Z,99.90
2018-03-26T21:30:01.618Z,99.90
2018-03-26T21:35:27.311Z,99.90
2018-03-26T21:37:55.608Z,99.90
2018-03-26T21:40:23.867Z,99.90
2018-03-26T21:43:10.336Z,99.90
2018-03-26T21:45:37.940Z,99.90
2018-03-26T21:48:06.374Z,99.90
2018-03-26T21:53:14.032Z,99.90
2018-03-26T21:55:44.533Z,99.90
2018-03-26T21:58:12.097Z,99.90
2018-03-26T22:00:41.549Z,99.50
2018-03-26T22:03:10.184Z,98.90
2018-03-26T22:05:37.734Z,99.20
2018-03-26T22:08:05.248Z,99.20
2018-03-26T22:10:32.811Z,98.70
2018-03-26T22:13:00.432Z,97.00
2018-03-26T22:15:29.960Z,99.60
2018-03-26T22:17:59.513Z,99.90
2018-03-26T22:20:27.037Z,99.90
2018-03-26T22:22:54.679Z,99.90
2018-03-26T22:25:24.195Z,99.90
2018-03-26T22:27:51.734Z,99.90
2018-03-26T22:30:24.251Z,99.90
2018-03-26T22:32:51.844Z,99.90
2018-03-26T22:35:21.508Z,99.90
2018-03-26T22:37:51.931Z,99.90
2018-03-26T22:40:19.890Z,99.90
2018-03-26T22:42:50.909Z,99.90
2018-03-26T22:45:19.235Z,99.90
2018-03-26T22:47:47.689Z,99.90
2018-03-26T22:50:15.216Z,99.90
2018-03-26T22:52:42.741Z,99.90
2018-03-26T22:55:10.375Z,99.90
2018-03-26T22:57:38.671Z,99.90
2018-03-26T23:00:08.912Z,99.90
2018-03-26T23:02:36.459Z,99.90
2018-03-26T23:05:04.878Z,99.90
2018-03-26T23:07:32.420Z,99.90
2018-03-26T23:09:59.942Z,99.90
2018-03-26T23:12:27.454Z,99.90
2018-03-26T23:14:55.974Z,99.90
2018-03-26T23:17:23.468Z,99.90
2018-03-26T23:19:50.973Z,99.90
2018-03-26T23:22:31.285Z,99.90
2018-03-26T23:24:58.838Z,99.90
2018-03-26T23:27:27.281Z,99.90
2018-03-26T23:29:56.738Z,99.90
2018-03-26T23:35:23.127Z,99.90
2018-03-26T23:37:50.655Z,99.90
2018-03-26T23:40:18.177Z,99.90
2018-03-26T23:42:45.718Z,99.90
2018-03-26T23:45:14.302Z,99.90
2018-03-26T23:47:41.843Z,99.90
2018-03-26T23:50:09.459Z,99.90
2018-03-26T23:52:38.935Z,99.90
2018-03-26T23:55:06.492Z,99.90
2018-03-26T23:57:34.778Z,99.90
